createdAt,value
2023-05-19T07:26:07.309Z,8.18
2023-05-19T07:28:35.670Z,6.15
2023-05-19T07:31:03.667Z,5.45
2023-05-19T07:33:31.578Z,6.47
2023-05-19T07:35:59.437Z,5.72
2023-05-19T07:38:28.744Z,5.88
2023-05-19T07:40:56.716Z,5.55
2023-05-19T07:43:26.036Z,5.70
2023-05-19T07:45:56.184Z,5.20
2023-05-19T07:48:25.738Z,5.47
2023-05-19T07:50:54.131Z,5.03
2023-05-19T07:53:22.709Z,5.28
2023-05-19T07:55:51.354Z,5.22
2023-05-19T07:58:19.814Z,5.55
2023-05-19T08:00:49.128Z,5.32
2023-05-19T08:03:18.376Z,5.65
2023-05-19T08:05:46.556Z,4.60
2023-05-19T08:08:16.936Z,4.93
2023-05-19T08:10:45.100Z,5.00
2023-05-19T08:13:13.304Z,4.78
2023-05-19T08:15:41.434Z,4.70
2023-05-19T08:18:10.992Z,5.15
2023-05-19T08:20:39.110Z,4.43
2023-05-19T08:23:07.083Z,4.93
2023-05-19T08:25:35.052Z,5.32
2023-05-19T08:28:03.089Z,4.95
2023-05-19T08:30:31.170Z,4.90
2023-05-19T08:32:59.312Z,4.78
2023-05-19T08:35:28.739Z,4.57
2023-05-19T08:37:56.767Z,4.60
2023-05-19T08:40:24.855Z,4.95
2023-05-19T08:42:53.074Z,5.32
2023-05-19T08:45:21.040Z,4.72
2023-05-19T08:47:49.954Z,5.10
2023-05-19T08:50:24.871Z,4.80
2023-05-19T08:52:57.926Z,5.22
2023-05-19T08:55:34.163Z,4.78
2023-05-19T08:58:04.579Z,4.43
2023-05-19T09:00:33.693Z,4.70
2023-05-19T09:03:17.436Z,5.10
2023-05-19T09:05:47.037Z,5.68
2023-05-19T09:08:16.546Z,4.88
2023-05-19T09:10:44.587Z,5.30
2023-05-19T09:13:12.817Z,5.10
2023-05-19T09:15:42.271Z,5.25
2023-05-19T09:18:11.535Z,5.22
2023-05-19T09:20:41.566Z,5.13
2023-05-19T09:23:13.969Z,5.15
2023-05-19T09:25:49.891Z,5.53
2023-05-19T09:28:25.301Z,5.03
2023-05-19T09:31:01.138Z,5.20
2023-05-19T09:33:29.853Z,5.68
2023-05-19T09:35:58.283Z,5.40
2023-05-19T09:38:26.947Z,6.07
2023-05-19T09:40:58.074Z,5.63
2023-05-19T09:43:28.113Z,5.65
2023-05-19T09:45:57.443Z,5.50
2023-05-19T09:48:27.686Z,4.95
2023-05-19T09:50:57.235Z,5.07
2023-05-19T09:53:26.272Z,5.38
2023-05-19T09:55:59.094Z,5.65
2023-05-19T09:58:27.943Z,6.22
2023-05-19T10:00:56.909Z,5.63
2023-05-19T10:03:26.507Z,5.78
2023-05-19T10:05:55.569Z,5.60
2023-05-19T10:08:26.721Z,5.53
2023-05-19T10:10:55.096Z,5.57
2023-05-19T10:13:26.548Z,5.80
2023-05-19T10:15:58.694Z,6.60
2023-05-19T10:18:29.591Z,7.18
2023-05-19T10:21:00.154Z,6.45
2023-05-19T10:23:28.361Z,6.43
2023-05-19T10:26:01.384Z,6.60
2023-05-19T10:28:37.985Z,7.43
2023-05-19T10:31:09.432Z,6.25
2023-05-19T10:33:48.222Z,6.17
2023-05-19T10:36:32.674Z,5.18
2023-05-19T10:39:07.799Z,5.75
2023-05-19T10:41:42.785Z,6.15
2023-05-19T10:44:23.577Z,7.03
2023-05-19T10:46:53.417Z,6.15
2023-05-19T10:49:22.767Z,7.60
2023-05-19T10:51:52.962Z,7.55
2023-05-19T10:54:40.743Z,7.18
2023-05-19T10:57:09.922Z,7.82
2023-05-19T10:59:39.406Z,7.18
2023-05-19T11:02:09.387Z,6.93
2023-05-19T11:04:41.826Z,6.80
2023-05-19T11:07:11.276Z,7.18
2023-05-19T11:09:42.006Z,7.25
2023-05-19T11:12:14.048Z,7.90
2023-05-19T11:14:43.737Z,7.50
2023-05-19T11:17:16.087Z,7.20
2023-05-19T11:19:54.834Z,6.95
2023-05-19T11:22:26.279Z,7.35
2023-05-19T11:24:56.569Z,7.25
2023-05-19T11:27:27.360Z,7.75
2023-05-19T11:29:59.224Z,7.20
2023-05-19T11:32:28.666Z,7.60
2023-05-19T11:34:57.307Z,6.90
2023-05-19T11:37:25.643Z,6.60
2023-05-19T11:39:53.949Z,7.35
2023-05-19T11:42:22.189Z,6.43
2023-05-19T11:44:50.558Z,8.60
2023-05-19T11:47:19.841Z,9.98
2023-05-19T11:49:50.030Z,9.80
2023-05-19T11:52:20.059Z,12.55
2023-05-19T11:54:50.072Z,7.65
2023-05-19T11:57:18.184Z,8.18
2023-05-19T11:59:48.220Z,8.30
2023-05-19T12:02:20.832Z,7.55
2023-05-19T12:04:54.162Z,7.50
2023-05-19T12:07:24.151Z,7.10
2023-05-19T12:09:53.672Z,7.72
2023-05-19T12:12:24.904Z,8.13
2023-05-19T12:14:53.594Z,7.03
2023-05-19T12:17:24.847Z,7.15
2023-05-19T12:19:53.914Z,7.90
2023-05-19T12:22:22.076Z,8.13
2023-05-19T12:24:51.764Z,7.07
2023-05-19T12:27:21.109Z,7.03
2023-05-19T12:29:52.759Z,7.13
2023-05-19T12:32:25.538Z,7.10
2023-05-19T12:34:53.867Z,6.88
2023-05-19T12:37:22.061Z,7.75
2023-05-19T12:39:50.201Z,6.72
2023-05-19T12:42:18.416Z,7.65
2023-05-19T12:44:48.092Z,6.82
2023-05-19T12:47:17.768Z,7.63
2023-05-19T12:49:57.839Z,7.85
2023-05-19T12:52:26.148Z,7.43
2023-05-19T12:55:01.050Z,6.93
2023-05-19T12:57:32.018Z,7.32
2023-05-19T13:00:06.916Z,6.85
2023-05-19T13:02:36.859Z,7.70
2023-05-19T13:05:06.888Z,6.75
2023-05-19T13:07:35.810Z,8.82
2023-05-19T13:10:03.962Z,8.70
2023-05-19T13:12:32.009Z,8.27
2023-05-19T13:15:00.128Z,7.65
2023-05-19T13:17:28.221Z,7.95
2023-05-19T13:19:56.759Z,7.63
2023-05-19T13:22:26.617Z,8.02
2023-05-19T13:24:59.028Z,7.25
2023-05-19T13:27:29.870Z,7.50
2023-05-19T13:29:57.954Z,7.43
2023-05-19T13:32:26.165Z,7.18
2023-05-19T13:34:54.118Z,7.20
2023-05-19T13:37:22.778Z,6.90
2023-05-19T13:39:52.341Z,7.15
2023-05-19T13:42:20.344Z,7.85
2023-05-19T13:44:51.266Z,7.38
2023-05-19T13:47:19.294Z,7.50
2023-05-19T13:49:47.322Z,7.95
2023-05-19T13:52:18.408Z,7.40
2023-05-19T13:54:46.549Z,8.30
2023-05-19T13:57:16.443Z,7.65
2023-05-19T13:59:57.693Z,7.60
2023-05-19T14:02:30.775Z,7.95
2023-05-19T14:05:01.066Z,7.55
2023-05-19T14:07:30.505Z,7.80
2023-05-19T14:09:58.631Z,8.40
2023-05-19T14:12:41.464Z,6.75
2023-05-19T14:15:12.160Z,5.80
2023-05-19T14:17:43.050Z,6.28
2023-05-19T14:20:14.129Z,6.13
2023-05-19T14:22:42.138Z,7.37
2023-05-19T14:25:10.599Z,6.50
2023-05-19T14:27:40.779Z,6.28
2023-05-19T14:30:09.959Z,6.47
2023-05-19T14:32:37.943Z,7.05
2023-05-19T14:35:07.118Z,5.95
2023-05-19T14:37:35.488Z,5.85
2023-05-19T14:40:04.515Z,5.93
2023-05-19T14:42:32.427Z,5.40
2023-05-19T14:45:01.988Z,5.85
2023-05-19T14:47:30.086Z,5.90
2023-05-19T14:50:00.631Z,5.75
2023-05-19T14:52:31.319Z,6.55
2023-05-19T14:54:59.247Z,6.18
2023-05-19T14:57:27.115Z,5.95
2023-05-19T14:59:54.969Z,6.25
2023-05-19T15:02:25.046Z,5.95
2023-05-19T15:04:53.502Z,5.90
2023-05-19T15:07:21.648Z,5.55
2023-05-19T15:09:51.438Z,5.50
2023-05-19T15:12:19.423Z,5.72
2023-05-19T15:14:47.620Z,6.00
2023-05-19T15:17:15.736Z,5.55
2023-05-19T15:19:45.232Z,5.72
2023-05-19T15:22:13.500Z,5.85
2023-05-19T15:24:44.952Z,6.20
2023-05-19T15:27:15.034Z,5.88
2023-05-19T15:29:42.981Z,6.00
2023-05-19T15:32:11.282Z,4.88
