createdAt,value
2022-12-28T00:00:53.476Z,2.42
2022-12-28T00:03:20.102Z,2.82
2022-12-28T00:05:46.566Z,2.63
2022-12-28T00:08:13.021Z,2.48
2022-12-28T00:11:07.579Z,2.33
2022-12-28T00:13:25.746Z,2.33
2022-12-28T00:15:52.113Z,2.37
2022-12-28T00:18:18.721Z,2.48
2022-12-28T00:20:45.120Z,2.54
2022-12-28T00:23:11.530Z,2.68
2022-12-28T00:25:37.986Z,2.83
2022-12-28T00:28:04.490Z,2.91
2022-12-28T00:30:30.912Z,2.57
2022-12-28T00:32:58.364Z,2.19
2022-12-28T00:35:24.761Z,2.39
2022-12-28T00:37:51.195Z,2.45
2022-12-28T00:40:23.645Z,2.43
2022-12-28T00:42:50.544Z,2.63
2022-12-28T00:45:17.523Z,2.73
2022-12-28T00:47:43.940Z,2.55
2022-12-28T00:50:11.628Z,2.58
2022-12-28T00:52:38.058Z,2.59
2022-12-28T00:55:04.803Z,2.83
2022-12-28T00:57:31.422Z,3.33
2022-12-28T00:59:57.853Z,3.45
2022-12-28T01:02:24.343Z,3.49
2022-12-28T01:04:50.792Z,3.38
2022-12-28T01:07:17.322Z,3.27
2022-12-28T01:09:43.707Z,3.62
2022-12-28T01:12:10.125Z,3.83
2022-12-28T01:14:36.520Z,3.83
2022-12-28T01:17:02.969Z,3.85
2022-12-28T01:19:30.691Z,3.98
2022-12-28T01:21:58.005Z,3.82
2022-12-28T01:24:24.402Z,3.82
2022-12-28T01:26:50.923Z,3.92
2022-12-28T01:29:17.395Z,4.05
2022-12-28T01:31:43.900Z,4.04
2022-12-28T01:34:12.315Z,3.88
2022-12-28T01:36:38.836Z,3.91
2022-12-28T01:39:06.351Z,3.76
2022-12-28T01:41:33.434Z,3.32
2022-12-28T01:43:59.810Z,3.60
2022-12-28T01:46:34.957Z,3.68
2022-12-28T01:49:06.419Z,3.29
2022-12-28T01:51:46.230Z,3.26
2022-12-28T01:54:12.668Z,3.56
2022-12-28T01:56:40.778Z,3.55
2022-12-28T01:59:07.325Z,3.16
2022-12-28T02:01:36.331Z,3.08
2022-12-28T02:04:03.011Z,3.02
2022-12-28T02:06:30.227Z,2.95
2022-12-28T02:09:06.851Z,3.28
2022-12-28T02:11:33.467Z,3.59
2022-12-28T02:14:00.003Z,3.77
2022-12-28T02:16:26.461Z,3.63
2022-12-28T02:18:53.026Z,3.53
2022-12-28T02:21:24.504Z,3.58
2022-12-28T02:23:50.862Z,3.58
2022-12-28T02:26:31.721Z,3.67
2022-12-28T02:29:16.456Z,3.69
2022-12-28T02:31:56.345Z,3.68
2022-12-28T02:34:41.806Z,3.82
2022-12-28T02:37:27.119Z,3.90
2022-12-28T02:40:07.373Z,3.95
2022-12-28T02:42:37.840Z,3.83
2022-12-28T02:45:23.155Z,3.87
2022-12-28T02:48:08.839Z,3.90
2022-12-28T02:51:01.634Z,3.86
2022-12-28T02:53:36.059Z,3.91
2022-12-28T02:56:25.590Z,3.82
2022-12-28T02:59:07.535Z,3.92
2022-12-28T03:01:40.428Z,4.06
2022-12-28T03:04:15.072Z,4.10
2022-12-28T03:07:06.344Z,4.20
2022-12-28T03:09:59.841Z,4.27
2022-12-28T03:12:31.854Z,4.26
2022-12-28T03:15:04.994Z,4.41
2022-12-28T03:17:53.413Z,4.30
2022-12-28T03:20:41.648Z,4.33
2022-12-28T03:23:28.512Z,4.41
2022-12-28T03:26:14.963Z,4.34
2022-12-28T03:29:03.952Z,4.43
2022-12-28T03:31:32.843Z,4.49
2022-12-28T03:34:09.154Z,4.51
2022-12-28T03:36:41.417Z,4.68
2022-12-28T03:39:30.286Z,4.69
2022-12-28T03:42:22.185Z,4.80
2022-12-28T03:44:52.809Z,4.59
2022-12-28T03:47:21.361Z,4.57
2022-12-28T03:49:47.864Z,4.67
2022-12-28T03:52:14.429Z,4.56
2022-12-28T03:54:41.025Z,4.61
2022-12-28T03:57:09.137Z,4.69
2022-12-28T03:59:40.117Z,4.76
2022-12-28T04:02:07.442Z,4.68
2022-12-28T04:04:34.346Z,4.62
2022-12-28T04:07:00.814Z,4.67
2022-12-28T04:09:27.283Z,4.79
2022-12-28T04:11:54.567Z,4.77
2022-12-28T04:14:28.741Z,4.73
2022-12-28T04:16:55.220Z,4.70
2022-12-28T04:19:21.730Z,4.73
2022-12-28T04:21:48.542Z,4.85
2022-12-28T04:24:15.475Z,4.85
2022-12-28T04:26:41.877Z,4.74
2022-12-28T04:29:10.227Z,4.87
2022-12-28T04:31:46.880Z,4.94
2022-12-28T04:34:17.596Z,5.02
2022-12-28T04:36:54.587Z,4.98
2022-12-28T04:39:22.377Z,5.13
2022-12-28T04:41:48.971Z,5.19
2022-12-28T04:44:15.428Z,5.11
2022-12-28T04:46:41.845Z,5.15
2022-12-28T04:49:08.611Z,5.34
2022-12-28T04:51:35.377Z,5.29
2022-12-28T04:54:02.160Z,5.19
2022-12-28T04:56:29.075Z,5.29
2022-12-28T04:58:56.360Z,5.35
2022-12-28T05:01:23.428Z,5.35
2022-12-28T05:03:55.032Z,5.52
2022-12-28T05:06:23.865Z,5.35
2022-12-28T05:08:50.407Z,5.58
2022-12-28T05:11:21.211Z,5.40
2022-12-28T05:13:47.929Z,5.19
2022-12-28T05:16:17.533Z,5.33
2022-12-28T05:18:44.507Z,5.34
2022-12-28T05:21:15.500Z,5.29
2022-12-28T05:23:42.354Z,5.27
2022-12-28T05:26:10.947Z,5.24
2022-12-28T05:28:37.371Z,5.28
2022-12-28T05:31:05.289Z,5.34
2022-12-28T05:33:32.690Z,5.40
2022-12-28T05:36:06.385Z,5.27
2022-12-28T05:38:32.937Z,5.32
2022-12-28T05:41:06.227Z,5.22
2022-12-28T05:43:33.013Z,5.25
2022-12-28T05:46:04.473Z,5.38
2022-12-28T05:48:32.320Z,5.25
2022-12-28T05:51:00.334Z,5.21
2022-12-28T05:53:28.046Z,5.33
2022-12-28T05:55:59.519Z,5.39
2022-12-28T05:58:25.940Z,5.36
2022-12-28T06:00:52.343Z,5.24
2022-12-28T06:03:18.894Z,5.16
2022-12-28T06:05:45.358Z,5.05
2022-12-28T06:08:11.727Z,5.20
2022-12-28T06:10:38.153Z,5.22
2022-12-28T06:13:04.573Z,5.10
2022-12-28T06:15:30.988Z,5.26
2022-12-28T06:17:57.381Z,5.42
2022-12-28T06:20:23.815Z,5.42
2022-12-28T06:22:50.258Z,5.49
2022-12-28T06:25:16.658Z,5.42
2022-12-28T06:27:43.067Z,5.36
2022-12-28T06:30:09.922Z,5.43
2022-12-28T06:32:36.326Z,5.44
2022-12-28T06:35:02.829Z,5.43
2022-12-28T06:37:29.295Z,5.37
2022-12-28T06:39:55.659Z,5.36
2022-12-28T06:42:22.049Z,5.18
2022-12-28T06:44:48.502Z,5.12
2022-12-28T06:47:14.917Z,5.14
2022-12-28T06:49:41.356Z,5.11
2022-12-28T06:52:07.748Z,5.11
2022-12-28T06:54:34.289Z,5.18
2022-12-28T06:57:00.730Z,5.14
2022-12-28T06:59:27.175Z,5.16
2022-12-28T07:01:53.648Z,5.23
2022-12-28T07:04:20.160Z,5.25
2022-12-28T07:06:46.557Z,5.23
2022-12-28T07:09:15.527Z,5.22
2022-12-28T07:11:42.627Z,5.14
2022-12-28T07:14:09.174Z,5.32
2022-12-28T07:19:00.967Z,4.87
2022-12-28T07:21:28.920Z,4.77
2022-12-28T07:23:56.114Z,4.84
2022-12-28T07:26:23.787Z,4.80
2022-12-28T07:28:53.893Z,5.00
2022-12-28T07:31:21.839Z,5.02
2022-12-28T07:33:48.782Z,4.75
2022-12-28T07:36:16.422Z,4.73
2022-12-28T07:38:43.363Z,4.81
2022-12-28T07:41:11.512Z,4.89
2022-12-28T07:43:38.793Z,5.12
2022-12-28T07:46:06.902Z,5.13
2022-12-28T07:48:34.544Z,5.17
2022-12-28T07:51:10.406Z,5.30
2022-12-28T07:53:37.410Z,5.31
2022-12-28T07:56:04.325Z,5.44
2022-12-28T07:58:31.032Z,5.59
2022-12-28T08:01:08.194Z,5.50
2022-12-28T08:03:35.202Z,5.60
2022-12-28T08:06:07.860Z,5.63
2022-12-28T08:08:35.659Z,5.64
2022-12-28T08:11:03.229Z,5.64
2022-12-28T08:13:34.059Z,5.65
2022-12-28T08:16:00.719Z,5.49
2022-12-28T08:18:27.325Z,5.72
2022-12-28T08:20:53.870Z,5.64
2022-12-28T08:23:20.563Z,5.71
2022-12-28T08:25:46.991Z,5.85
2022-12-28T08:28:13.448Z,5.95
2022-12-28T08:30:40.778Z,5.78
2022-12-28T08:33:07.188Z,5.75
2022-12-28T08:35:33.655Z,5.83
2022-12-28T08:38:00.207Z,5.84
2022-12-28T08:40:30.053Z,6.05
2022-12-28T08:42:59.338Z,5.98
2022-12-28T08:45:25.985Z,6.13
2022-12-28T08:47:52.822Z,6.01
2022-12-28T08:50:20.191Z,6.10
2022-12-28T08:52:47.212Z,6.09
2022-12-28T08:55:13.703Z,6.15
2022-12-28T08:57:40.120Z,6.15
2022-12-28T09:00:06.959Z,6.25
2022-12-28T09:02:33.656Z,6.28
2022-12-28T09:05:00.261Z,6.38
2022-12-28T09:07:26.676Z,6.43
2022-12-28T09:09:53.122Z,6.46
2022-12-28T09:12:19.596Z,6.32
2022-12-28T09:14:45.991Z,6.40
2022-12-28T09:17:12.401Z,6.67
2022-12-28T09:19:38.767Z,6.70
2022-12-28T09:22:05.165Z,6.49
2022-12-28T09:24:31.545Z,6.72
2022-12-28T09:26:57.939Z,6.62
2022-12-28T09:29:24.567Z,6.71
2022-12-28T09:31:51.065Z,6.96
2022-12-28T09:37:04.649Z,7.04
2022-12-28T09:39:31.100Z,7.07
2022-12-28T09:41:59.731Z,7.03
2022-12-28T09:44:41.736Z,7.00
2022-12-28T09:47:08.274Z,6.98
2022-12-28T09:49:50.310Z,6.98
2022-12-28T09:52:22.787Z,6.91
2022-12-28T09:54:49.278Z,7.09
2022-12-28T09:57:17.581Z,7.20
2022-12-28T09:59:45.288Z,7.21
2022-12-28T10:02:27.142Z,7.22
2022-12-28T10:04:53.821Z,7.36
2022-12-28T10:07:20.346Z,7.42
2022-12-28T10:09:47.702Z,7.39
2022-12-28T10:12:19.821Z,7.54
2022-12-28T10:14:47.117Z,7.36
2022-12-28T10:17:14.347Z,7.23
2022-12-28T10:19:41.189Z,7.21
2022-12-28T10:22:08.741Z,7.28
2022-12-28T10:24:35.261Z,7.31
2022-12-28T10:27:04.444Z,7.24
2022-12-28T10:29:31.885Z,7.33
2022-12-28T10:32:00.215Z,7.30
2022-12-28T10:34:33.433Z,7.41
2022-12-28T10:37:15.366Z,7.51
2022-12-28T10:40:01.127Z,7.44
2022-12-28T10:42:30.057Z,7.29
2022-12-28T10:45:01.884Z,7.24
2022-12-28T10:47:31.061Z,7.71
2022-12-28T10:52:55.086Z,7.49
2022-12-28T10:55:29.796Z,7.57
2022-12-28T10:58:28.072Z,7.53
2022-12-28T11:00:47.107Z,7.58
2022-12-28T11:03:18.972Z,7.51
2022-12-28T11:05:45.607Z,7.51
2022-12-28T11:08:14.498Z,7.54
2022-12-28T11:10:40.985Z,7.85
2022-12-28T11:13:21.823Z,7.61
2022-12-28T11:15:48.766Z,7.66
2022-12-28T11:18:16.595Z,7.77
2022-12-28T11:20:44.924Z,7.74
2022-12-28T11:23:17.420Z,7.61
2022-12-28T11:25:44.094Z,7.86
2022-12-28T11:28:20.082Z,7.58
2022-12-28T11:30:49.974Z,7.89
2022-12-28T11:33:40.859Z,7.94
2022-12-28T11:36:14.207Z,7.85
2022-12-28T11:38:43.154Z,7.86
2022-12-28T11:41:10.448Z,7.72
2022-12-28T11:43:40.985Z,7.86
2022-12-28T11:46:27.373Z,7.80
2022-12-28T11:49:03.454Z,7.81
2022-12-28T11:51:29.939Z,7.80
2022-12-28T11:53:59.541Z,7.91
2022-12-28T11:56:46.255Z,7.80
2022-12-28T11:59:18.879Z,7.91
2022-12-28T12:01:45.803Z,8.21
2022-12-28T12:04:16.540Z,8.20
2022-12-28T12:06:43.081Z,8.46
2022-12-28T12:09:38.233Z,8.44
2022-12-28T12:12:17.828Z,8.60
2022-12-28T12:14:49.565Z,8.47
2022-12-28T12:17:22.062Z,8.54
2022-12-28T12:19:50.999Z,8.23
2022-12-28T12:22:22.927Z,8.63
2022-12-28T12:24:49.366Z,8.62
2022-12-28T12:27:19.321Z,8.47
2022-12-28T12:29:56.908Z,8.36
2022-12-28T12:32:42.771Z,8.16
2022-12-28T12:35:13.724Z,8.34
2022-12-28T12:37:49.287Z,8.41
2022-12-28T12:40:34.439Z,8.53
2022-12-28T12:43:13.038Z,8.42
2022-12-28T12:45:58.321Z,8.49
2022-12-28T12:48:43.190Z,8.40
2022-12-28T12:51:28.681Z,8.55
2022-12-28T12:54:03.928Z,8.60
2022-12-28T12:56:48.914Z,8.42
2022-12-28T12:59:36.305Z,8.42
2022-12-28T13:02:11.985Z,8.46
2022-12-28T13:04:42.513Z,8.39
2022-12-28T13:07:16.753Z,8.40
2022-12-28T13:09:43.511Z,8.35
2022-12-28T13:12:15.324Z,8.35
2022-12-28T13:14:46.810Z,8.32
2022-12-28T13:17:17.901Z,8.58
2022-12-28T13:19:44.416Z,8.52
2022-12-28T13:22:30.753Z,8.51
2022-12-28T13:24:59.040Z,8.56
2022-12-28T13:27:31.183Z,8.54
2022-12-28T13:29:57.726Z,8.64
2022-12-28T13:32:24.177Z,8.55
2022-12-28T13:34:50.830Z,8.66
2022-12-28T13:37:19.434Z,8.60
2022-12-28T13:39:48.846Z,8.39
2022-12-28T13:42:19.619Z,8.39
2022-12-28T13:44:52.785Z,8.55
2022-12-28T13:47:38.033Z,8.51
2022-12-28T13:50:07.213Z,8.44
2022-12-28T13:52:36.697Z,8.36
2022-12-28T13:55:12.722Z,8.42
2022-12-28T13:57:51.230Z,8.38
2022-12-28T14:00:20.076Z,8.38
2022-12-28T14:02:47.251Z,8.32
2022-12-28T14:05:21.710Z,8.35
2022-12-28T14:07:49.339Z,8.28
2022-12-28T14:10:16.018Z,8.23
2022-12-28T14:12:43.842Z,8.24
2022-12-28T14:15:11.299Z,8.38
2022-12-28T14:17:38.755Z,8.23
2022-12-28T14:20:05.775Z,8.28
2022-12-28T14:22:34.022Z,8.28
2022-12-28T14:25:08.975Z,8.23
2022-12-28T14:27:37.066Z,8.30
2022-12-28T14:30:05.589Z,8.21
2022-12-28T14:32:37.579Z,8.22
2022-12-28T14:35:15.750Z,8.15
2022-12-28T14:37:46.536Z,8.07
2022-12-28T14:40:21.508Z,8.01
2022-12-28T14:42:49.603Z,8.10
2022-12-28T14:48:28.895Z,8.05
2022-12-28T14:51:00.486Z,8.08
2022-12-28T14:53:27.057Z,8.16
2022-12-28T14:55:56.889Z,8.07
2022-12-28T14:58:26.090Z,8.04
2022-12-28T15:00:16.164Z,8.14
2022-12-28T15:01:00.285Z,8.11
2022-12-28T15:03:29.065Z,8.03
2022-12-28T15:05:57.015Z,8.05
2022-12-28T15:08:24.363Z,8.09
2022-12-28T15:10:50.794Z,8.22
2022-12-28T15:13:18.015Z,8.21
2022-12-28T15:15:44.480Z,8.17
2022-12-28T15:18:11.056Z,8.14
2022-12-28T15:20:38.432Z,8.32
2022-12-28T15:23:05.197Z,8.21
2022-12-28T15:25:35.150Z,8.32
2022-12-28T15:28:01.904Z,8.10
2022-12-28T15:30:29.267Z,8.21
2022-12-28T15:32:55.943Z,8.26
2022-12-28T15:35:22.391Z,8.39
2022-12-28T15:37:48.973Z,8.27
2022-12-28T15:40:15.569Z,8.18
2022-12-28T15:42:45.609Z,8.15
2022-12-28T15:45:12.612Z,8.21
2022-12-28T15:47:40.907Z,8.33
2022-12-28T15:50:08.026Z,8.15
2022-12-28T15:52:34.549Z,8.16
2022-12-28T15:55:01.335Z,8.27
2022-12-28T15:57:27.793Z,8.13
2022-12-28T15:59:54.917Z,8.28
2022-12-28T16:02:21.683Z,8.24
2022-12-28T16:04:48.323Z,8.06
2022-12-28T16:07:14.952Z,8.20
2022-12-28T16:09:41.389Z,8.25
2022-12-28T16:12:07.935Z,8.24
2022-12-28T16:14:34.333Z,8.18
2022-12-28T16:17:00.809Z,8.22
2022-12-28T16:19:27.306Z,8.14
2022-12-28T16:21:53.779Z,8.29
2022-12-28T16:24:20.398Z,8.15
2022-12-28T16:26:47.404Z,8.25
2022-12-28T16:29:13.880Z,8.35
2022-12-28T16:31:40.850Z,8.35
2022-12-28T16:34:08.496Z,8.26
2022-12-28T16:36:35.116Z,8.22
2022-12-28T16:39:05.592Z,8.20
2022-12-28T16:41:36.657Z,8.36
2022-12-28T16:44:05.008Z,8.39
2022-12-28T16:46:31.441Z,8.22
2022-12-28T16:49:00.004Z,8.02
2022-12-28T16:51:26.834Z,8.15
2022-12-28T16:53:53.230Z,8.10
2022-12-28T16:56:19.736Z,8.22
2022-12-28T16:58:49.135Z,8.18
2022-12-28T17:01:16.005Z,8.03
2022-12-28T17:03:42.580Z,8.22
2022-12-28T17:06:09.069Z,8.03
2022-12-28T17:08:36.331Z,8.09
2022-12-28T17:11:06.907Z,7.85
2022-12-28T17:13:34.014Z,7.83
2022-12-28T17:16:00.584Z,7.94
2022-12-28T17:18:27.322Z,7.88
2022-12-28T17:20:53.916Z,7.85
2022-12-28T17:23:20.345Z,7.84
2022-12-28T17:25:49.450Z,7.96
2022-12-28T17:28:15.984Z,8.13
2022-12-28T17:30:44.116Z,8.21
2022-12-28T17:33:11.584Z,8.24
2022-12-28T17:35:38.049Z,8.01
2022-12-28T17:38:04.537Z,8.07
2022-12-28T17:40:30.942Z,8.29
2022-12-28T17:42:57.337Z,8.45
2022-12-28T17:45:23.802Z,8.37
2022-12-28T17:47:50.258Z,8.28
2022-12-28T17:50:18.065Z,8.22
2022-12-28T17:52:44.459Z,8.28
2022-12-28T17:55:11.532Z,8.35
2022-12-28T17:57:38.936Z,8.25
2022-12-28T18:00:06.580Z,7.80
2022-12-28T18:02:39.002Z,7.51
2022-12-28T18:05:05.856Z,7.37
2022-12-28T18:07:32.361Z,7.74
2022-12-28T18:09:58.879Z,8.05
2022-12-28T18:12:25.307Z,7.39
2022-12-28T18:14:51.759Z,7.20
2022-12-28T18:17:23.150Z,7.28
2022-12-28T18:19:50.403Z,7.32
2022-12-28T18:22:16.899Z,7.41
2022-12-28T18:24:43.302Z,7.55
2022-12-28T18:27:09.882Z,7.96
2022-12-28T18:29:36.297Z,7.68
2022-12-28T18:32:02.723Z,7.47
2022-12-28T18:34:29.139Z,7.37
2022-12-28T18:36:55.535Z,7.55
2022-12-28T18:39:21.998Z,7.46
2022-12-28T18:41:48.552Z,7.55
2022-12-28T18:44:14.972Z,7.75
2022-12-28T18:46:41.565Z,7.89
2022-12-28T18:49:08.221Z,7.97
2022-12-28T18:51:34.978Z,8.00
2022-12-28T18:54:01.473Z,7.90
2022-12-28T18:56:27.940Z,7.97
2022-12-28T18:58:55.261Z,7.88
2022-12-28T19:02:04.528Z,7.90
2022-12-28T19:04:10.316Z,7.67
2022-12-28T19:06:37.368Z,7.47
2022-12-28T19:09:04.842Z,7.69
2022-12-28T19:11:31.373Z,7.54
2022-12-28T19:13:58.060Z,7.37
2022-12-28T19:16:30.535Z,7.35
2022-12-28T19:18:58.859Z,7.49
2022-12-28T19:21:36.135Z,7.50
2022-12-28T19:24:13.663Z,7.58
2022-12-28T19:26:40.079Z,7.50
2022-12-28T19:29:07.324Z,7.56
2022-12-28T19:31:34.146Z,7.66
2022-12-28T19:34:00.597Z,7.69
2022-12-28T19:36:27.058Z,7.74
2022-12-28T19:38:55.061Z,7.73
2022-12-28T19:41:21.740Z,7.73
2022-12-28T19:43:48.272Z,7.89
2022-12-28T19:46:19.282Z,7.93
2022-12-28T19:48:45.883Z,7.80
2022-12-28T19:51:12.959Z,7.82
2022-12-28T19:53:39.466Z,7.93
2022-12-28T19:56:11.345Z,7.81
2022-12-28T19:58:39.350Z,7.90
2022-12-28T20:01:06.900Z,8.09
2022-12-28T20:03:34.285Z,8.13
2022-12-28T20:06:09.777Z,8.10
2022-12-28T20:08:37.122Z,8.13
2022-12-28T20:11:04.449Z,8.19
2022-12-28T20:13:31.457Z,8.17
2022-12-28T20:15:57.922Z,8.18
2022-12-28T20:18:24.482Z,8.07
2022-12-28T20:21:18.684Z,8.16
2022-12-28T20:23:38.009Z,8.04
2022-12-28T20:26:04.850Z,8.13
2022-12-28T20:28:31.799Z,8.03
2022-12-28T20:31:02.169Z,8.09
2022-12-28T20:33:30.251Z,8.17
2022-12-28T20:35:57.666Z,8.11
2022-12-28T20:38:24.114Z,8.06
2022-12-28T20:41:01.133Z,8.09
2022-12-28T20:43:27.649Z,8.02
2022-12-28T20:45:54.463Z,8.15
2022-12-28T20:48:21.064Z,8.00
2022-12-28T20:50:48.251Z,8.12
2022-12-28T20:53:15.104Z,7.98
2022-12-28T20:55:41.746Z,8.07
2022-12-28T20:58:08.697Z,8.04
2022-12-28T21:00:37.087Z,8.09
2022-12-28T21:03:03.603Z,8.18
2022-12-28T21:05:30.041Z,8.02
2022-12-28T21:07:56.469Z,8.07
2022-12-28T21:10:22.890Z,8.02
2022-12-28T21:12:49.328Z,8.00
2022-12-28T21:15:16.675Z,8.07
2022-12-28T21:17:43.460Z,8.03
2022-12-28T21:20:10.220Z,8.08
2022-12-28T21:22:36.653Z,8.16
2022-12-28T21:25:03.184Z,8.26
2022-12-28T21:27:29.668Z,8.20
2022-12-28T21:29:56.185Z,8.15
2022-12-28T21:32:22.635Z,8.26
2022-12-28T21:34:49.074Z,8.11
2022-12-28T21:37:34.062Z,8.23
2022-12-28T21:40:00.999Z,8.35
2022-12-28T21:42:27.654Z,8.31
2022-12-28T21:44:54.120Z,8.19
2022-12-28T21:47:20.620Z,8.10
2022-12-28T21:49:47.143Z,8.09
2022-12-28T21:52:13.766Z,8.13
2022-12-28T21:54:40.578Z,8.05
2022-12-28T21:57:07.100Z,8.02
2022-12-28T21:59:33.621Z,8.22
2022-12-28T22:02:19.049Z,8.26
2022-12-28T22:05:04.338Z,8.25
2022-12-28T22:07:31.087Z,8.34
2022-12-28T22:10:16.297Z,8.38
2022-12-28T22:12:42.765Z,8.40
2022-12-28T22:15:30.173Z,8.51
2022-12-28T22:17:58.347Z,8.46
2022-12-28T22:20:25.772Z,8.56
2022-12-28T22:22:54.432Z,8.57
2022-12-28T22:25:20.844Z,8.59
2022-12-28T22:27:47.299Z,8.60
2022-12-28T22:30:14.138Z,8.71
2022-12-28T22:32:40.612Z,8.74
2022-12-28T22:35:07.784Z,8.84
2022-12-28T22:37:34.754Z,8.90
2022-12-28T22:40:01.666Z,8.93
2022-12-28T22:42:28.404Z,8.85
2022-12-28T22:44:55.064Z,8.96
2022-12-28T22:47:21.615Z,8.98
2022-12-28T22:49:47.991Z,8.93
2022-12-28T22:52:14.460Z,8.97
2022-12-28T22:54:40.875Z,9.00
2022-12-28T22:57:07.307Z,8.84
2022-12-28T22:59:34.241Z,8.98
2022-12-28T23:02:00.901Z,8.92
2022-12-28T23:04:27.426Z,8.85
2022-12-28T23:06:56.327Z,9.05
2022-12-28T23:09:26.569Z,8.92
2022-12-28T23:11:52.971Z,8.84
2022-12-28T23:14:42.975Z,8.94
2022-12-28T23:17:11.076Z,9.05
2022-12-28T23:19:56.477Z,9.00
2022-12-28T23:22:42.635Z,9.00
2022-12-28T23:25:32.051Z,9.14
2022-12-28T23:27:59.659Z,8.96
2022-12-28T23:30:26.985Z,9.13
2022-12-28T23:32:53.870Z,8.97
2022-12-28T23:35:20.880Z,9.14
2022-12-28T23:37:47.764Z,9.03
2022-12-28T23:40:15.460Z,9.06
2022-12-28T23:42:43.093Z,8.97
2022-12-28T23:45:11.447Z,9.07
2022-12-28T23:47:38.430Z,8.98
2022-12-28T23:50:05.409Z,9.08
2022-12-28T23:52:31.807Z,8.91
2022-12-28T23:54:58.469Z,9.15
2022-12-28T23:57:24.942Z,9.22
2022-12-28T23:59:51.355Z,9.24
