createdAt,value
2019-04-23T00:00:19.797Z,2.67
2019-04-23T00:05:41.838Z,3.23
2019-04-23T00:08:10.832Z,6.53
2019-04-23T00:10:36.641Z,3.40
2019-04-23T00:13:10.953Z,7.07
2019-04-23T00:15:58.584Z,5.57
2019-04-23T00:18:30.725Z,3.47
2019-04-23T00:21:07.405Z,2.17
2019-04-23T00:23:44.656Z,4.07
2019-04-23T00:26:16.188Z,4.03
2019-04-23T00:28:56.376Z,6.07
2019-04-23T00:31:18.443Z,2.57
2019-04-23T00:33:49.590Z,4.77
2019-04-23T00:36:27.509Z,2.27
2019-04-23T00:38:49.937Z,4.90
2019-04-23T00:41:33.474Z,8.73
2019-04-23T00:44:15.046Z,12.17
2019-04-23T00:49:05.866Z,11.07
2019-04-23T00:51:38.243Z,5.10
2019-04-23T00:54:12.202Z,5.13
2019-04-23T00:59:12.210Z,3.33
2019-04-23T01:01:50.066Z,3.87
2019-04-23T01:04:18.699Z,3.40
2019-04-23T01:06:52.910Z,2.53
2019-04-23T01:09:24.106Z,7.73
2019-04-23T01:12:03.129Z,4.87
2019-04-23T01:14:31.524Z,3.63
2019-04-23T01:17:06.078Z,3.00
2019-04-23T01:19:49.460Z,4.97
2019-04-23T01:22:04.170Z,6.87
2019-04-23T01:25:13.499Z,3.50
2019-04-23T01:28:35.604Z,3.37
2019-04-23T01:31:09.167Z,8.37
2019-04-23T01:33:38.984Z,4.23
2019-04-23T01:36:21.440Z,3.67
2019-04-23T01:38:51.809Z,5.43
2019-04-23T01:41:14.492Z,6.67
2019-04-23T01:43:47.111Z,3.17
2019-04-23T01:46:21.635Z,6.07
2019-04-23T01:48:51.907Z,6.23
2019-04-23T01:51:27.954Z,6.87
2019-04-23T01:56:30.470Z,7.17
2019-04-23T02:01:36.717Z,6.00
2019-04-23T02:04:15.216Z,2.87
2019-04-23T02:06:38.665Z,4.77
2019-04-23T02:09:26.007Z,5.33
2019-04-23T02:11:37.431Z,5.03
2019-04-23T02:14:18.243Z,2.93
2019-04-23T02:16:45.903Z,6.93
2019-04-23T02:22:08.853Z,3.67
2019-04-23T02:24:37.479Z,3.53
2019-04-23T02:27:05.263Z,4.03
2019-04-23T02:32:13.982Z,5.33
2019-04-23T02:40:01.338Z,3.43
2019-04-23T02:42:42.795Z,3.17
2019-04-23T02:44:56.422Z,7.07
2019-04-23T02:47:36.956Z,4.87
2019-04-23T02:55:09.058Z,5.93
2019-04-23T03:00:18.578Z,4.37
2019-04-23T03:10:27.183Z,6.10
2019-04-23T03:12:59.143Z,6.50
2019-04-23T03:18:34.462Z,4.93
2019-04-23T03:21:23.481Z,8.53
2019-04-23T03:29:04.354Z,6.83
2019-04-23T03:33:04.318Z,5.87
2019-04-23T03:37:08.672Z,5.47
2019-04-23T03:38:54.337Z,8.27
2019-04-23T03:43:51.897Z,4.93
2019-04-23T03:49:09.786Z,4.20
2019-04-23T03:51:43.465Z,3.97
2019-04-23T03:54:26.375Z,5.83
2019-04-23T03:57:03.300Z,5.77
2019-04-23T03:59:27.133Z,5.60
2019-04-23T04:02:03.242Z,8.50
2019-04-23T04:12:09.366Z,10.77
2019-04-23T04:14:42.054Z,4.60
2019-04-23T04:17:09.322Z,7.07
2019-04-23T04:19:44.856Z,6.03
2019-04-23T04:22:21.699Z,4.83
2019-04-23T04:24:41.630Z,6.40
2019-04-23T04:27:22.084Z,5.00
2019-04-23T04:32:42.361Z,8.27
2019-04-23T04:35:12.717Z,6.63
2019-04-23T04:40:04.614Z,4.80
2019-04-23T04:42:25.233Z,6.67
2019-04-23T04:45:14.393Z,6.70
2019-04-23T04:47:42.237Z,7.20
2019-04-23T04:50:10.359Z,7.17
2019-04-23T04:53:00.720Z,5.60
2019-04-23T04:55:19.495Z,7.13
2019-04-23T05:05:53.013Z,5.47
2019-04-23T05:07:54.336Z,6.00
2019-04-23T05:10:32.433Z,7.90
2019-04-23T05:13:13.834Z,4.93
2019-04-23T05:15:23.743Z,6.83
2019-04-23T05:20:50.627Z,7.60
2019-04-23T05:25:45.033Z,8.13
2019-04-23T05:30:52.183Z,9.13
2019-04-23T05:33:22.368Z,5.53
2019-04-23T05:36:22.836Z,8.97
2019-04-23T05:38:51.130Z,9.27
2019-04-23T05:41:22.220Z,8.80
2019-04-23T05:43:54.738Z,11.30
2019-04-23T05:46:27.763Z,9.63
2019-04-23T05:53:58.306Z,10.37
2019-04-23T05:56:36.885Z,6.53
2019-04-23T05:59:05.504Z,6.93
2019-04-23T06:04:17.550Z,10.10
2019-04-23T06:07:11.633Z,7.73
2019-04-23T06:09:14.118Z,9.30
2019-04-23T06:11:52.635Z,8.43
2019-04-23T06:14:23.689Z,7.23
2019-04-23T06:17:01.979Z,5.17
2019-04-23T06:24:41.845Z,10.27
2019-04-23T06:27:01.714Z,13.53
2019-04-23T06:29:32.194Z,8.90
2019-04-23T06:31:58.535Z,10.87
2019-04-23T06:34:41.638Z,8.83
2019-04-23T06:37:09.819Z,9.43
2019-04-23T06:39:42.643Z,9.43
2019-04-23T06:42:14.469Z,8.43
2019-04-23T06:47:20.096Z,10.77
2019-04-23T06:49:55.928Z,11.10
2019-04-23T06:52:41.153Z,6.27
2019-04-23T06:55:06.802Z,7.43
2019-04-23T06:57:25.824Z,8.07
2019-04-23T07:00:08.371Z,6.53
2019-04-23T07:02:39.152Z,7.50
2019-04-23T07:07:52.831Z,8.47
2019-04-23T07:10:18.661Z,9.57
2019-04-23T07:12:47.111Z,8.40
2019-04-23T07:15:33.836Z,8.27
2019-04-23T07:17:47.694Z,11.77
2019-04-23T07:20:27.328Z,8.07
2019-04-23T07:23:04.971Z,7.60
2019-04-23T07:25:48.517Z,7.20
2019-04-23T07:28:06.478Z,10.27
2019-04-23T07:30:35.417Z,8.93
2019-04-23T07:33:11.278Z,7.37
2019-04-23T07:35:45.555Z,8.53
2019-04-23T07:38:48.154Z,7.80
2019-04-23T07:41:24.907Z,8.73
2019-04-23T07:44:14.266Z,7.87
2019-04-23T07:47:15.780Z,10.20
2019-04-23T07:52:12.954Z,9.27
2019-04-23T07:54:48.791Z,8.17
2019-04-23T07:57:15.455Z,7.67
2019-04-23T07:59:48.599Z,8.30
2019-04-23T08:02:24.208Z,11.07
2019-04-23T08:05:04.742Z,8.20
2019-04-23T08:07:19.933Z,8.83
2019-04-23T08:10:10.162Z,7.67
2019-04-23T08:12:48.102Z,7.37
2019-04-23T08:15:14.991Z,8.43
2019-04-23T08:17:43.454Z,10.10
2019-04-23T08:20:24.708Z,6.77
2019-04-23T08:22:57.123Z,9.53
2019-04-23T08:25:52.472Z,9.00
2019-04-23T08:28:23.025Z,10.07
2019-04-23T08:30:45.341Z,9.17
2019-04-23T08:33:20.599Z,6.97
2019-04-23T08:35:59.292Z,8.73
2019-04-23T08:38:29.412Z,8.00
2019-04-23T08:41:13.087Z,8.83
2019-04-23T08:43:40.744Z,8.80
2019-04-23T08:46:36.812Z,7.77
2019-04-23T08:49:04.256Z,10.37
2019-04-23T08:51:44.087Z,9.43
2019-04-23T08:54:11.769Z,7.57
2019-04-23T08:56:41.504Z,12.10
2019-04-23T08:59:22.038Z,8.27
2019-04-23T09:01:52.828Z,10.63
2019-04-23T09:04:09.791Z,14.87
2019-04-23T09:06:45.308Z,10.03
2019-04-23T09:09:20.025Z,8.53
2019-04-23T09:14:08.897Z,8.67
2019-04-23T09:16:58.206Z,10.40
2019-04-23T09:19:53.349Z,10.67
2019-04-23T09:22:10.967Z,11.20
2019-04-23T09:24:38.278Z,9.97
2019-04-23T09:27:05.571Z,8.57
2019-04-23T09:29:45.700Z,9.17
2019-04-23T09:32:28.336Z,13.57
2019-04-23T09:38:11.588Z,14.27
2019-04-23T09:48:01.850Z,9.40
2019-04-23T09:51:17.852Z,13.00
2019-04-23T09:54:12.819Z,8.70
2019-04-23T09:57:27.679Z,9.53
2019-04-23T10:00:36.162Z,9.03
2019-04-23T10:03:47.806Z,9.13
2019-04-23T10:10:44.896Z,9.70
2019-04-23T10:13:42.794Z,7.77
2019-04-23T10:17:00.025Z,8.97
2019-04-23T10:20:10.995Z,8.63
2019-04-23T10:23:45.113Z,9.50
2019-04-23T10:30:21.703Z,10.13
2019-04-23T10:45:28.756Z,8.10
2019-04-23T10:56:25.399Z,16.67
2019-04-23T10:59:16.917Z,7.70
2019-04-23T11:05:35.932Z,9.63
2019-04-23T11:12:04.088Z,8.63
2019-04-23T11:19:04.360Z,9.33
2019-04-23T11:21:54.750Z,11.77
2019-04-23T11:24:12.889Z,8.47
2019-04-23T11:26:29.881Z,10.97
2019-04-23T11:29:16.835Z,8.53
2019-04-23T11:31:48.766Z,11.53
2019-04-23T11:34:19.983Z,10.63
2019-04-23T11:39:16.718Z,9.23
2019-04-23T11:41:53.062Z,10.87
2019-04-23T11:44:31.895Z,9.57
2019-04-23T11:47:23.125Z,8.83
2019-04-23T11:49:44.941Z,10.53
2019-04-23T11:52:08.399Z,14.27
2019-04-23T11:54:30.687Z,8.77
2019-04-23T11:57:22.171Z,10.53
2019-04-23T12:02:35.148Z,9.93
2019-04-23T12:05:26.568Z,11.37
2019-04-23T12:08:01.517Z,9.03
2019-04-23T12:13:12.339Z,14.37
2019-04-23T12:15:39.512Z,8.57
2019-04-23T12:18:18.960Z,9.80
2019-04-23T12:20:48.759Z,13.40
2019-04-23T12:26:03.589Z,13.97
2019-04-23T12:28:40.573Z,7.67
2019-04-23T12:31:11.669Z,10.57
2019-04-23T12:33:43.993Z,9.40
2019-04-23T12:37:06.407Z,9.53
2019-04-23T12:40:51.252Z,10.43
2019-04-23T12:44:33.301Z,14.27
2019-04-23T12:50:50.064Z,9.70
2019-04-23T12:53:57.578Z,10.83
2019-04-23T13:01:25.530Z,12.17
2019-04-23T13:04:42.199Z,11.60
2019-04-23T13:07:52.197Z,10.03
2019-04-23T13:14:51.044Z,7.17
2019-04-23T13:31:58.231Z,15.07
2019-04-23T13:34:51.045Z,10.67
2019-04-23T13:37:26.257Z,10.57
2019-04-23T13:39:44.332Z,12.50
2019-04-23T13:42:33.443Z,17.67
2019-04-23T13:44:57.454Z,18.40
2019-04-23T13:47:38.489Z,13.83
2019-04-23T13:50:07.979Z,14.70
2019-04-23T13:53:02.106Z,10.20
2019-04-23T13:57:59.253Z,16.10
2019-04-23T14:00:07.038Z,17.63
2019-04-23T14:05:42.345Z,10.13
2019-04-23T14:08:20.467Z,9.13
2019-04-23T14:13:37.188Z,17.00
2019-04-23T14:16:40.470Z,17.07
2019-04-23T14:19:23.329Z,15.57
2019-04-23T14:23:07.936Z,13.93
2019-04-23T14:33:15.473Z,14.20
2019-04-23T14:39:58.267Z,11.93
2019-04-23T14:46:35.016Z,14.97
2019-04-23T14:48:52.114Z,12.70
2019-04-23T14:51:32.152Z,12.27
2019-04-23T14:53:48.381Z,11.33
2019-04-23T14:56:39.101Z,20.00
2019-04-23T14:59:09.557Z,12.43
2019-04-23T15:01:36.287Z,11.60
2019-04-23T15:03:57.879Z,16.70
2019-04-23T15:06:35.817Z,13.10
2019-04-23T15:09:19.695Z,9.17
2019-04-23T15:11:44.289Z,11.70
2019-04-23T15:14:09.989Z,12.97
2019-04-23T15:16:44.911Z,9.37
2019-04-23T15:24:58.052Z,17.97
2019-04-23T15:26:58.870Z,14.20
2019-04-23T15:29:28.114Z,14.20
2019-04-23T15:32:19.884Z,16.80
2019-04-23T15:34:39.205Z,12.73
2019-04-23T15:39:56.706Z,18.73
2019-04-23T15:45:14.006Z,20.17
2019-04-23T15:50:51.583Z,10.37
2019-04-23T15:53:07.483Z,11.97
2019-04-23T16:01:37.062Z,7.50
2019-04-23T16:03:43.958Z,12.93
2019-04-23T16:06:19.008Z,13.33
2019-04-23T16:09:06.246Z,13.27
2019-04-23T16:11:47.041Z,12.07
2019-04-23T16:14:28.692Z,13.63
2019-04-23T16:16:51.538Z,11.23
2019-04-23T16:19:57.856Z,20.50
2019-04-23T16:22:20.307Z,15.30
2019-04-23T16:25:03.368Z,10.77
2019-04-23T16:27:20.057Z,10.17
2019-04-23T16:30:10.827Z,10.73
2019-04-23T16:32:57.727Z,11.87
2019-04-23T16:36:05.910Z,11.87
2019-04-23T16:41:07.707Z,13.47
2019-04-23T16:43:38.218Z,14.73
2019-04-23T16:48:47.832Z,12.50
2019-04-23T16:51:29.676Z,9.00
2019-04-23T16:53:44.275Z,12.57
2019-04-23T16:59:00.037Z,12.17
2019-04-23T17:01:23.191Z,14.80
2019-04-23T17:03:56.395Z,14.57
2019-04-23T17:06:44.323Z,16.17
2019-04-23T17:09:03.584Z,11.27
2019-04-23T17:14:09.511Z,14.90
2019-04-23T17:17:25.425Z,10.03
2019-04-23T17:21:04.743Z,12.57
2019-04-23T17:27:42.466Z,10.83
2019-04-23T17:37:33.238Z,17.50
2019-04-23T17:45:16.619Z,13.70
2019-04-23T17:48:07.133Z,15.80
2019-04-23T17:50:53.247Z,10.57
2019-04-23T17:56:37.264Z,13.63
2019-04-23T17:58:58.639Z,12.33
2019-04-23T18:01:44.619Z,13.13
2019-04-23T18:07:28.373Z,12.60
2019-04-23T18:10:09.811Z,8.30
2019-04-23T18:12:44.087Z,10.73
2019-04-23T18:15:35.155Z,13.43
2019-04-23T18:18:02.147Z,10.30
2019-04-23T18:21:44.045Z,10.60
2019-04-23T18:35:51.202Z,11.83
2019-04-23T18:46:22.956Z,13.33
2019-04-23T18:57:18.350Z,10.53
2019-04-23T19:16:01.658Z,15.17
2019-04-23T19:19:29.616Z,17.27
2019-04-23T19:23:13.559Z,15.47
2019-04-23T19:30:28.104Z,14.37
2019-04-23T19:41:25.585Z,10.03
2019-04-23T19:55:11.444Z,16.20
2019-04-23T19:58:05.003Z,9.43
2019-04-23T20:01:03.713Z,14.63
2019-04-23T20:03:37.078Z,14.50
2019-04-23T20:06:14.993Z,11.10
2019-04-23T20:11:34.913Z,13.07
2019-04-23T20:16:40.111Z,14.70
2019-04-23T20:19:04.822Z,14.13
2019-04-23T20:21:45.108Z,14.87
2019-04-23T20:24:20.841Z,16.37
2019-04-23T20:26:42.057Z,14.40
2019-04-23T20:30:02.828Z,15.60
2019-04-23T20:35:15.886Z,14.37
2019-04-23T20:37:58.039Z,11.37
2019-04-23T20:40:11.423Z,12.63
2019-04-23T20:42:34.667Z,11.97
2019-04-23T20:45:17.004Z,15.70
2019-04-23T20:47:45.438Z,13.90
2019-04-23T20:50:10.232Z,13.10
2019-04-23T20:52:46.846Z,14.30
2019-04-23T20:55:49.475Z,9.93
2019-04-23T20:58:09.440Z,13.10
2019-04-23T21:01:34.656Z,13.30
2019-04-23T21:03:56.945Z,13.13
2019-04-23T21:06:28.371Z,13.37
2019-04-23T21:09:17.454Z,11.03
2019-04-23T21:11:43.826Z,13.23
2019-04-23T21:14:24.076Z,14.75
2019-04-23T21:16:50.977Z,14.57
2019-04-23T21:19:10.645Z,11.67
2019-04-23T21:22:06.013Z,14.17
2019-04-23T21:24:36.533Z,10.97
2019-04-23T21:27:43.211Z,13.57
2019-04-23T21:32:42.196Z,13.60
2019-04-23T21:35:16.775Z,12.53
2019-04-23T21:37:54.022Z,19.20
2019-04-23T21:43:20.646Z,15.50
2019-04-23T21:45:52.759Z,15.57
2019-04-23T21:48:16.895Z,18.53
2019-04-23T21:50:49.643Z,14.43
2019-04-23T21:53:29.119Z,13.83
2019-04-23T21:56:08.937Z,15.70
2019-04-23T21:58:42.269Z,16.70
2019-04-23T22:01:29.832Z,13.83
2019-04-23T22:06:40.828Z,10.03
2019-04-23T22:11:59.714Z,12.40
2019-04-23T22:14:09.932Z,15.03
2019-04-23T22:16:41.053Z,20.83
2019-04-23T22:19:15.043Z,14.10
2019-04-23T22:21:47.244Z,15.40
2019-04-23T22:29:18.489Z,14.87
2019-04-23T22:31:51.767Z,14.80
2019-04-23T22:34:31.270Z,16.80
2019-04-23T22:37:07.926Z,8.63
2019-04-23T22:39:36.298Z,15.80
2019-04-23T22:44:48.071Z,10.53
2019-04-23T22:47:02.363Z,14.97
2019-04-23T22:50:02.178Z,14.83
2019-04-23T22:52:31.479Z,14.17
2019-04-23T23:00:14.386Z,16.00
2019-04-23T23:03:11.729Z,17.03
2019-04-23T23:05:50.828Z,16.77
2019-04-23T23:08:10.818Z,13.27
2019-04-23T23:10:44.213Z,13.07
2019-04-23T23:13:12.125Z,15.80
2019-04-23T23:15:49.284Z,12.80
2019-04-23T23:18:19.756Z,16.97
2019-04-23T23:20:55.852Z,15.00
2019-04-23T23:25:54.193Z,15.07
2019-04-23T23:28:31.096Z,10.43
2019-04-23T23:31:08.508Z,8.70
2019-04-23T23:33:31.968Z,16.47
2019-04-23T23:36:08.464Z,9.57
2019-04-23T23:38:44.677Z,29.90
2019-04-23T23:41:20.730Z,15.47
2019-04-23T23:43:41.917Z,10.53
2019-04-23T23:46:37.858Z,10.77
2019-04-23T23:49:02.872Z,11.00
2019-04-23T23:56:53.654Z,10.63
2019-04-23T23:59:23.040Z,12.93
