createdAt,value
2018-07-04T17:01:45.666Z,4.47
2018-07-04T17:04:25.461Z,3.90
2018-07-04T17:07:05.223Z,4.20
2018-07-04T17:09:45.077Z,4.17
2018-07-04T17:12:24.801Z,3.80
2018-07-04T17:15:04.541Z,3.77
2018-07-04T17:17:44.206Z,3.50
2018-07-04T17:20:23.915Z,3.53
2018-07-04T17:23:04.230Z,3.87
2018-07-04T17:25:44.141Z,3.40
2018-07-04T17:28:24.478Z,3.80
2018-07-04T17:31:04.590Z,3.97
2018-07-04T17:33:44.809Z,3.93
2018-07-04T17:36:24.621Z,3.03
2018-07-04T17:39:05.154Z,3.50
2018-07-04T17:41:44.846Z,3.40
2018-07-04T17:44:24.948Z,2.87
2018-07-04T17:47:05.236Z,3.27
2018-07-04T17:49:44.774Z,4.03
2018-07-04T17:52:24.388Z,3.33
2018-07-04T17:55:04.107Z,3.67
2018-07-04T17:57:43.830Z,3.37
2018-07-04T18:00:23.465Z,3.07
2018-07-04T18:03:03.286Z,3.50
2018-07-04T18:05:42.992Z,3.13
2018-07-04T18:08:22.761Z,3.50
2018-07-04T18:11:02.847Z,3.50
2018-07-04T18:13:42.630Z,3.40
2018-07-04T18:16:22.426Z,3.40
2018-07-04T18:19:02.052Z,3.40
2018-07-04T18:21:41.734Z,3.40
2018-07-04T18:24:21.354Z,4.87
2018-07-04T18:27:01.114Z,3.43
2018-07-04T18:29:40.935Z,3.70
2018-07-04T18:32:20.706Z,3.93
2018-07-04T18:35:00.493Z,4.30
2018-07-04T18:37:40.741Z,4.23
2018-07-04T18:40:20.642Z,5.90
2018-07-04T18:43:00.437Z,4.10
2018-07-04T18:45:40.167Z,4.73
2018-07-04T18:48:20.148Z,5.23
2018-07-04T18:50:59.834Z,4.40
2018-07-04T18:53:39.482Z,3.70
2018-07-04T18:56:19.342Z,4.23
2018-07-04T18:58:59.076Z,4.03
2018-07-04T19:01:39.041Z,4.13
2018-07-04T19:04:18.788Z,4.20
2018-07-04T19:06:58.579Z,4.10
2018-07-04T19:09:38.461Z,6.20
2018-07-04T19:12:18.186Z,4.93
2018-07-04T19:14:58.038Z,4.40
2018-07-04T19:17:37.534Z,4.30
2018-07-04T19:20:17.256Z,4.50
2018-07-04T19:22:57.080Z,4.27
2018-07-04T19:25:36.682Z,4.63
2018-07-04T19:28:16.549Z,4.80
2018-07-04T19:30:56.345Z,4.67
2018-07-04T19:33:36.023Z,4.80
2018-07-04T19:36:15.812Z,4.23
2018-07-04T19:38:57.435Z,4.50
2018-07-04T19:41:37.296Z,4.87
2018-07-04T19:44:16.996Z,4.50
2018-07-04T19:46:56.790Z,5.10
2018-07-04T19:49:36.455Z,4.77
2018-07-04T19:52:16.253Z,4.53
2018-07-04T19:54:55.805Z,5.17
2018-07-04T19:57:35.489Z,4.50
2018-07-04T20:00:15.118Z,5.30
2018-07-04T20:02:54.806Z,4.80
2018-07-04T20:05:34.555Z,4.70
2018-07-04T20:08:14.262Z,5.60
2018-07-04T20:10:53.977Z,4.80
2018-07-04T20:13:33.773Z,5.07
2018-07-04T20:16:13.664Z,5.10
2018-07-04T20:18:53.182Z,5.50
2018-07-04T20:21:33.012Z,5.40
2018-07-04T20:24:12.582Z,5.00
2018-07-04T20:26:52.945Z,5.83
2018-07-04T20:29:32.505Z,7.50
2018-07-04T20:32:12.225Z,5.80
2018-07-04T20:34:51.914Z,7.13
2018-07-04T20:37:31.734Z,5.80
2018-07-04T20:40:11.428Z,4.97
2018-07-04T20:42:51.074Z,6.30
2018-07-04T20:45:30.799Z,6.00
2018-07-04T20:48:10.361Z,5.90
2018-07-04T20:50:50.073Z,6.30
2018-07-04T20:53:32.922Z,5.97
2018-07-04T20:56:12.718Z,5.90
2018-07-04T20:58:52.461Z,6.13
2018-07-04T21:01:32.033Z,6.27
2018-07-04T21:04:11.661Z,7.37
2018-07-04T21:06:51.580Z,6.23
2018-07-04T21:09:33.006Z,7.43
2018-07-04T21:12:12.801Z,7.50
2018-07-04T21:14:52.454Z,6.67
2018-07-04T21:17:32.215Z,8.00
2018-07-04T21:20:11.815Z,7.03
2018-07-04T21:22:51.624Z,6.27
2018-07-04T21:25:31.285Z,6.77
2018-07-04T21:28:11.062Z,7.00
2018-07-04T21:30:50.802Z,7.10
2018-07-04T21:33:30.594Z,6.90
2018-07-04T21:36:11.094Z,7.50
2018-07-04T21:38:50.925Z,7.10
2018-07-04T21:41:30.571Z,7.27
2018-07-04T21:44:10.474Z,7.93
2018-07-04T21:46:50.167Z,6.77
2018-07-04T21:49:29.855Z,7.13
2018-07-04T21:52:09.566Z,6.97
2018-07-04T21:54:49.421Z,7.23
2018-07-04T21:57:29.073Z,6.73
2018-07-04T22:00:08.825Z,7.23
2018-07-04T22:02:48.586Z,7.00
2018-07-04T22:05:28.433Z,7.77
2018-07-04T22:08:08.052Z,12.20
2018-07-04T22:10:47.890Z,8.50
2018-07-04T22:13:27.506Z,7.10
2018-07-04T22:16:07.297Z,7.43
2018-07-04T22:18:46.922Z,8.80
2018-07-04T22:21:26.712Z,8.43
2018-07-04T22:24:06.373Z,7.77
2018-07-04T22:26:47.083Z,7.80
2018-07-04T22:29:26.729Z,8.70
2018-07-04T22:32:06.334Z,8.70
2018-07-04T22:34:46.125Z,10.07
2018-07-04T22:37:27.141Z,9.10
2018-07-04T22:40:06.630Z,9.33
2018-07-04T22:42:46.469Z,9.63
2018-07-04T22:45:26.234Z,7.40
2018-07-04T22:48:05.889Z,7.77
2018-07-04T22:50:45.634Z,9.33
2018-07-04T22:53:25.252Z,8.00
2018-07-04T22:56:05.033Z,7.90
2018-07-04T22:58:44.921Z,9.20
2018-07-04T23:01:24.654Z,8.33
2018-07-04T23:04:04.491Z,8.53
2018-07-04T23:06:44.092Z,9.00
2018-07-04T23:09:23.896Z,9.17
2018-07-04T23:12:03.750Z,9.17
2018-07-04T23:14:43.511Z,9.20
2018-07-04T23:17:23.866Z,9.10
2018-07-04T23:20:03.621Z,8.90
2018-07-04T23:22:43.429Z,9.50
2018-07-04T23:25:23.131Z,9.03
2018-07-04T23:28:02.845Z,9.47
2018-07-04T23:30:42.619Z,9.87
2018-07-04T23:33:22.276Z,9.37
2018-07-04T23:36:02.068Z,10.30
2018-07-04T23:38:41.736Z,9.60
2018-07-04T23:41:21.614Z,8.60
2018-07-04T23:44:01.295Z,9.20
2018-07-04T23:46:41.130Z,9.10
2018-07-04T23:49:20.689Z,9.40
2018-07-04T23:52:00.770Z,9.93
2018-07-04T23:54:40.386Z,9.80
2018-07-04T23:57:20.130Z,9.77
2018-07-04T23:59:59.949Z,8.50
