createdAt,value
2023-03-20T00:02:35.288Z,101695.00
2023-03-20T00:05:06.731Z,101692.00
2023-03-20T00:07:40.224Z,101691.00
2023-03-20T00:10:17.760Z,101691.00
2023-03-20T00:12:53.094Z,101688.00
2023-03-20T00:15:43.478Z,101675.00
2023-03-20T00:18:28.730Z,101679.00
2023-03-20T00:21:02.103Z,101673.00
2023-03-20T00:23:35.837Z,101671.00
2023-03-20T00:26:10.274Z,101662.00
2023-03-20T00:28:52.147Z,101662.00
2023-03-20T00:31:32.473Z,101664.00
2023-03-20T00:34:07.468Z,101661.00
2023-03-20T00:36:43.749Z,101649.00
2023-03-20T00:39:16.714Z,101642.00
2023-03-20T00:42:00.711Z,101639.00
2023-03-20T00:44:41.804Z,101638.00
2023-03-20T00:47:18.043Z,101643.00
2023-03-20T00:49:52.649Z,101644.00
2023-03-20T00:52:26.087Z,101640.00
2023-03-20T00:55:00.155Z,101638.00
2023-03-20T00:57:38.201Z,101633.00
2023-03-20T01:00:31.452Z,101631.00
2023-03-20T01:03:04.998Z,101626.00
2023-03-20T01:05:38.243Z,101619.00
2023-03-20T01:08:28.864Z,101612.00
2023-03-20T01:11:02.796Z,101601.00
2023-03-20T01:13:36.925Z,101602.00
2023-03-20T01:16:10.435Z,101597.00
2023-03-20T01:18:43.581Z,101597.00
2023-03-20T01:21:21.444Z,101599.00
2023-03-20T01:23:54.900Z,101592.00
2023-03-20T01:26:36.128Z,101608.00
2023-03-20T01:29:10.814Z,101602.00
2023-03-20T01:31:43.999Z,101596.00
2023-03-20T01:34:21.503Z,101598.00
2023-03-20T01:36:56.167Z,101590.00
2023-03-20T01:39:30.828Z,101595.00
2023-03-20T01:42:07.313Z,101587.00
2023-03-20T01:44:40.373Z,101591.00
2023-03-20T01:47:15.249Z,101582.00
2023-03-20T01:50:25.797Z,101585.00
2023-03-20T01:53:20.258Z,101578.00
2023-03-20T01:55:54.800Z,101571.00
2023-03-20T01:58:33.764Z,101576.00
2023-03-20T02:01:08.365Z,101561.00
2023-03-20T02:03:41.459Z,101567.00
2023-03-20T02:06:15.057Z,101572.00
2023-03-20T02:08:52.674Z,101563.00
2023-03-20T02:11:27.470Z,101564.00
2023-03-20T02:14:02.481Z,101566.00
2023-03-20T02:16:35.310Z,101561.00
2023-03-20T02:19:09.873Z,101560.00
2023-03-20T02:21:59.738Z,101562.00
2023-03-20T02:24:57.436Z,101554.00
2023-03-20T02:27:41.265Z,101550.00
2023-03-20T02:30:16.640Z,101548.00
2023-03-20T02:33:06.187Z,101548.00
2023-03-20T02:35:43.732Z,101551.00
2023-03-20T02:38:30.588Z,101535.00
2023-03-20T02:41:17.784Z,101540.00
2023-03-20T02:43:58.356Z,101533.00
2023-03-20T02:46:59.592Z,101527.00
2023-03-20T02:49:49.921Z,101522.00
2023-03-20T02:52:47.037Z,101518.00
2023-03-20T02:55:40.356Z,101519.00
2023-03-20T02:58:21.699Z,101522.00
2023-03-20T03:00:56.652Z,101517.00
2023-03-20T03:03:50.628Z,101516.00
2023-03-20T03:06:37.687Z,101515.00
2023-03-20T03:09:18.212Z,101506.00
2023-03-20T03:11:56.120Z,101504.00
2023-03-20T03:14:43.016Z,101500.00
2023-03-20T03:17:21.405Z,101499.00
2023-03-20T03:19:56.309Z,101500.00
2023-03-20T03:22:29.485Z,101496.00
2023-03-20T03:25:02.554Z,101512.00
2023-03-20T03:27:49.127Z,101515.00
2023-03-20T03:30:30.021Z,101501.00
2023-03-20T03:33:14.364Z,101503.00
2023-03-20T03:35:47.507Z,101517.00
2023-03-20T03:38:40.249Z,101517.00
2023-03-20T03:41:36.296Z,101517.00
2023-03-20T03:44:32.320Z,101512.00
2023-03-20T03:47:22.295Z,101519.00
2023-03-20T03:49:59.013Z,101513.00
2023-03-20T03:52:34.390Z,101500.00
2023-03-20T03:55:11.207Z,101507.00
2023-03-20T03:57:46.544Z,101505.00
2023-03-20T04:00:25.400Z,101506.00
2023-03-20T04:03:00.187Z,101510.00
2023-03-20T04:05:38.363Z,101506.00
2023-03-20T04:08:11.921Z,101509.00
2023-03-20T04:10:44.832Z,101512.00
2023-03-20T04:13:22.542Z,101512.00
2023-03-20T04:15:55.751Z,101518.00
2023-03-20T04:18:28.858Z,101510.00
2023-03-20T04:21:01.913Z,101513.00
2023-03-20T04:23:38.564Z,101520.00
2023-03-20T04:26:11.596Z,101512.00
2023-03-20T04:28:45.178Z,101517.00
2023-03-20T04:31:18.208Z,101510.00
2023-03-20T04:33:52.430Z,101519.00
2023-03-20T04:36:25.330Z,101516.00
2023-03-20T04:38:58.396Z,101513.00
2023-03-20T04:41:31.477Z,101505.00
2023-03-20T04:44:05.003Z,101505.00
2023-03-20T04:46:37.940Z,101502.00
2023-03-20T04:49:10.990Z,101515.00
2023-03-20T04:51:43.775Z,101518.00
2023-03-20T04:54:16.697Z,101525.00
2023-03-20T04:56:49.735Z,101526.00
2023-03-20T04:59:22.867Z,101524.00
2023-03-20T05:01:59.998Z,101527.00
2023-03-20T05:04:33.021Z,101522.00
2023-03-20T05:07:05.942Z,101525.00
2023-03-20T05:09:38.908Z,101528.00
2023-03-20T05:12:12.563Z,101524.00
2023-03-20T05:14:45.659Z,101531.00
2023-03-20T05:17:19.702Z,101524.00
2023-03-20T05:19:56.010Z,101510.00
2023-03-20T05:22:28.865Z,101516.00
2023-03-20T05:25:03.017Z,101512.00
2023-03-20T05:27:36.071Z,101522.00
2023-03-20T05:30:10.640Z,101521.00
2023-03-20T05:32:44.057Z,101523.00
2023-03-20T05:35:21.832Z,101527.00
2023-03-20T05:37:54.937Z,101526.00
2023-03-20T05:40:27.776Z,101522.00
2023-03-20T05:43:00.724Z,101526.00
2023-03-20T05:45:33.871Z,101523.00
2023-03-20T05:48:06.838Z,101526.00
2023-03-20T05:50:39.887Z,101531.00
2023-03-20T05:53:15.473Z,101536.00
2023-03-20T05:55:47.109Z,101537.00
2023-03-20T05:58:20.378Z,101536.00
2023-03-20T06:00:53.367Z,101538.00
2023-03-20T06:03:26.307Z,101535.00
2023-03-20T06:05:59.761Z,101527.00
2023-03-20T06:08:32.665Z,101527.00
2023-03-20T06:11:06.295Z,101530.00
2023-03-20T06:13:40.588Z,101535.00
2023-03-20T06:16:13.899Z,101543.00
2023-03-20T06:18:47.112Z,101543.00
2023-03-20T06:21:20.201Z,101539.00
2023-03-20T06:23:53.213Z,101536.00
2023-03-20T06:26:26.378Z,101542.00
2023-03-20T06:28:59.454Z,101539.00
2023-03-20T06:31:32.876Z,101541.00
2023-03-20T06:34:06.383Z,101547.00
2023-03-20T06:36:39.970Z,101549.00
2023-03-20T06:39:14.185Z,101549.00
2023-03-20T06:41:47.294Z,101554.00
2023-03-20T06:44:20.335Z,101555.00
2023-03-20T06:46:53.496Z,101551.00
2023-03-20T06:49:26.748Z,101562.00
2023-03-20T06:51:59.815Z,101556.00
2023-03-20T06:54:32.880Z,101572.00
2023-03-20T06:57:06.736Z,101575.00
2023-03-20T06:59:40.172Z,101567.00
2023-03-20T07:02:14.224Z,101568.00
2023-03-20T07:04:47.147Z,101564.00
2023-03-20T07:07:20.213Z,101579.00
2023-03-20T07:09:53.267Z,101572.00
2023-03-20T07:12:27.385Z,101584.00
2023-03-20T07:15:00.413Z,101583.00
2023-03-20T07:17:33.778Z,101590.00
2023-03-20T07:20:07.053Z,101594.00
2023-03-20T07:22:40.352Z,101603.00
2023-03-20T07:25:14.244Z,101596.00
2023-03-20T07:27:49.021Z,101604.00
2023-03-20T07:30:22.289Z,101608.00
2023-03-20T07:32:55.780Z,101607.00
2023-03-20T07:35:29.041Z,101609.00
2023-03-20T07:38:02.317Z,101609.00
2023-03-20T07:40:35.288Z,101619.00
2023-03-20T07:43:08.275Z,101609.00
2023-03-20T07:45:41.193Z,101605.00
2023-03-20T07:48:14.318Z,101624.00
2023-03-20T07:50:47.692Z,101612.00
2023-03-20T07:53:20.489Z,101616.00
2023-03-20T07:55:53.565Z,101609.00
2023-03-20T07:58:26.516Z,101617.00
2023-03-20T08:01:01.654Z,101616.00
2023-03-20T08:03:34.822Z,101612.00
2023-03-20T08:06:09.060Z,101613.00
2023-03-20T08:08:42.173Z,101603.00
2023-03-20T08:11:15.184Z,101599.00
2023-03-20T08:13:48.330Z,101593.00
2023-03-20T08:16:21.547Z,101604.00
2023-03-20T08:18:55.263Z,101596.00
2023-03-20T08:21:30.355Z,101602.00
2023-03-20T08:24:02.827Z,101612.00
2023-03-20T08:26:40.546Z,101599.00
2023-03-20T08:29:14.486Z,101596.00
2023-03-20T08:31:53.218Z,101602.00
2023-03-20T08:37:46.360Z,101592.00
2023-03-20T08:40:19.322Z,101591.00
2023-03-20T08:42:52.391Z,101588.00
2023-03-20T08:45:26.580Z,101597.00
2023-03-20T08:47:59.542Z,101589.00
2023-03-20T08:50:32.492Z,101594.00
2023-03-20T08:53:05.370Z,101583.00
2023-03-20T08:55:38.736Z,101579.00
2023-03-20T08:58:11.999Z,101571.00
2023-03-20T09:00:46.104Z,101584.00
2023-03-20T09:03:20.740Z,101570.00
2023-03-20T09:05:55.727Z,101576.00
2023-03-20T09:08:31.007Z,101572.00
2023-03-20T09:11:03.177Z,101564.00
2023-03-20T09:13:40.450Z,101563.00
2023-03-20T09:16:15.047Z,101558.00
2023-03-20T09:18:48.055Z,101556.00
2023-03-20T09:21:21.290Z,101560.00
2023-03-20T09:23:54.075Z,101564.00
2023-03-20T09:26:26.879Z,101564.00
2023-03-20T09:29:04.901Z,101559.00
2023-03-20T09:31:38.436Z,101547.00
2023-03-20T09:34:11.912Z,101554.00
2023-03-20T09:36:44.855Z,101555.00
2023-03-20T09:39:18.082Z,101559.00
2023-03-20T09:41:57.453Z,101553.00
2023-03-20T09:44:39.736Z,101555.00
2023-03-20T09:47:34.269Z,101548.00
2023-03-20T09:50:38.166Z,101539.00
2023-03-20T09:53:29.865Z,101539.00
2023-03-20T09:56:03.436Z,101536.00
2023-03-20T09:58:38.506Z,101532.00
2023-03-20T10:01:14.133Z,101535.00
2023-03-20T10:04:06.665Z,101527.00
2023-03-20T10:06:39.914Z,101530.00
2023-03-20T10:09:30.121Z,101524.00
2023-03-20T10:12:35.142Z,101513.00
2023-03-20T10:15:25.030Z,101510.00
2023-03-20T10:18:05.835Z,101512.00
2023-03-20T10:20:44.174Z,101510.00
2023-03-20T10:23:22.375Z,101499.00
2023-03-20T10:25:57.803Z,101497.00
2023-03-20T10:28:51.591Z,101490.00
2023-03-20T10:31:50.710Z,101491.00
2023-03-20T10:34:32.373Z,101484.00
2023-03-20T10:37:23.772Z,101481.00
2023-03-20T10:40:24.222Z,101488.00
2023-03-20T10:42:58.764Z,101477.00
2023-03-20T10:45:40.348Z,101470.00
2023-03-20T10:48:20.840Z,101466.00
2023-03-20T10:50:55.571Z,101466.00
2023-03-20T10:53:36.506Z,101460.00
2023-03-20T10:56:16.785Z,101456.00
2023-03-20T10:58:50.069Z,101455.00
2023-03-20T11:01:23.314Z,101449.00
2023-03-20T11:03:57.606Z,101449.00
2023-03-20T11:06:44.360Z,101450.00
2023-03-20T11:09:32.330Z,101451.00
2023-03-20T11:12:06.586Z,101452.00
2023-03-20T11:14:41.324Z,101459.00
2023-03-20T11:17:15.735Z,101453.00
2023-03-20T11:19:48.731Z,101454.00
2023-03-20T11:22:29.790Z,101452.00
2023-03-20T11:25:04.839Z,101455.00
2023-03-20T11:27:38.981Z,101454.00
2023-03-20T11:30:14.805Z,101457.00
2023-03-20T11:32:52.927Z,101449.00
2023-03-20T11:35:35.413Z,101442.00
2023-03-20T11:38:21.898Z,101444.00
2023-03-20T11:40:55.612Z,101436.00
2023-03-20T11:43:30.575Z,101451.00
2023-03-20T11:46:05.941Z,101440.00
2023-03-20T11:48:48.237Z,101437.00
2023-03-20T11:51:23.515Z,101436.00
2023-03-20T11:54:03.923Z,101435.00
2023-03-20T11:56:41.887Z,101428.00
2023-03-20T11:59:16.820Z,101423.00
2023-03-20T12:01:57.867Z,101416.00
2023-03-20T12:04:42.858Z,101401.00
2023-03-20T12:07:23.659Z,101403.00
2023-03-20T12:10:13.826Z,101402.00
2023-03-20T12:12:48.700Z,101406.00
2023-03-20T12:15:32.835Z,101404.00
2023-03-20T12:18:27.338Z,101395.00
2023-03-20T12:21:23.018Z,101380.00
2023-03-20T12:24:18.993Z,101382.00
2023-03-20T12:27:12.374Z,101379.00
2023-03-20T12:29:47.058Z,101375.00
2023-03-20T12:32:24.452Z,101383.00
2023-03-20T12:35:02.306Z,101371.00
2023-03-20T12:37:36.449Z,101366.00
2023-03-20T12:40:10.121Z,101359.00
2023-03-20T12:43:03.157Z,101360.00
2023-03-20T12:45:44.901Z,101366.00
2023-03-20T12:48:48.100Z,101362.00
2023-03-20T12:51:25.785Z,101348.00
2023-03-20T12:54:00.724Z,101349.00
2023-03-20T12:56:35.791Z,101343.00
2023-03-20T12:59:10.811Z,101336.00
2023-03-20T13:02:01.858Z,101329.00
2023-03-20T13:05:14.849Z,101322.00
2023-03-20T13:08:06.115Z,101323.00
2023-03-20T13:10:49.738Z,101325.00
2023-03-20T13:13:24.969Z,101317.00
2023-03-20T13:16:02.983Z,101312.00
2023-03-20T13:18:43.426Z,101293.00
2023-03-20T13:21:18.072Z,101298.00
2023-03-20T13:24:20.043Z,101272.00
2023-03-20T13:26:55.092Z,101278.00
2023-03-20T13:29:32.823Z,101281.00
2023-03-20T13:32:30.594Z,101277.00
2023-03-20T13:35:17.759Z,101285.00
2023-03-20T13:37:52.973Z,101291.00
2023-03-20T13:40:37.751Z,101289.00
2023-03-20T13:43:21.906Z,101284.00
2023-03-20T13:45:56.655Z,101269.00
2023-03-20T13:48:37.134Z,101237.00
2023-03-20T13:51:31.594Z,101219.00
2023-03-20T13:54:22.998Z,101279.00
2023-03-20T13:57:03.481Z,101277.00
2023-03-20T13:59:53.141Z,101274.00
2023-03-20T14:02:40.189Z,101257.00
2023-03-20T14:05:17.506Z,101268.00
2023-03-20T14:07:51.947Z,101271.00
2023-03-20T14:10:30.029Z,101247.00
2023-03-20T14:13:07.972Z,101233.00
2023-03-20T14:15:42.432Z,101236.00
2023-03-20T14:18:22.410Z,101248.00
2023-03-20T14:21:00.714Z,101215.00
2023-03-20T14:23:46.043Z,101240.00
2023-03-20T14:26:45.287Z,101218.00
2023-03-20T14:29:20.602Z,101234.00
2023-03-20T14:31:54.232Z,101204.00
2023-03-20T14:34:27.775Z,101212.00
2023-03-20T14:37:05.508Z,101220.00
2023-03-20T14:40:05.923Z,101203.00
2023-03-20T14:42:59.425Z,101193.00
2023-03-20T14:45:37.509Z,101195.00
2023-03-20T14:48:12.508Z,101191.00
2023-03-20T14:50:53.066Z,101199.00
2023-03-20T14:53:27.906Z,101183.00
2023-03-20T14:56:03.999Z,101204.00
2023-03-20T14:58:51.013Z,101199.00
2023-03-20T15:01:26.347Z,101196.00
2023-03-20T15:04:16.581Z,101210.00
2023-03-20T15:07:06.437Z,101191.00
2023-03-20T15:09:42.580Z,101187.00
2023-03-20T15:12:17.593Z,101184.00
2023-03-20T15:14:52.314Z,101185.00
2023-03-20T15:17:26.997Z,101195.00
2023-03-20T15:20:08.311Z,101177.00
2023-03-20T15:22:43.266Z,101186.00
2023-03-20T15:25:18.290Z,101180.00
2023-03-20T15:27:52.310Z,101178.00
2023-03-20T15:30:26.199Z,101179.00
2023-03-20T15:32:59.777Z,101155.00
2023-03-20T15:35:32.742Z,101163.00
2023-03-20T15:38:10.584Z,101165.00
2023-03-20T15:40:51.486Z,101159.00
2023-03-20T15:43:28.118Z,101153.00
2023-03-20T15:46:18.430Z,101142.00
2023-03-20T15:48:35.852Z,101142.00
2023-03-20T15:51:11.088Z,101138.00
2023-03-20T15:53:46.517Z,101140.00
2023-03-20T15:56:21.256Z,101118.00
2023-03-20T15:58:59.176Z,101116.00
2023-03-20T16:01:33.864Z,101121.00
2023-03-20T16:04:07.192Z,101125.00
2023-03-20T16:06:41.283Z,101116.00
2023-03-20T16:09:16.341Z,101113.00
2023-03-20T16:11:54.659Z,101102.00
2023-03-20T16:14:35.529Z,101106.00
2023-03-20T16:17:08.988Z,101091.00
2023-03-20T16:19:41.860Z,101089.00
2023-03-20T16:22:25.883Z,101091.00
2023-03-20T16:25:00.597Z,101075.00
2023-03-20T16:27:35.547Z,101069.00
2023-03-20T16:30:19.076Z,101064.00
2023-03-20T16:32:53.815Z,101068.00
2023-03-20T16:35:31.738Z,101071.00
2023-03-20T16:38:05.639Z,101073.00
2023-03-20T16:40:41.641Z,101059.00
2023-03-20T16:43:21.969Z,101055.00
2023-03-20T16:45:56.525Z,101038.00
2023-03-20T16:48:35.660Z,101039.00
2023-03-20T16:51:13.266Z,101041.00
2023-03-20T16:53:47.952Z,101009.00
2023-03-20T16:56:32.125Z,101042.00
2023-03-20T16:59:12.390Z,101050.00
2023-03-20T17:01:50.254Z,101047.00
2023-03-20T17:04:28.408Z,101047.00
2023-03-20T17:07:06.474Z,101037.00
2023-03-20T17:09:39.309Z,101033.00
2023-03-20T17:12:17.340Z,101029.00
2023-03-20T17:14:50.375Z,101035.00
2023-03-20T17:17:24.353Z,101024.00
2023-03-20T17:19:57.422Z,101022.00
2023-03-20T17:22:34.783Z,101026.00
2023-03-20T17:25:08.314Z,101037.00
2023-03-20T17:27:42.202Z,101041.00
2023-03-20T17:30:22.960Z,101046.00
2023-03-20T17:32:56.315Z,101056.00
2023-03-20T17:35:29.516Z,101051.00
2023-03-20T17:38:02.880Z,101046.00
2023-03-20T17:40:36.371Z,101043.00
2023-03-20T17:43:11.405Z,101038.00
2023-03-20T17:45:45.116Z,101037.00
2023-03-20T17:48:19.813Z,101040.00
2023-03-20T17:50:53.746Z,101042.00
2023-03-20T17:53:29.877Z,101043.00
2023-03-20T17:56:02.921Z,101046.00
2023-03-20T17:58:35.983Z,101042.00
2023-03-20T18:01:10.657Z,101037.00
2023-03-20T18:03:44.053Z,101047.00
2023-03-20T18:06:22.122Z,101044.00
2023-03-20T18:08:54.914Z,101041.00
2023-03-20T18:11:27.880Z,101045.00
2023-03-20T18:14:04.169Z,101048.00
2023-03-20T18:16:36.978Z,101047.00
2023-03-20T18:19:09.896Z,101037.00
2023-03-20T18:21:43.434Z,101029.00
2023-03-20T18:24:16.387Z,101033.00
2023-03-20T18:26:49.314Z,101037.00
2023-03-20T18:29:22.502Z,101036.00
2023-03-20T18:31:55.592Z,101038.00
2023-03-20T18:34:28.566Z,101044.00
2023-03-20T18:37:01.518Z,101040.00
2023-03-20T18:39:34.509Z,101039.00
2023-03-20T18:42:07.729Z,101041.00
2023-03-20T18:44:44.062Z,101036.00
2023-03-20T18:47:17.619Z,101035.00
2023-03-20T18:49:50.500Z,101042.00
2023-03-20T18:52:23.577Z,101047.00
2023-03-20T18:54:56.548Z,101050.00
2023-03-20T18:57:29.598Z,101056.00
2023-03-20T19:00:02.722Z,101047.00
2023-03-20T19:02:35.900Z,101064.00
2023-03-20T19:05:11.629Z,101063.00
2023-03-20T19:07:44.776Z,101060.00
2023-03-20T19:10:31.696Z,101061.00
2023-03-20T19:13:07.658Z,101056.00
2023-03-20T19:15:40.736Z,101054.00
2023-03-20T19:18:21.127Z,101051.00
2023-03-20T19:20:57.213Z,101047.00
2023-03-20T19:23:31.484Z,101044.00
2023-03-20T19:26:04.557Z,101039.00
2023-03-20T19:28:41.087Z,101037.00
2023-03-20T19:31:12.361Z,101038.00
2023-03-20T19:33:45.723Z,101024.00
2023-03-20T19:36:39.036Z,101021.00
2023-03-20T19:39:14.356Z,101022.00
2023-03-20T19:41:48.094Z,101014.00
2023-03-20T19:44:21.642Z,101012.00
2023-03-20T19:46:54.783Z,101007.00
2023-03-20T19:49:30.920Z,100998.00
2023-03-20T19:52:02.899Z,100998.00
2023-03-20T19:54:35.825Z,100991.00
2023-03-20T19:57:12.386Z,101005.00
2023-03-20T19:59:47.748Z,101004.00
2023-03-20T20:02:20.317Z,101003.00
2023-03-20T20:04:53.355Z,101002.00
2023-03-20T20:08:02.008Z,100998.00
2023-03-20T20:10:00.590Z,101000.00
2023-03-20T20:12:33.611Z,101002.00
2023-03-20T20:15:06.683Z,100991.00
2023-03-20T20:17:39.795Z,100994.00
2023-03-20T20:20:14.180Z,100994.00
2023-03-20T20:22:47.947Z,100992.00
2023-03-20T20:25:22.219Z,100989.00
2023-03-20T20:27:55.167Z,100965.00
2023-03-20T20:30:28.162Z,100974.00
2023-03-20T20:36:01.917Z,100985.00
2023-03-20T20:38:48.759Z,100972.00
2023-03-20T20:40:50.540Z,100982.00
2023-03-20T20:43:50.641Z,100967.00
2023-03-20T20:45:58.835Z,100974.00
2023-03-20T20:48:31.988Z,100979.00
2023-03-20T20:51:05.223Z,100966.00
2023-03-20T20:53:38.175Z,100967.00
2023-03-20T20:56:11.745Z,100970.00
2023-03-20T20:58:44.771Z,100970.00
2023-03-20T21:01:17.723Z,100970.00
2023-03-20T21:03:50.892Z,100976.00
2023-03-20T21:06:38.663Z,100969.00
2023-03-20T21:08:58.202Z,100971.00
2023-03-20T21:11:31.095Z,100974.00
2023-03-20T21:14:04.144Z,100978.00
2023-03-20T21:16:41.447Z,100973.00
2023-03-20T21:19:14.678Z,100966.00
2023-03-20T21:21:47.623Z,100966.00
2023-03-20T21:24:32.362Z,100948.00
2023-03-20T21:26:55.455Z,100955.00
2023-03-20T21:29:28.256Z,100958.00
2023-03-20T21:32:01.314Z,100958.00
2023-03-20T21:34:36.852Z,100961.00
2023-03-20T21:38:06.850Z,100955.00
2023-03-20T21:39:43.166Z,100954.00
2023-03-20T21:42:16.376Z,100952.00
2023-03-20T21:45:44.843Z,100951.00
2023-03-20T21:56:20.607Z,100950.00
2023-03-20T21:58:36.577Z,100952.00
2023-03-20T22:03:10.348Z,100939.00
2023-03-20T22:06:10.982Z,100935.00
2023-03-20T22:09:18.559Z,100938.00
2023-03-20T22:21:50.951Z,100908.00
2023-03-20T22:24:39.324Z,100918.00
2023-03-20T22:27:32.528Z,100914.00
2023-03-20T22:29:45.025Z,100906.00
2023-03-20T22:32:10.999Z,100906.00
2023-03-20T22:37:36.741Z,100884.00
2023-03-20T22:40:18.147Z,100897.00
2023-03-20T22:47:04.775Z,100875.00
2023-03-20T22:49:38.116Z,100873.00
2023-03-20T22:52:26.679Z,100871.00
2023-03-20T22:54:45.431Z,100870.00
2023-03-20T22:57:19.825Z,100861.00
2023-03-20T22:59:53.497Z,100866.00
2023-03-20T23:02:27.105Z,100864.00
2023-03-20T23:04:59.998Z,100866.00
2023-03-20T23:07:33.024Z,100847.00
2023-03-20T23:10:06.446Z,100862.00
2023-03-20T23:12:41.760Z,100845.00
2023-03-20T23:15:14.918Z,100838.00
2023-03-20T23:17:48.044Z,100835.00
2023-03-20T23:20:21.741Z,100823.00
2023-03-20T23:22:54.958Z,100822.00
2023-03-20T23:25:38.835Z,100811.00
2023-03-20T23:28:03.031Z,100799.00
2023-03-20T23:30:46.693Z,100795.00
2023-03-20T23:33:09.996Z,100793.00
2023-03-20T23:35:43.023Z,100793.00
2023-03-20T23:38:20.496Z,100781.00
2023-03-20T23:41:01.461Z,100782.00
2023-03-20T23:43:34.451Z,100781.00
2023-03-20T23:46:07.555Z,100781.00
2023-03-20T23:48:41.234Z,100770.00
2023-03-20T23:51:14.654Z,100762.00
2023-03-20T23:53:47.805Z,100765.00
2023-03-20T23:56:23.684Z,100762.00
2023-03-20T23:59:05.331Z,100753.00
