createdAt,value
2022-11-13T00:00:11.112Z,14.48
2022-11-13T00:01:13.011Z,14.05
2022-11-13T00:02:15.513Z,13.00
2022-11-13T00:03:17.304Z,16.67
2022-11-13T00:04:18.953Z,16.52
2022-11-13T00:05:20.925Z,16.92
2022-11-13T00:06:22.820Z,18.00
2022-11-13T00:07:24.489Z,17.05
2022-11-13T00:08:27.694Z,15.98
2022-11-13T00:09:31.216Z,15.90
2022-11-13T00:10:32.821Z,16.20
2022-11-13T00:11:34.750Z,16.67
2022-11-13T00:12:37.955Z,14.88
2022-11-13T00:13:39.904Z,14.65
2022-11-13T00:14:42.857Z,15.32
2022-11-13T00:15:44.525Z,14.82
2022-11-13T00:16:46.366Z,14.02
2022-11-13T00:17:48.113Z,13.18
2022-11-13T00:18:50.014Z,15.15
2022-11-13T00:19:53.976Z,16.25
2022-11-13T00:21:04.403Z,14.48
2022-11-13T00:22:06.780Z,14.23
2022-11-13T00:23:11.072Z,15.38
2022-11-13T00:24:13.527Z,15.43
2022-11-13T00:25:15.959Z,14.23
2022-11-13T00:26:23.999Z,15.07
2022-11-13T00:27:25.764Z,14.35
2022-11-13T00:28:27.551Z,14.40
2022-11-13T00:29:29.749Z,14.55
2022-11-13T00:30:32.070Z,14.55
2022-11-13T00:31:35.100Z,14.90
2022-11-13T00:32:42.590Z,13.55
2022-11-13T00:34:09.096Z,14.50
2022-11-13T00:35:08.620Z,13.35
2022-11-13T00:36:30.434Z,13.65
2022-11-13T00:37:32.325Z,13.90
2022-11-13T00:38:35.547Z,13.60
2022-11-13T00:39:37.206Z,14.90
2022-11-13T00:40:40.959Z,16.23
2022-11-13T00:41:43.767Z,14.32
2022-11-13T00:42:46.468Z,13.13
2022-11-13T00:43:50.276Z,15.25
2022-11-13T00:44:52.011Z,16.17
2022-11-13T00:45:54.218Z,15.63
2022-11-13T00:46:56.881Z,16.77
2022-11-13T00:47:58.447Z,15.15
2022-11-13T00:49:01.937Z,14.05
2022-11-13T00:50:05.764Z,15.05
2022-11-13T00:51:07.472Z,16.85
2022-11-13T00:52:09.469Z,14.95
2022-11-13T00:53:16.831Z,14.40
2022-11-13T00:54:22.309Z,15.02
2022-11-13T00:55:24.928Z,13.73
2022-11-13T00:56:27.294Z,13.52
2022-11-13T00:57:29.021Z,13.80
2022-11-13T00:58:30.970Z,14.32
2022-11-13T00:59:32.651Z,13.65
2022-11-13T01:00:34.653Z,13.45
2022-11-13T01:01:36.626Z,12.10
2022-11-13T01:02:38.885Z,15.57
2022-11-13T01:03:40.807Z,14.80
2022-11-13T01:04:43.081Z,12.60
2022-11-13T01:05:46.004Z,12.23
2022-11-13T01:06:47.664Z,12.68
2022-11-13T01:07:50.529Z,12.60
2022-11-13T01:08:56.421Z,12.60
2022-11-13T01:10:00.233Z,12.40
2022-11-13T01:11:08.781Z,12.80
2022-11-13T01:12:10.388Z,12.70
2022-11-13T01:13:12.605Z,13.23
2022-11-13T01:14:14.362Z,13.35
2022-11-13T01:15:17.081Z,12.77
2022-11-13T01:16:23.509Z,12.70
2022-11-13T01:17:25.297Z,12.73
2022-11-13T01:18:27.345Z,11.80
2022-11-13T01:19:29.790Z,12.20
2022-11-13T01:20:33.360Z,12.98
2022-11-13T01:21:35.221Z,13.93
2022-11-13T01:22:37.927Z,11.60
2022-11-13T01:23:40.665Z,12.07
2022-11-13T01:24:43.035Z,12.13
2022-11-13T01:25:46.870Z,12.48
2022-11-13T01:26:49.201Z,12.07
2022-11-13T01:27:51.271Z,11.63
2022-11-13T01:28:54.124Z,12.45
2022-11-13T01:29:56.030Z,11.23
2022-11-13T01:30:57.730Z,12.60
2022-11-13T01:31:59.710Z,11.88
2022-11-13T01:33:01.392Z,13.15
2022-11-13T01:34:03.308Z,11.75
2022-11-13T01:35:05.351Z,11.88
2022-11-13T01:36:11.267Z,11.23
2022-11-13T01:37:13.056Z,11.55
2022-11-13T01:38:16.454Z,13.00
2022-11-13T01:39:17.972Z,12.75
2022-11-13T01:40:19.738Z,12.20
2022-11-13T01:41:28.582Z,12.23
2022-11-13T01:42:32.584Z,11.98
2022-11-13T01:43:37.606Z,12.73
2022-11-13T01:44:58.272Z,12.35
2022-11-13T01:46:19.398Z,11.52
2022-11-13T01:47:23.568Z,11.50
2022-11-13T01:48:37.653Z,12.10
2022-11-13T01:49:43.206Z,12.27
2022-11-13T01:50:45.855Z,11.38
2022-11-13T01:51:58.782Z,11.95
2022-11-13T01:53:00.739Z,13.07
2022-11-13T01:54:12.839Z,12.00
2022-11-13T01:55:19.590Z,11.50
2022-11-13T01:56:22.703Z,11.52
2022-11-13T01:57:26.404Z,10.05
2022-11-13T01:58:33.068Z,9.70
2022-11-13T01:59:40.420Z,10.60
2022-11-13T02:00:42.254Z,10.63
2022-11-13T02:01:45.550Z,12.30
2022-11-13T02:02:47.487Z,11.20
2022-11-13T02:03:49.793Z,10.43
2022-11-13T02:04:52.594Z,10.60
2022-11-13T02:05:55.167Z,9.75
2022-11-13T02:07:01.420Z,11.15
2022-11-13T02:08:03.723Z,11.18
2022-11-13T02:09:07.901Z,11.35
2022-11-13T02:10:10.204Z,13.05
2022-11-13T02:11:13.056Z,13.07
2022-11-13T02:12:25.008Z,12.38
2022-11-13T02:13:26.669Z,12.30
2022-11-13T02:14:31.041Z,10.55
2022-11-13T02:15:35.200Z,10.70
2022-11-13T02:16:40.030Z,10.80
2022-11-13T02:17:52.114Z,11.90
2022-11-13T02:18:54.160Z,11.40
2022-11-13T02:20:01.031Z,11.60
2022-11-13T02:21:20.739Z,10.95
2022-11-13T02:22:51.894Z,11.38
2022-11-13T02:24:02.246Z,11.40
2022-11-13T02:25:05.768Z,11.93
2022-11-13T02:26:09.981Z,12.77
2022-11-13T02:27:27.449Z,11.48
2022-11-13T02:28:29.424Z,12.60
2022-11-13T02:29:32.195Z,12.55
2022-11-13T02:30:36.148Z,13.32
2022-11-13T02:31:37.804Z,11.43
2022-11-13T02:32:46.598Z,11.77
2022-11-13T02:33:48.599Z,10.90
2022-11-13T02:34:50.151Z,10.50
2022-11-13T02:35:52.577Z,11.60
2022-11-13T02:36:54.405Z,10.30
2022-11-13T02:37:58.660Z,12.43
2022-11-13T02:39:04.356Z,10.80
2022-11-13T02:40:07.109Z,11.00
2022-11-13T02:41:08.791Z,12.20
2022-11-13T02:42:10.750Z,11.80
2022-11-13T02:43:12.675Z,12.40
2022-11-13T02:44:14.488Z,12.55
2022-11-13T02:45:17.194Z,12.38
2022-11-13T02:46:18.737Z,11.43
2022-11-13T02:47:20.932Z,12.82
2022-11-13T02:48:23.710Z,12.43
2022-11-13T02:49:25.683Z,14.20
2022-11-13T02:50:29.089Z,13.80
2022-11-13T02:51:31.910Z,15.95
2022-11-13T02:52:33.578Z,16.40
2022-11-13T02:53:36.671Z,17.17
2022-11-13T02:54:39.554Z,17.02
2022-11-13T02:55:42.019Z,16.38
2022-11-13T02:56:48.928Z,19.25
2022-11-13T02:57:50.749Z,17.98
2022-11-13T02:58:52.734Z,16.80
2022-11-13T02:59:55.413Z,18.58
2022-11-13T03:00:57.291Z,18.33
2022-11-13T03:01:59.307Z,21.17
2022-11-13T03:03:00.974Z,18.15
2022-11-13T03:04:03.636Z,20.55
2022-11-13T03:05:14.084Z,20.50
2022-11-13T03:06:16.024Z,17.75
2022-11-13T03:07:17.578Z,19.88
2022-11-13T03:08:19.900Z,18.88
2022-11-13T03:09:23.308Z,19.98
2022-11-13T03:10:24.795Z,21.02
2022-11-13T03:11:26.633Z,19.63
2022-11-13T03:12:29.434Z,19.33
2022-11-13T03:13:30.948Z,19.77
2022-11-13T03:14:32.599Z,16.70
2022-11-13T03:15:34.866Z,16.25
2022-11-13T03:16:37.692Z,16.38
2022-11-13T03:17:39.550Z,16.83
2022-11-13T03:18:41.481Z,16.95
2022-11-13T03:19:43.078Z,15.55
2022-11-13T03:20:44.938Z,16.42
2022-11-13T03:21:46.540Z,16.17
2022-11-13T03:22:48.468Z,18.17
2022-11-13T03:23:51.365Z,15.23
2022-11-13T03:24:54.536Z,17.08
2022-11-13T03:25:56.335Z,15.85
2022-11-13T03:26:58.593Z,15.02
2022-11-13T03:28:00.930Z,14.38
2022-11-13T03:29:03.764Z,13.68
2022-11-13T03:30:08.610Z,15.40
2022-11-13T03:31:10.407Z,16.95
2022-11-13T03:32:13.117Z,15.23
2022-11-13T03:33:16.719Z,13.40
2022-11-13T03:34:19.615Z,12.85
2022-11-13T03:35:25.851Z,12.82
2022-11-13T03:36:29.216Z,13.50
2022-11-13T03:37:32.242Z,12.38
2022-11-13T03:38:35.038Z,12.38
2022-11-13T03:39:37.568Z,11.50
2022-11-13T03:40:39.162Z,11.65
2022-11-13T03:41:41.035Z,11.52
2022-11-13T03:42:42.818Z,11.60
2022-11-13T03:43:44.811Z,11.40
2022-11-13T03:44:46.405Z,11.27
2022-11-13T03:45:48.426Z,10.50
2022-11-13T03:46:50.080Z,10.55
2022-11-13T03:47:51.873Z,11.00
2022-11-13T03:48:57.105Z,9.70
2022-11-13T03:49:58.850Z,10.90
2022-11-13T03:51:01.211Z,10.40
2022-11-13T03:52:03.533Z,12.77
2022-11-13T03:53:06.610Z,11.90
2022-11-13T03:54:08.332Z,11.68
2022-11-13T03:55:11.690Z,12.00
2022-11-13T03:56:15.195Z,12.10
2022-11-13T03:57:16.913Z,12.38
2022-11-13T03:58:18.984Z,11.07
2022-11-13T03:59:20.820Z,11.38
2022-11-13T04:00:22.457Z,10.23
2022-11-13T04:01:24.575Z,10.30
2022-11-13T04:02:26.343Z,10.70
2022-11-13T04:03:28.054Z,10.60
2022-11-13T04:04:29.830Z,11.45
2022-11-13T04:05:32.804Z,10.63
2022-11-13T04:06:35.980Z,11.05
2022-11-13T04:07:37.756Z,11.05
2022-11-13T04:08:39.599Z,11.40
2022-11-13T04:09:42.015Z,10.88
2022-11-13T04:10:45.917Z,10.57
2022-11-13T04:11:47.722Z,9.70
2022-11-13T04:12:50.088Z,10.50
2022-11-13T04:13:51.655Z,10.75
2022-11-13T04:14:53.495Z,9.68
2022-11-13T04:15:57.000Z,10.35
2022-11-13T04:16:59.133Z,10.48
2022-11-13T04:18:01.066Z,10.35
2022-11-13T04:19:02.822Z,10.60
2022-11-13T04:20:05.200Z,9.60
2022-11-13T04:21:09.252Z,11.35
2022-11-13T04:22:10.974Z,10.80
2022-11-13T04:23:15.905Z,11.38
2022-11-13T04:24:17.872Z,12.95
2022-11-13T04:25:19.712Z,11.52
2022-11-13T04:26:21.400Z,12.00
2022-11-13T04:27:22.980Z,12.05
2022-11-13T04:28:24.958Z,12.65
2022-11-13T04:29:26.672Z,12.55
2022-11-13T04:30:29.697Z,13.02
2022-11-13T04:31:31.495Z,13.57
2022-11-13T04:32:34.634Z,12.93
2022-11-13T04:33:36.252Z,15.35
2022-11-13T04:34:37.886Z,13.90
2022-11-13T04:35:41.779Z,13.80
2022-11-13T04:36:43.455Z,14.60
2022-11-13T04:37:45.087Z,14.93
2022-11-13T04:38:47.868Z,14.68
2022-11-13T04:39:49.943Z,15.23
2022-11-13T04:41:13.024Z,14.52
2022-11-13T04:42:33.206Z,15.70
2022-11-13T04:43:34.866Z,15.02
2022-11-13T04:44:36.911Z,14.90
2022-11-13T04:45:38.523Z,14.75
2022-11-13T04:46:40.504Z,15.48
2022-11-13T04:47:42.219Z,25.55
2022-11-13T04:48:43.731Z,21.05
2022-11-13T04:49:48.021Z,15.68
2022-11-13T04:50:50.131Z,20.80
2022-11-13T04:51:52.724Z,17.92
2022-11-13T04:52:54.379Z,17.70
2022-11-13T04:53:56.083Z,14.45
2022-11-13T04:54:58.453Z,16.33
2022-11-13T04:56:00.479Z,16.15
2022-11-13T04:57:02.121Z,14.02
2022-11-13T04:58:03.696Z,15.18
2022-11-13T04:59:05.561Z,14.02
2022-11-13T05:00:08.232Z,13.63
2022-11-13T05:01:10.386Z,15.45
2022-11-13T05:02:12.120Z,14.85
2022-11-13T05:03:13.743Z,15.90
2022-11-13T05:04:16.428Z,16.10
2022-11-13T05:05:18.456Z,14.77
2022-11-13T05:06:23.530Z,15.68
2022-11-13T05:07:29.592Z,14.32
2022-11-13T05:08:32.681Z,14.70
2022-11-13T05:09:36.164Z,14.85
2022-11-13T05:10:38.106Z,11.23
2022-11-13T05:11:41.484Z,10.10
2022-11-13T05:12:43.758Z,7.80
2022-11-13T05:13:46.379Z,7.15
2022-11-13T05:14:48.788Z,7.82
2022-11-13T05:15:51.761Z,8.70
2022-11-13T05:16:53.717Z,13.05
2022-11-13T05:17:55.885Z,13.88
2022-11-13T05:18:58.324Z,15.80
2022-11-13T05:19:59.863Z,14.10
2022-11-13T05:21:02.051Z,14.95
2022-11-13T05:22:04.092Z,15.50
2022-11-13T05:23:07.495Z,15.48
2022-11-13T05:24:13.456Z,16.88
2022-11-13T05:25:18.136Z,15.07
2022-11-13T05:26:19.864Z,15.93
2022-11-13T05:27:21.447Z,16.15
2022-11-13T05:28:23.595Z,18.20
2022-11-13T05:29:27.877Z,15.38
2022-11-13T05:30:29.640Z,16.27
2022-11-13T05:31:32.224Z,14.82
2022-11-13T05:32:34.822Z,14.80
2022-11-13T05:33:40.390Z,15.80
2022-11-13T05:34:44.483Z,13.82
2022-11-13T05:35:47.503Z,14.32
2022-11-13T05:36:49.810Z,13.60
2022-11-13T05:37:51.997Z,15.20
2022-11-13T05:38:53.888Z,14.68
2022-11-13T05:39:56.508Z,14.07
2022-11-13T05:41:15.545Z,15.07
2022-11-13T05:42:17.247Z,14.85
2022-11-13T05:43:21.688Z,13.90
2022-11-13T05:44:23.622Z,13.48
2022-11-13T05:45:25.701Z,13.05
2022-11-13T05:46:29.563Z,14.32
2022-11-13T05:47:33.242Z,12.98
2022-11-13T05:48:36.126Z,13.00
2022-11-13T05:49:41.436Z,13.80
2022-11-13T05:50:44.223Z,14.07
2022-11-13T05:51:45.901Z,13.02
2022-11-13T05:52:49.798Z,15.15
2022-11-13T05:53:52.770Z,14.20
2022-11-13T05:54:55.259Z,13.80
2022-11-13T05:56:01.595Z,14.63
2022-11-13T05:57:04.912Z,13.75
2022-11-13T05:58:06.970Z,13.90
2022-11-13T05:59:09.597Z,15.82
2022-11-13T06:00:14.175Z,15.43
2022-11-13T06:01:20.839Z,13.90
2022-11-13T06:02:23.104Z,14.80
2022-11-13T06:03:26.019Z,15.23
2022-11-13T06:04:28.956Z,14.25
2022-11-13T06:05:30.679Z,14.77
2022-11-13T06:06:33.293Z,15.77
2022-11-13T06:07:35.223Z,14.98
2022-11-13T06:08:37.904Z,14.07
2022-11-13T06:09:40.976Z,15.35
2022-11-13T06:10:43.100Z,15.23
2022-11-13T06:11:45.858Z,16.05
2022-11-13T06:12:48.321Z,15.95
2022-11-13T06:13:51.748Z,15.75
2022-11-13T06:14:54.622Z,16.33
2022-11-13T06:16:05.849Z,15.88
2022-11-13T06:17:08.847Z,16.10
2022-11-13T06:18:14.698Z,15.57
2022-11-13T06:19:16.361Z,16.80
2022-11-13T06:20:18.129Z,14.50
2022-11-13T06:21:22.450Z,15.32
2022-11-13T06:22:25.797Z,16.25
2022-11-13T06:23:29.394Z,15.45
2022-11-13T06:24:31.306Z,17.70
2022-11-13T06:25:33.954Z,16.08
2022-11-13T06:26:37.657Z,16.02
2022-11-13T06:27:39.562Z,15.88
2022-11-13T06:28:42.227Z,16.15
2022-11-13T06:29:47.021Z,17.88
2022-11-13T06:30:48.921Z,16.98
2022-11-13T06:31:51.049Z,16.48
2022-11-13T06:32:56.610Z,16.60
2022-11-13T06:33:59.674Z,18.15
2022-11-13T06:35:01.715Z,17.90
2022-11-13T06:36:09.299Z,16.65
2022-11-13T06:37:10.918Z,16.20
2022-11-13T06:38:12.926Z,18.58
2022-11-13T06:39:14.779Z,17.85
2022-11-13T06:40:16.561Z,17.90
2022-11-13T06:41:21.714Z,17.25
2022-11-13T06:42:23.630Z,19.30
2022-11-13T06:43:25.528Z,19.60
2022-11-13T06:44:28.139Z,18.42
2022-11-13T06:45:33.142Z,17.42
2022-11-13T06:46:35.292Z,15.45
2022-11-13T06:47:38.113Z,17.17
2022-11-13T06:48:40.184Z,16.83
2022-11-13T06:49:42.088Z,16.45
2022-11-13T06:50:48.312Z,16.00
2022-11-13T06:51:50.624Z,15.95
2022-11-13T06:52:52.692Z,16.27
2022-11-13T06:53:54.544Z,15.13
2022-11-13T06:54:56.416Z,16.27
2022-11-13T06:55:59.150Z,16.55
2022-11-13T06:57:01.029Z,16.83
2022-11-13T06:58:03.010Z,15.88
2022-11-13T06:59:08.346Z,17.85
2022-11-13T07:00:11.353Z,14.63
2022-11-13T07:01:16.038Z,17.40
2022-11-13T07:02:17.709Z,16.73
2022-11-13T07:03:26.811Z,16.23
2022-11-13T07:04:29.565Z,16.98
2022-11-13T07:05:41.940Z,16.88
2022-11-13T07:06:46.521Z,16.60
2022-11-13T07:07:48.198Z,17.60
2022-11-13T07:08:50.680Z,15.00
2022-11-13T07:09:54.053Z,15.77
2022-11-13T07:10:57.072Z,16.50
2022-11-13T07:11:59.472Z,18.20
2022-11-13T07:13:01.320Z,16.58
2022-11-13T07:14:05.719Z,16.23
2022-11-13T07:15:07.571Z,16.15
2022-11-13T07:16:19.094Z,17.10
2022-11-13T07:17:23.299Z,17.73
2022-11-13T07:18:29.329Z,17.00
2022-11-13T07:19:33.256Z,16.98
2022-11-13T07:20:35.783Z,19.50
2022-11-13T07:21:37.692Z,18.30
2022-11-13T07:22:39.856Z,18.25
2022-11-13T07:23:44.893Z,19.35
2022-11-13T07:24:48.384Z,19.92
2022-11-13T07:25:55.643Z,19.60
2022-11-13T07:26:57.817Z,18.42
2022-11-13T07:27:59.819Z,20.83
2022-11-13T07:29:02.992Z,18.38
2022-11-13T07:30:06.319Z,19.15
2022-11-13T07:31:12.599Z,19.70
2022-11-13T07:32:14.718Z,20.98
2022-11-13T07:33:17.228Z,19.63
2022-11-13T07:34:22.749Z,26.60
2022-11-13T07:35:24.507Z,27.23
2022-11-13T07:36:26.234Z,30.98
2022-11-13T07:37:28.724Z,26.65
2022-11-13T07:38:32.531Z,20.45
2022-11-13T07:39:36.097Z,20.42
2022-11-13T07:40:38.582Z,19.27
2022-11-13T07:41:44.931Z,19.80
2022-11-13T07:42:47.479Z,18.23
2022-11-13T07:43:51.764Z,18.90
2022-11-13T07:44:55.709Z,16.92
2022-11-13T07:46:00.758Z,17.42
2022-11-13T07:47:02.766Z,16.88
2022-11-13T07:48:07.047Z,16.58
2022-11-13T07:49:09.917Z,15.70
2022-11-13T07:50:16.448Z,16.33
2022-11-13T07:51:21.529Z,17.85
2022-11-13T07:52:23.411Z,16.08
2022-11-13T07:53:26.600Z,16.58
2022-11-13T07:54:28.526Z,16.55
2022-11-13T07:55:31.165Z,16.98
2022-11-13T07:56:34.282Z,16.70
2022-11-13T07:57:36.221Z,16.27
2022-11-13T07:58:39.058Z,16.40
2022-11-13T07:59:40.837Z,15.60
2022-11-13T08:00:42.917Z,17.00
2022-11-13T08:01:50.719Z,17.30
2022-11-13T08:02:52.751Z,17.42
2022-11-13T08:03:56.089Z,17.52
2022-11-13T08:04:58.566Z,15.43
2022-11-13T08:06:06.373Z,17.05
2022-11-13T08:07:10.831Z,17.92
2022-11-13T08:08:14.269Z,16.42
2022-11-13T08:09:17.058Z,18.90
2022-11-13T08:10:21.665Z,16.20
2022-11-13T08:11:25.131Z,16.20
2022-11-13T08:12:27.926Z,16.40
2022-11-13T08:13:34.343Z,16.48
2022-11-13T08:14:36.639Z,16.88
2022-11-13T08:15:38.671Z,16.80
2022-11-13T08:16:40.772Z,16.33
2022-11-13T08:17:42.652Z,17.58
2022-11-13T08:18:44.452Z,15.57
2022-11-13T08:19:46.106Z,14.05
2022-11-13T08:20:48.763Z,17.50
2022-11-13T08:21:50.796Z,16.63
2022-11-13T08:22:53.210Z,14.88
2022-11-13T08:23:56.668Z,14.10
2022-11-13T08:24:58.649Z,15.80
2022-11-13T08:26:06.570Z,14.57
2022-11-13T08:27:11.023Z,15.20
2022-11-13T08:28:14.537Z,13.82
2022-11-13T08:29:17.821Z,13.15
2022-11-13T08:30:20.619Z,13.95
2022-11-13T08:31:22.242Z,14.05
2022-11-13T08:32:25.004Z,13.02
2022-11-13T08:33:29.130Z,12.93
2022-11-13T08:34:31.347Z,13.30
2022-11-13T08:35:33.864Z,12.23
2022-11-13T08:36:38.390Z,18.55
2022-11-13T08:37:40.375Z,20.92
2022-11-13T08:38:43.051Z,18.50
2022-11-13T08:39:45.005Z,16.80
2022-11-13T08:40:46.647Z,17.85
2022-11-13T08:41:50.024Z,15.73
2022-11-13T08:42:52.629Z,19.33
2022-11-13T08:43:55.672Z,21.27
2022-11-13T08:44:59.378Z,18.55
2022-11-13T08:46:02.079Z,15.23
2022-11-13T08:47:04.061Z,14.48
2022-11-13T08:48:06.697Z,14.82
2022-11-13T08:49:11.530Z,13.88
2022-11-13T08:50:13.654Z,13.27
2022-11-13T08:51:15.641Z,12.85
2022-11-13T08:52:17.342Z,13.07
2022-11-13T08:53:20.735Z,13.43
2022-11-13T08:54:23.881Z,14.07
2022-11-13T08:55:26.046Z,12.75
2022-11-13T08:56:30.231Z,12.77
2022-11-13T08:57:33.320Z,14.10
2022-11-13T08:58:35.634Z,12.52
2022-11-13T08:59:37.236Z,13.43
2022-11-13T09:00:38.801Z,14.02
2022-11-13T09:01:40.614Z,13.88
2022-11-13T09:02:43.583Z,12.57
2022-11-13T09:03:46.562Z,13.02
2022-11-13T09:04:49.585Z,13.45
2022-11-13T09:05:51.231Z,12.32
2022-11-13T09:06:53.110Z,13.32
2022-11-13T09:07:59.633Z,13.55
2022-11-13T09:09:01.907Z,12.77
2022-11-13T09:10:04.801Z,13.20
2022-11-13T09:11:06.957Z,13.57
2022-11-13T09:12:08.552Z,12.80
2022-11-13T09:13:12.578Z,14.00
2022-11-13T09:14:14.460Z,12.68
2022-11-13T09:15:20.306Z,12.18
2022-11-13T09:16:26.457Z,11.25
2022-11-13T09:17:28.431Z,11.63
2022-11-13T09:18:30.661Z,12.27
2022-11-13T09:19:32.799Z,11.30
2022-11-13T09:20:38.458Z,11.88
2022-11-13T09:21:40.670Z,11.45
2022-11-13T09:22:42.701Z,11.70
2022-11-13T09:23:47.616Z,12.48
2022-11-13T09:24:50.089Z,11.52
2022-11-13T09:25:53.091Z,12.02
2022-11-13T09:26:54.865Z,11.73
2022-11-13T09:28:01.853Z,12.65
2022-11-13T09:29:04.199Z,11.75
2022-11-13T09:30:07.123Z,11.38
2022-11-13T09:31:09.522Z,11.57
2022-11-13T09:32:11.272Z,11.07
2022-11-13T09:33:17.272Z,10.43
2022-11-13T09:34:18.973Z,10.80
2022-11-13T09:35:34.749Z,10.70
2022-11-13T09:36:37.292Z,11.13
2022-11-13T09:37:38.931Z,10.40
2022-11-13T09:38:41.570Z,11.27
2022-11-13T09:39:43.731Z,11.05
2022-11-13T09:40:55.053Z,10.75
2022-11-13T09:42:13.857Z,10.25
2022-11-13T09:43:29.911Z,10.32
2022-11-13T09:44:39.622Z,10.82
2022-11-13T09:45:43.302Z,10.80
2022-11-13T09:46:54.791Z,9.70
2022-11-13T09:48:07.201Z,9.35
2022-11-13T09:49:09.092Z,9.70
2022-11-13T09:50:22.441Z,10.70
2022-11-13T09:51:33.734Z,9.73
2022-11-13T09:52:41.972Z,10.32
2022-11-13T09:53:46.499Z,10.05
2022-11-13T09:54:51.948Z,9.70
2022-11-13T09:56:16.438Z,10.15
2022-11-13T09:57:46.887Z,10.20
2022-11-13T09:58:53.641Z,8.45
2022-11-13T10:00:04.893Z,9.27
2022-11-13T10:01:22.070Z,9.25
2022-11-13T10:02:46.584Z,7.97
2022-11-13T10:04:02.396Z,8.80
2022-11-13T10:05:32.104Z,8.35
2022-11-13T10:06:41.161Z,8.30
2022-11-13T10:08:01.420Z,9.75
2022-11-13T10:09:26.327Z,9.45
2022-11-13T10:11:02.403Z,8.90
2022-11-13T10:12:10.235Z,8.70
2022-11-13T10:13:28.290Z,8.93
2022-11-13T10:14:34.362Z,9.60
2022-11-13T10:15:38.681Z,8.68
2022-11-13T10:16:49.645Z,9.00
2022-11-13T10:18:02.774Z,9.77
2022-11-13T10:19:19.666Z,9.23
2022-11-13T10:20:33.033Z,8.65
2022-11-13T10:21:44.337Z,8.30
2022-11-13T10:22:55.525Z,7.57
2022-11-13T10:23:58.370Z,8.45
2022-11-13T10:25:17.163Z,8.10
2022-11-13T10:26:23.202Z,10.73
2022-11-13T10:27:26.168Z,9.65
2022-11-13T10:29:54.537Z,11.40
2022-11-13T10:30:56.579Z,9.40
2022-11-13T10:31:59.397Z,8.15
2022-11-13T10:33:12.456Z,8.77
2022-11-13T10:34:15.591Z,8.48
2022-11-13T10:35:23.234Z,9.00
2022-11-13T10:36:44.464Z,10.50
2022-11-13T10:38:22.312Z,9.50
2022-11-13T10:39:24.465Z,9.73
2022-11-13T10:40:28.367Z,10.65
2022-11-13T10:41:30.721Z,14.80
2022-11-13T10:42:41.594Z,12.43
2022-11-13T10:44:21.364Z,9.07
2022-11-13T10:45:28.187Z,7.43
2022-11-13T10:46:33.036Z,7.03
2022-11-13T10:48:03.312Z,8.60
2022-11-13T10:49:33.997Z,6.90
2022-11-13T10:50:36.287Z,6.00
2022-11-13T10:51:39.865Z,6.90
2022-11-13T10:52:48.466Z,6.87
2022-11-13T10:53:53.713Z,5.63
2022-11-13T10:55:18.571Z,7.40
2022-11-13T10:56:25.467Z,6.30
2022-11-13T10:57:35.037Z,5.97
2022-11-13T10:58:37.062Z,5.07
2022-11-13T10:59:42.383Z,5.80
2022-11-13T11:00:49.167Z,5.80
2022-11-13T11:01:51.207Z,5.70
2022-11-13T11:02:52.916Z,5.43
2022-11-13T11:03:55.908Z,5.70
2022-11-13T11:05:21.599Z,5.47
2022-11-13T11:07:12.686Z,6.13
2022-11-13T11:07:58.449Z,5.30
2022-11-13T11:09:13.321Z,5.50
2022-11-13T11:10:33.511Z,5.93
2022-11-13T11:11:54.241Z,5.10
2022-11-13T11:13:01.451Z,5.53
2022-11-13T11:14:22.927Z,5.23
2022-11-13T11:15:36.896Z,6.37
2022-11-13T11:16:40.781Z,6.17
2022-11-13T11:17:58.461Z,5.80
2022-11-13T11:19:04.775Z,5.90
2022-11-13T11:20:22.321Z,6.53
2022-11-13T11:21:32.706Z,6.37
2022-11-13T11:22:38.169Z,5.70
2022-11-13T11:23:49.584Z,5.63
2022-11-13T11:25:00.858Z,5.53
2022-11-13T11:26:10.000Z,5.70
2022-11-13T11:27:19.168Z,5.67
2022-11-13T11:28:36.273Z,5.93
2022-11-13T11:29:43.936Z,5.27
2022-11-13T11:31:05.813Z,5.20
2022-11-13T11:32:17.785Z,4.90
2022-11-13T11:33:54.858Z,5.73
2022-11-13T11:35:02.562Z,6.10
2022-11-13T11:36:25.651Z,5.23
2022-11-13T11:37:44.367Z,5.43
2022-11-13T11:39:01.624Z,5.33
2022-11-13T11:40:08.175Z,5.40
2022-11-13T11:41:16.651Z,5.20
2022-11-13T11:42:29.044Z,5.63
2022-11-13T11:43:42.897Z,6.00
2022-11-13T11:44:59.794Z,5.60
2022-11-13T11:46:02.914Z,5.90
2022-11-13T11:47:13.768Z,6.00
2022-11-13T11:48:18.735Z,6.40
2022-11-13T11:49:22.838Z,5.80
2022-11-13T11:50:55.638Z,5.60
2022-11-13T11:52:18.242Z,6.23
2022-11-13T11:53:41.843Z,5.13
2022-11-13T11:55:08.160Z,5.50
2022-11-13T11:56:20.520Z,6.00
2022-11-13T11:57:41.073Z,5.17
2022-11-13T11:59:04.616Z,5.07
2022-11-13T12:00:14.083Z,5.17
2022-11-13T12:01:52.919Z,5.10
2022-11-13T12:03:20.430Z,5.73
2022-11-13T12:04:56.558Z,11.20
2022-11-13T12:06:01.199Z,5.80
2022-11-13T12:07:24.529Z,6.00
2022-11-13T12:08:44.990Z,5.77
2022-11-13T12:10:15.237Z,5.70
2022-11-13T12:11:34.524Z,6.77
2022-11-13T12:13:05.066Z,5.90
2022-11-13T12:14:23.158Z,5.40
2022-11-13T12:15:28.726Z,6.60
2022-11-13T12:16:48.683Z,5.27
2022-11-13T12:18:09.895Z,5.40
2022-11-13T12:19:22.939Z,6.00
2022-11-13T12:20:26.240Z,5.00
2022-11-13T12:21:48.365Z,5.93
2022-11-13T12:23:05.269Z,5.70
2022-11-13T12:24:47.013Z,5.40
2022-11-13T12:26:01.664Z,6.47
2022-11-13T12:27:28.667Z,6.23
2022-11-13T12:28:45.327Z,5.87
2022-11-13T12:30:26.854Z,6.57
2022-11-13T12:32:16.035Z,6.10
2022-11-13T12:33:37.412Z,6.53
2022-11-13T12:34:51.202Z,7.17
2022-11-13T12:35:54.201Z,7.63
2022-11-13T12:36:57.997Z,6.63
2022-11-13T12:38:10.011Z,7.00
2022-11-13T12:39:29.298Z,6.70
2022-11-13T12:40:49.472Z,6.73
2022-11-13T12:42:11.615Z,6.60
2022-11-13T12:43:39.659Z,7.33
2022-11-13T12:44:53.115Z,6.13
2022-11-13T12:45:59.904Z,6.60
2022-11-13T12:47:01.894Z,7.17
2022-11-13T12:48:34.081Z,8.23
2022-11-13T12:49:37.125Z,7.77
2022-11-13T12:50:39.664Z,6.97
2022-11-13T12:51:53.278Z,7.33
2022-11-13T12:53:00.157Z,6.80
2022-11-13T12:54:01.941Z,7.00
2022-11-13T12:55:24.147Z,7.07
2022-11-13T12:56:29.133Z,7.30
2022-11-13T12:57:32.485Z,6.40
2022-11-13T12:58:34.240Z,8.33
2022-11-13T12:59:39.752Z,7.00
2022-11-13T13:01:12.354Z,6.20
2022-11-13T13:02:14.093Z,6.60
2022-11-13T13:03:30.926Z,6.30
2022-11-13T13:04:36.134Z,7.07
2022-11-13T13:05:59.743Z,6.20
2022-11-13T13:07:35.905Z,6.80
2022-11-13T13:09:14.775Z,5.70
2022-11-13T13:10:44.525Z,7.00
2022-11-13T13:12:07.541Z,5.90
2022-11-13T13:13:24.512Z,6.87
2022-11-13T13:14:44.941Z,6.73
2022-11-13T13:15:55.665Z,5.90
2022-11-13T13:17:21.485Z,5.50
2022-11-13T13:18:26.518Z,6.07
2022-11-13T13:19:34.220Z,6.07
2022-11-13T13:20:47.070Z,6.60
2022-11-13T13:21:49.038Z,6.30
2022-11-13T13:23:03.809Z,6.53
2022-11-13T13:24:26.866Z,6.13
2022-11-13T13:25:34.741Z,6.17
2022-11-13T13:26:45.529Z,6.27
2022-11-13T13:28:19.576Z,6.70
2022-11-13T13:29:26.399Z,6.23
2022-11-13T13:30:31.521Z,6.50
2022-11-13T13:32:00.649Z,6.60
2022-11-13T13:33:05.066Z,6.90
2022-11-13T13:34:35.014Z,6.13
2022-11-13T13:35:51.718Z,9.23
2022-11-13T13:37:04.632Z,21.40
2022-11-13T13:38:29.793Z,9.87
2022-11-13T13:39:48.279Z,5.57
2022-11-13T13:41:33.967Z,5.70
2022-11-13T13:43:08.758Z,5.90
2022-11-13T13:44:38.088Z,5.70
2022-11-13T13:45:47.242Z,6.33
2022-11-13T13:46:50.000Z,6.93
2022-11-13T13:47:53.624Z,9.97
2022-11-13T13:49:02.237Z,7.47
2022-11-13T13:50:06.825Z,7.90
2022-11-13T13:51:41.863Z,6.17
2022-11-13T13:52:45.527Z,5.23
2022-11-13T13:53:49.743Z,5.90
2022-11-13T13:54:52.146Z,6.83
2022-11-13T13:55:56.548Z,6.00
2022-11-13T13:56:58.842Z,5.90
2022-11-13T13:58:05.739Z,6.33
2022-11-13T13:59:18.747Z,6.00
2022-11-13T14:00:21.070Z,6.47
2022-11-13T14:01:36.052Z,6.60
2022-11-13T14:02:51.272Z,6.67
2022-11-13T14:04:05.776Z,6.80
2022-11-13T14:05:28.918Z,6.87
2022-11-13T14:06:30.971Z,8.50
2022-11-13T14:07:36.289Z,8.40
2022-11-13T14:08:38.589Z,9.10
2022-11-13T14:09:40.931Z,8.50
2022-11-13T14:10:42.798Z,8.97
2022-11-13T14:11:44.520Z,6.83
2022-11-13T14:12:51.778Z,6.57
2022-11-13T14:13:53.522Z,7.37
2022-11-13T14:14:55.155Z,8.33
2022-11-13T14:16:02.172Z,7.87
2022-11-13T14:17:04.525Z,7.33
2022-11-13T14:18:09.492Z,8.03
2022-11-13T14:19:12.278Z,7.00
2022-11-13T14:20:14.390Z,6.63
2022-11-13T14:21:22.367Z,7.13
2022-11-13T14:22:24.149Z,8.63
2022-11-13T14:23:32.418Z,8.10
2022-11-13T14:24:52.268Z,8.23
2022-11-13T14:25:55.888Z,7.40