createdAt,value
2023-03-31T00:01:42.911Z,10.66
2023-03-31T00:04:13.327Z,10.67
2023-03-31T00:06:42.214Z,10.70
2023-03-31T00:09:14.099Z,10.65
2023-03-31T00:11:40.864Z,10.70
2023-03-31T00:14:08.579Z,10.57
2023-03-31T00:16:36.662Z,10.63
2023-03-31T00:19:05.963Z,10.59
2023-03-31T00:21:36.953Z,10.51
2023-03-31T00:24:09.366Z,10.51
2023-03-31T00:26:36.422Z,10.43
2023-03-31T00:29:05.053Z,10.35
2023-03-31T00:31:32.234Z,10.20
2023-03-31T00:33:59.412Z,10.29
2023-03-31T00:36:27.426Z,10.28
2023-03-31T00:38:56.238Z,10.32
2023-03-31T00:41:23.091Z,10.40
2023-03-31T00:44:18.856Z,10.24
2023-03-31T00:46:54.659Z,10.23
2023-03-31T00:49:37.379Z,10.37
2023-03-31T00:52:09.343Z,10.23
2023-03-31T00:54:36.934Z,10.15
2023-03-31T00:57:06.693Z,10.04
2023-03-31T00:59:38.644Z,10.12
2023-03-31T01:02:05.480Z,10.15
2023-03-31T01:04:36.451Z,10.06
2023-03-31T01:07:42.754Z,10.06
2023-03-31T01:10:10.639Z,10.08
2023-03-31T01:12:40.182Z,10.06
2023-03-31T01:15:07.780Z,9.91
2023-03-31T01:17:35.336Z,9.86
2023-03-31T01:20:35.454Z,9.86
2023-03-31T01:23:14.681Z,9.94
2023-03-31T01:26:01.415Z,9.91
2023-03-31T01:29:02.935Z,9.86
2023-03-31T01:31:48.674Z,9.91
2023-03-31T01:34:33.471Z,9.83
2023-03-31T01:37:25.292Z,9.87
2023-03-31T01:40:13.065Z,9.69
2023-03-31T01:42:40.689Z,9.74
2023-03-31T01:45:44.644Z,9.74
2023-03-31T01:48:21.236Z,9.77
2023-03-31T01:51:01.471Z,9.63
2023-03-31T01:53:49.298Z,9.63
2023-03-31T01:56:30.573Z,9.73
2023-03-31T01:59:27.263Z,9.75
2023-03-31T02:02:13.826Z,9.82
2023-03-31T02:04:46.737Z,9.84
2023-03-31T02:07:19.546Z,9.89
2023-03-31T02:09:53.337Z,9.76
2023-03-31T02:12:24.595Z,9.79
2023-03-31T02:14:54.581Z,9.84
2023-03-31T02:17:33.014Z,9.89
2023-03-31T02:20:06.099Z,9.85
2023-03-31T02:22:36.169Z,9.84
2023-03-31T02:25:06.341Z,9.77
2023-03-31T02:27:37.492Z,9.79
2023-03-31T02:30:04.837Z,9.68
2023-03-31T02:32:36.765Z,9.66
2023-03-31T02:35:04.804Z,9.76
2023-03-31T02:37:31.378Z,9.75
2023-03-31T02:40:06.266Z,9.74
2023-03-31T02:42:32.780Z,9.69
2023-03-31T02:45:07.076Z,9.72
2023-03-31T02:47:34.780Z,9.69
2023-03-31T02:50:03.947Z,9.62
2023-03-31T02:53:13.887Z,9.69
2023-03-31T02:56:13.110Z,9.69
2023-03-31T02:59:01.496Z,9.57
2023-03-31T03:01:43.725Z,9.57
2023-03-31T03:04:59.525Z,9.57
2023-03-31T03:07:37.641Z,9.51
2023-03-31T03:10:24.291Z,9.55
2023-03-31T03:13:02.538Z,9.58
2023-03-31T03:16:07.446Z,9.54
2023-03-31T03:18:35.011Z,9.49
2023-03-31T03:21:02.652Z,9.46
2023-03-31T03:23:29.106Z,9.46
2023-03-31T03:25:55.687Z,9.43
2023-03-31T03:28:22.141Z,9.39
2023-03-31T03:30:48.652Z,9.30
2023-03-31T03:33:17.290Z,9.28
2023-03-31T03:35:43.999Z,9.26
2023-03-31T03:38:10.681Z,9.24
2023-03-31T03:40:37.139Z,9.19
2023-03-31T03:43:03.580Z,9.20
2023-03-31T03:45:30.573Z,9.15
2023-03-31T03:47:57.676Z,9.14
2023-03-31T03:50:24.330Z,9.12
2023-03-31T03:52:51.079Z,9.16
2023-03-31T03:55:17.816Z,9.18
2023-03-31T03:57:44.267Z,9.15
2023-03-31T04:00:12.305Z,9.11
2023-03-31T04:02:40.109Z,9.10
2023-03-31T04:05:07.101Z,9.13
2023-03-31T04:07:33.598Z,9.20
2023-03-31T04:10:00.208Z,9.17
2023-03-31T04:12:27.322Z,9.19
2023-03-31T04:14:53.765Z,9.21
2023-03-31T04:17:32.664Z,9.21
2023-03-31T04:20:08.877Z,9.38
2023-03-31T04:22:40.432Z,9.30
2023-03-31T04:25:14.838Z,9.23
2023-03-31T04:27:54.987Z,9.25
2023-03-31T04:30:23.361Z,9.30
2023-03-31T04:32:58.610Z,9.40
2023-03-31T04:35:28.002Z,9.29
2023-03-31T04:38:02.640Z,9.24
2023-03-31T04:40:29.093Z,9.32
2023-03-31T04:42:55.547Z,9.32
2023-03-31T04:45:22.105Z,9.32
2023-03-31T04:47:48.625Z,9.33
2023-03-31T04:50:17.030Z,9.27
2023-03-31T04:52:43.935Z,9.32
2023-03-31T04:55:10.843Z,9.30
2023-03-31T04:57:37.367Z,9.24
2023-03-31T05:00:08.140Z,9.28
2023-03-31T05:02:35.339Z,9.24
2023-03-31T05:05:04.579Z,9.24
2023-03-31T05:07:31.518Z,9.27
2023-03-31T05:09:58.253Z,9.25
2023-03-31T05:12:25.820Z,9.33
2023-03-31T05:14:52.352Z,9.36
2023-03-31T05:17:18.825Z,9.32
2023-03-31T05:19:45.394Z,9.40
2023-03-31T05:22:11.848Z,9.36
2023-03-31T05:24:38.287Z,9.31
2023-03-31T05:27:04.862Z,9.30
2023-03-31T05:29:31.362Z,9.41
2023-03-31T05:31:57.909Z,9.39
2023-03-31T05:34:24.450Z,9.48
2023-03-31T05:36:53.487Z,9.42
2023-03-31T05:39:20.134Z,9.32
2023-03-31T05:41:46.619Z,9.41
2023-03-31T05:44:13.170Z,9.46
2023-03-31T05:46:39.691Z,9.42
2023-03-31T05:49:06.978Z,9.51
2023-03-31T05:51:33.735Z,9.40
2023-03-31T05:54:00.783Z,9.38
2023-03-31T05:56:27.633Z,9.45
2023-03-31T05:58:54.217Z,9.27
2023-03-31T06:01:23.139Z,9.25
2023-03-31T06:03:50.478Z,9.19
2023-03-31T06:06:17.188Z,9.08
2023-03-31T06:08:45.806Z,9.07
2023-03-31T06:11:19.282Z,9.08
2023-03-31T06:13:46.204Z,9.11
2023-03-31T06:16:14.347Z,9.22
2023-03-31T06:18:41.604Z,9.15
2023-03-31T06:21:10.455Z,9.20
2023-03-31T06:23:36.886Z,9.19
2023-03-31T06:26:07.012Z,9.25
2023-03-31T06:28:34.412Z,9.24
2023-03-31T06:31:21.767Z,9.26
2023-03-31T06:33:48.862Z,9.33
2023-03-31T06:36:22.818Z,9.27
2023-03-31T06:38:55.054Z,9.30
2023-03-31T06:41:30.113Z,9.28
2023-03-31T06:43:56.601Z,9.16
2023-03-31T06:46:24.404Z,9.25
2023-03-31T06:48:50.863Z,9.35
2023-03-31T06:51:17.720Z,9.32
2023-03-31T06:53:44.170Z,9.35
2023-03-31T06:56:10.632Z,9.35
2023-03-31T06:58:37.034Z,9.28
2023-03-31T07:01:29.054Z,9.29
2023-03-31T07:03:55.456Z,9.41
2023-03-31T07:06:21.939Z,9.36
2023-03-31T07:08:48.442Z,9.41
2023-03-31T07:11:14.830Z,9.37
2023-03-31T07:13:41.354Z,9.46
2023-03-31T07:16:08.176Z,9.43
2023-03-31T07:18:36.493Z,9.47
2023-03-31T07:21:05.792Z,9.49
2023-03-31T07:23:35.609Z,9.54
2023-03-31T07:26:02.629Z,9.59
2023-03-31T07:28:30.115Z,9.57
2023-03-31T07:30:56.521Z,9.64
2023-03-31T07:33:23.236Z,9.64
2023-03-31T07:35:59.962Z,9.61
2023-03-31T07:38:35.474Z,9.67
2023-03-31T07:41:10.222Z,9.62
2023-03-31T07:43:36.794Z,9.62
2023-03-31T07:46:04.977Z,9.64
2023-03-31T07:48:31.708Z,9.64
2023-03-31T07:50:58.267Z,9.70
2023-03-31T07:53:31.020Z,9.74
2023-03-31T07:55:57.669Z,9.80
2023-03-31T07:58:24.385Z,9.88
2023-03-31T08:00:50.784Z,9.96
2023-03-31T08:03:17.259Z,9.94
2023-03-31T08:05:43.694Z,9.98
2023-03-31T08:08:10.104Z,10.02
2023-03-31T08:10:37.225Z,10.17
2023-03-31T08:13:03.682Z,10.13
2023-03-31T08:15:30.281Z,10.19
2023-03-31T08:17:56.741Z,10.20
2023-03-31T08:20:23.711Z,10.31
2023-03-31T08:22:50.231Z,10.30
2023-03-31T08:25:17.009Z,10.34
2023-03-31T08:27:43.489Z,10.40
2023-03-31T08:30:11.360Z,10.42
2023-03-31T08:32:37.988Z,10.49
2023-03-31T08:35:05.151Z,10.61
2023-03-31T08:37:32.385Z,10.72
2023-03-31T08:39:58.931Z,10.76
2023-03-31T08:42:36.766Z,10.74
2023-03-31T08:45:15.184Z,10.80
2023-03-31T08:47:43.799Z,10.81
2023-03-31T08:50:17.271Z,10.80
2023-03-31T08:53:04.026Z,10.76
2023-03-31T08:55:41.943Z,10.75
2023-03-31T08:58:18.669Z,10.73
2023-03-31T09:01:09.168Z,10.64
2023-03-31T09:03:47.098Z,10.62
2023-03-31T09:06:24.487Z,10.56
2023-03-31T09:08:53.477Z,10.64
2023-03-31T09:11:29.472Z,10.57
2023-03-31T09:14:13.671Z,10.53
2023-03-31T09:17:14.269Z,10.61
2023-03-31T09:20:08.673Z,10.49
2023-03-31T09:22:39.843Z,10.44
2023-03-31T09:25:23.597Z,10.56
2023-03-31T09:27:52.630Z,10.47
2023-03-31T09:30:25.932Z,10.44
2023-03-31T09:33:28.348Z,10.38
2023-03-31T09:35:54.928Z,10.41
2023-03-31T09:38:21.357Z,10.43
2023-03-31T09:40:47.966Z,10.42
2023-03-31T09:43:22.420Z,10.42
2023-03-31T09:46:05.320Z,10.37
2023-03-31T09:48:36.113Z,10.30
2023-03-31T09:51:06.606Z,10.21
2023-03-31T09:53:56.953Z,10.29
2023-03-31T09:56:41.825Z,10.28
2023-03-31T09:59:14.416Z,10.31
2023-03-31T10:01:42.088Z,10.25
2023-03-31T10:04:09.174Z,10.31
2023-03-31T10:06:42.079Z,10.28
2023-03-31T10:09:11.076Z,10.37
2023-03-31T10:11:37.979Z,10.46
2023-03-31T10:14:14.506Z,10.39
2023-03-31T10:16:54.171Z,10.41
2023-03-31T10:19:23.719Z,10.42
2023-03-31T10:22:15.529Z,10.36
2023-03-31T10:24:47.061Z,10.34
2023-03-31T10:27:24.486Z,10.36
2023-03-31T10:29:59.853Z,10.41
2023-03-31T10:32:29.199Z,10.37
2023-03-31T10:34:57.769Z,10.33
2023-03-31T10:37:28.060Z,10.43
2023-03-31T10:40:00.851Z,10.51
2023-03-31T10:42:28.904Z,10.44
2023-03-31T10:45:16.209Z,10.43
2023-03-31T10:47:50.140Z,10.35
2023-03-31T10:50:16.808Z,10.35
2023-03-31T10:52:48.492Z,10.26
2023-03-31T10:55:26.684Z,10.17
2023-03-31T10:58:16.406Z,10.17
2023-03-31T11:01:25.386Z,10.23
2023-03-31T11:03:58.313Z,10.29
2023-03-31T11:06:56.888Z,10.33
2023-03-31T11:09:46.327Z,10.42
2023-03-31T11:12:37.034Z,10.44
2023-03-31T11:15:21.176Z,10.12
2023-03-31T11:18:08.897Z,10.18
2023-03-31T11:21:06.543Z,10.32
2023-03-31T11:23:58.158Z,10.23
2023-03-31T11:26:44.842Z,10.39
2023-03-31T11:29:51.442Z,10.32
2023-03-31T11:32:48.331Z,10.29
2023-03-31T11:35:39.526Z,10.31
2023-03-31T11:38:32.040Z,10.32
2023-03-31T11:41:37.066Z,10.42
2023-03-31T11:44:12.813Z,10.35
2023-03-31T11:46:57.326Z,10.45
2023-03-31T11:49:30.298Z,10.44
2023-03-31T11:52:06.279Z,10.53
2023-03-31T11:54:55.511Z,10.56
2023-03-31T11:57:27.484Z,10.59
2023-03-31T11:59:58.977Z,10.71
2023-03-31T12:02:51.274Z,10.67
2023-03-31T12:05:19.222Z,10.68
2023-03-31T12:07:59.611Z,10.71
2023-03-31T12:10:42.984Z,10.78
2023-03-31T12:13:54.690Z,10.93
2023-03-31T12:16:38.770Z,11.07
2023-03-31T12:19:17.223Z,11.02
2023-03-31T12:21:49.778Z,10.98
2023-03-31T12:24:16.232Z,11.06
2023-03-31T12:26:57.750Z,11.10
2023-03-31T12:29:31.246Z,11.15
2023-03-31T12:32:02.823Z,11.26
2023-03-31T12:34:31.448Z,11.40
2023-03-31T12:37:30.425Z,11.47
2023-03-31T12:40:15.589Z,11.59
2023-03-31T12:43:04.579Z,11.66
2023-03-31T12:45:39.247Z,11.74
2023-03-31T12:48:30.627Z,11.75
2023-03-31T12:51:10.108Z,11.71
2023-03-31T12:54:02.284Z,11.84
2023-03-31T12:57:03.672Z,11.92
2023-03-31T12:59:47.030Z,11.79
2023-03-31T13:02:16.315Z,11.66
2023-03-31T13:04:43.937Z,11.82
2023-03-31T13:07:37.498Z,11.64
2023-03-31T13:10:19.809Z,11.60
2023-03-31T13:13:00.596Z,11.53
2023-03-31T13:15:30.286Z,11.52
2023-03-31T13:18:06.291Z,11.45
2023-03-31T13:20:38.321Z,11.38
2023-03-31T13:23:21.212Z,11.28
2023-03-31T13:25:50.513Z,11.11
2023-03-31T13:28:22.834Z,11.15
2023-03-31T13:30:57.929Z,11.22
2023-03-31T13:33:27.942Z,11.23
2023-03-31T13:36:07.712Z,11.10
2023-03-31T13:39:05.746Z,11.18
2023-03-31T13:41:56.597Z,11.08
2023-03-31T13:45:09.534Z,11.01
2023-03-31T13:47:57.535Z,11.05
2023-03-31T13:51:01.578Z,11.15
2023-03-31T13:53:40.514Z,11.16
2023-03-31T13:56:38.360Z,11.22
2023-03-31T13:59:23.690Z,11.53
2023-03-31T14:02:04.376Z,11.71
2023-03-31T14:04:43.141Z,11.91
2023-03-31T14:07:16.967Z,12.02
2023-03-31T14:09:49.767Z,12.20
2023-03-31T14:12:23.643Z,12.28
2023-03-31T14:14:53.688Z,12.41
2023-03-31T14:17:22.391Z,12.57
2023-03-31T14:20:08.372Z,12.48
2023-03-31T14:22:47.505Z,12.57
2023-03-31T14:25:40.897Z,12.69
2023-03-31T14:28:44.691Z,12.73
2023-03-31T14:31:27.015Z,12.70
2023-03-31T14:34:39.857Z,12.67
2023-03-31T14:37:11.479Z,12.57
2023-03-31T14:39:42.749Z,12.47
2023-03-31T14:42:27.041Z,12.43
2023-03-31T14:44:58.680Z,12.27
2023-03-31T14:47:30.605Z,12.26
2023-03-31T14:50:04.744Z,12.11
2023-03-31T14:52:33.468Z,12.07
2023-03-31T14:55:00.595Z,12.00
2023-03-31T14:57:34.801Z,11.86
2023-03-31T15:00:06.551Z,11.69
2023-03-31T15:02:36.092Z,11.72
2023-03-31T15:05:08.096Z,11.80
2023-03-31T15:07:36.121Z,11.77
2023-03-31T15:10:04.844Z,11.67
2023-03-31T15:12:31.613Z,11.55
2023-03-31T15:15:06.129Z,11.54
2023-03-31T15:17:39.133Z,11.51
2023-03-31T15:20:25.770Z,11.46
2023-03-31T15:22:52.500Z,11.37
2023-03-31T15:25:19.548Z,11.32
2023-03-31T15:27:53.916Z,11.36
2023-03-31T15:30:25.826Z,11.24
2023-03-31T15:32:58.788Z,11.18
2023-03-31T15:35:33.618Z,11.15
2023-03-31T15:38:02.629Z,11.17
2023-03-31T15:40:32.522Z,11.13
2023-03-31T15:43:33.656Z,11.09
2023-03-31T15:46:02.099Z,11.09
2023-03-31T15:48:37.037Z,11.06
2023-03-31T15:51:07.650Z,11.12
2023-03-31T15:53:48.737Z,10.93
2023-03-31T15:56:33.539Z,10.82
2023-03-31T15:59:04.692Z,10.86
2023-03-31T16:01:45.938Z,10.86
2023-03-31T16:04:14.621Z,10.87
2023-03-31T16:06:55.123Z,10.81
2023-03-31T16:09:26.006Z,10.74
2023-03-31T16:11:56.381Z,10.84
2023-03-31T16:14:33.461Z,10.81
2023-03-31T16:17:04.410Z,10.85
2023-03-31T16:19:39.616Z,10.86
2023-03-31T16:22:06.553Z,10.97
2023-03-31T16:24:35.301Z,10.92
2023-03-31T16:27:06.763Z,10.99
2023-03-31T16:29:36.890Z,10.98
2023-03-31T16:32:16.009Z,11.05
2023-03-31T16:34:53.437Z,11.10
2023-03-31T16:37:19.978Z,11.16
2023-03-31T16:39:46.392Z,11.11
2023-03-31T16:42:12.927Z,11.18
2023-03-31T16:44:40.842Z,11.10
2023-03-31T16:47:08.060Z,11.06
2023-03-31T16:49:34.761Z,11.01
2023-03-31T16:52:05.107Z,10.96
2023-03-31T16:54:31.967Z,10.95
2023-03-31T16:56:58.816Z,10.94
2023-03-31T16:59:26.007Z,10.89
2023-03-31T17:01:52.437Z,10.84
2023-03-31T17:04:19.770Z,10.75
2023-03-31T17:06:46.326Z,10.69
2023-03-31T17:09:12.737Z,10.69
2023-03-31T17:11:39.171Z,10.65
2023-03-31T17:14:05.885Z,10.61
2023-03-31T17:16:44.980Z,10.62
2023-03-31T17:19:14.124Z,10.57
2023-03-31T17:21:40.597Z,10.49
2023-03-31T17:24:07.550Z,10.56
2023-03-31T17:26:35.935Z,10.56
2023-03-31T17:29:04.966Z,10.57
2023-03-31T17:31:31.859Z,10.49
2023-03-31T17:33:58.635Z,10.46
2023-03-31T17:36:25.955Z,10.44
2023-03-31T17:38:52.725Z,10.43
2023-03-31T17:41:19.147Z,10.37
2023-03-31T17:43:47.182Z,10.34
2023-03-31T17:46:14.135Z,10.35
2023-03-31T17:48:41.785Z,10.35
2023-03-31T17:51:11.992Z,10.31
2023-03-31T17:53:39.668Z,10.32
2023-03-31T17:56:06.553Z,10.29
2023-03-31T17:58:33.599Z,10.25
2023-03-31T18:01:00.289Z,10.19
2023-03-31T18:03:29.811Z,10.17
2023-03-31T18:05:56.676Z,10.20
2023-03-31T18:08:23.692Z,10.18
2023-03-31T18:10:50.545Z,10.18
2023-03-31T18:13:17.419Z,10.18
2023-03-31T18:15:51.491Z,10.17
2023-03-31T18:18:18.883Z,10.14
2023-03-31T18:20:45.338Z,10.15
2023-03-31T18:23:12.393Z,10.18
2023-03-31T18:25:38.937Z,10.15
2023-03-31T18:28:05.426Z,10.14
2023-03-31T18:30:32.102Z,10.05
2023-03-31T18:32:59.292Z,10.04
2023-03-31T18:35:27.239Z,10.06
2023-03-31T18:37:53.753Z,10.07
2023-03-31T18:40:20.176Z,10.05
2023-03-31T18:42:47.546Z,9.99
2023-03-31T18:45:14.112Z,9.93
2023-03-31T18:47:40.615Z,9.94
2023-03-31T18:50:07.479Z,9.93
2023-03-31T18:52:36.100Z,9.92
2023-03-31T18:55:03.512Z,9.90
2023-03-31T18:57:30.105Z,9.89
2023-03-31T18:59:56.534Z,9.96
2023-03-31T19:02:23.049Z,9.89
2023-03-31T19:04:49.730Z,9.86
2023-03-31T19:07:16.289Z,9.80
2023-03-31T19:09:42.836Z,9.80
2023-03-31T19:12:11.698Z,9.77
2023-03-31T19:14:38.722Z,9.80
2023-03-31T19:17:05.902Z,9.76
2023-03-31T19:19:32.367Z,9.72
2023-03-31T19:21:58.922Z,9.76
2023-03-31T19:24:25.755Z,9.78
2023-03-31T19:26:52.320Z,9.69
2023-03-31T19:29:19.081Z,9.69
2023-03-31T19:31:47.518Z,9.69
2023-03-31T19:34:16.447Z,9.73
2023-03-31T19:36:43.318Z,9.74
2023-03-31T19:39:11.058Z,9.79
2023-03-31T19:41:37.514Z,9.78
2023-03-31T19:44:04.869Z,9.81
2023-03-31T19:46:31.660Z,9.78
2023-03-31T19:48:58.134Z,9.89
2023-03-31T19:51:32.160Z,9.87
2023-03-31T19:53:58.857Z,9.90
2023-03-31T19:56:27.085Z,9.96
2023-03-31T19:58:53.591Z,9.89
2023-03-31T20:01:24.008Z,9.91
2023-03-31T20:03:53.019Z,9.93
2023-03-31T20:06:25.802Z,9.97
2023-03-31T20:08:57.496Z,10.00
2023-03-31T20:11:26.116Z,9.96
2023-03-31T20:13:53.037Z,9.93
2023-03-31T20:16:22.408Z,9.91
2023-03-31T20:19:11.276Z,9.85
2023-03-31T20:21:38.902Z,9.82
2023-03-31T20:24:06.390Z,9.97
2023-03-31T20:26:34.254Z,9.86
2023-03-31T20:29:03.607Z,9.80
2023-03-31T20:31:33.608Z,9.75
2023-03-31T20:34:00.359Z,9.69
2023-03-31T20:36:32.112Z,9.75
2023-03-31T20:38:59.902Z,9.70
2023-03-31T20:41:28.600Z,9.80
2023-03-31T20:43:55.927Z,9.69
2023-03-31T20:46:23.095Z,9.63
2023-03-31T20:48:58.021Z,9.58
2023-03-31T20:51:30.313Z,9.57
2023-03-31T20:53:58.730Z,9.60
2023-03-31T20:56:34.166Z,9.57
2023-03-31T20:59:01.038Z,9.57
2023-03-31T21:01:31.014Z,9.56
2023-03-31T21:04:02.108Z,9.55
2023-03-31T21:06:32.539Z,9.53
2023-03-31T21:08:59.982Z,9.52
2023-03-31T21:11:27.277Z,9.51
2023-03-31T21:13:54.004Z,9.56
2023-03-31T21:16:21.484Z,9.54
2023-03-31T21:18:48.313Z,9.55
2023-03-31T21:21:19.321Z,9.60
2023-03-31T21:23:46.594Z,9.52
2023-03-31T21:26:15.688Z,9.55
2023-03-31T21:28:43.315Z,9.55
2023-03-31T21:31:11.015Z,9.53
2023-03-31T21:33:39.044Z,9.51
2023-03-31T21:36:07.953Z,9.55
2023-03-31T21:38:36.225Z,9.55
2023-03-31T21:41:10.858Z,9.54
2023-03-31T21:43:37.762Z,9.55
2023-03-31T21:46:04.573Z,9.59
2023-03-31T21:48:31.937Z,9.60
2023-03-31T21:51:00.831Z,9.62
2023-03-31T21:53:30.117Z,9.66
2023-03-31T21:55:57.660Z,9.58
2023-03-31T21:58:28.384Z,9.49
2023-03-31T22:00:56.465Z,9.49
2023-03-31T22:03:27.520Z,9.46
2023-03-31T22:05:56.604Z,9.43
2023-03-31T22:08:24.318Z,9.40
2023-03-31T22:10:52.204Z,9.38
2023-03-31T22:13:19.897Z,9.38
2023-03-31T22:15:46.916Z,9.31
2023-03-31T22:18:13.560Z,9.34
2023-03-31T22:20:40.955Z,9.27
2023-03-31T22:23:07.487Z,9.28
2023-03-31T22:25:34.553Z,9.30
2023-03-31T22:28:03.956Z,9.30
2023-03-31T22:30:31.894Z,9.34
2023-03-31T22:32:58.538Z,9.35
2023-03-31T22:35:26.033Z,9.32
2023-03-31T22:37:52.733Z,9.23
2023-03-31T22:40:19.243Z,9.33
2023-03-31T22:42:45.658Z,9.40
2023-03-31T22:45:12.391Z,9.31
2023-03-31T22:47:39.037Z,9.41
2023-03-31T22:50:06.219Z,9.28
2023-03-31T22:52:32.777Z,9.28
2023-03-31T22:54:59.516Z,9.28
2023-03-31T22:57:26.423Z,9.37
2023-03-31T22:59:52.955Z,9.42
2023-03-31T23:02:19.539Z,9.38
2023-03-31T23:04:46.056Z,9.39
2023-03-31T23:07:12.538Z,9.37
2023-03-31T23:09:39.160Z,9.48
2023-03-31T23:12:06.141Z,9.37
2023-03-31T23:14:32.794Z,9.37
2023-03-31T23:16:59.361Z,9.39
2023-03-31T23:19:26.252Z,9.31
2023-03-31T23:21:52.772Z,9.31
2023-03-31T23:24:21.142Z,9.28
2023-03-31T23:26:47.544Z,9.24
2023-03-31T23:29:13.985Z,9.24
2023-03-31T23:31:40.525Z,9.13
2023-03-31T23:34:07.215Z,9.12
2023-03-31T23:36:33.816Z,9.25
2023-03-31T23:39:00.288Z,9.25
2023-03-31T23:41:27.904Z,9.23
2023-03-31T23:43:55.722Z,9.24
2023-03-31T23:46:22.227Z,9.17
2023-03-31T23:48:49.114Z,9.07
2023-03-31T23:51:15.841Z,9.07
2023-03-31T23:53:42.305Z,9.11
2023-03-31T23:56:11.807Z,9.13
2023-03-31T23:58:39.105Z,9.07
