createdAt,value
2023-04-22T00:00:03.062Z,94550.00
2023-04-22T00:01:03.020Z,94552.00
2023-04-22T00:02:03.045Z,94556.00
2023-04-22T00:03:03.227Z,94550.00
2023-04-22T00:04:03.256Z,94550.00
2023-04-22T00:05:03.348Z,94550.00
2023-04-22T00:06:03.174Z,94556.00
2023-04-22T00:07:03.217Z,94556.00
2023-04-22T00:08:03.271Z,94562.00
2023-04-22T00:09:03.226Z,94554.00
2023-04-22T00:10:03.279Z,94556.00
2023-04-22T00:11:03.325Z,94556.00
2023-04-22T00:12:03.338Z,94562.00
2023-04-22T00:13:03.395Z,94558.00
2023-04-22T00:14:03.370Z,94558.00
2023-04-22T00:15:03.405Z,94554.00
2023-04-22T00:16:03.479Z,94554.00
2023-04-22T00:17:03.480Z,94554.00
2023-04-22T00:18:03.538Z,94556.00
2023-04-22T00:19:03.544Z,94556.00
2023-04-22T00:20:03.553Z,94552.00
2023-04-22T00:21:03.612Z,94552.00
2023-04-22T00:22:03.598Z,94558.00
2023-04-22T00:23:03.602Z,94558.00
2023-04-22T00:24:03.677Z,94556.00
2023-04-22T00:25:03.684Z,94552.00
2023-04-22T00:26:03.716Z,94554.00
2023-04-22T00:27:03.715Z,94556.00
2023-04-22T00:28:03.748Z,94554.00
2023-04-22T00:29:03.772Z,94554.00
2023-04-22T00:30:03.827Z,94550.00
2023-04-22T00:31:03.947Z,94550.00
2023-04-22T00:32:03.980Z,94548.00
2023-04-22T00:33:04.004Z,94554.00
2023-04-22T00:34:03.972Z,94556.00
2023-04-22T00:35:04.010Z,94558.00
2023-04-22T00:36:04.049Z,94550.00
2023-04-22T00:37:04.073Z,94548.00
2023-04-22T00:38:04.086Z,94540.00
2023-04-22T00:39:04.216Z,94544.00
2023-04-22T00:40:04.101Z,94550.00
2023-04-22T00:41:04.121Z,94548.00
2023-04-22T00:42:04.168Z,94548.00
2023-04-22T00:43:04.179Z,94546.00
2023-04-22T00:44:04.215Z,94546.00
2023-04-22T00:45:04.262Z,94554.00
2023-04-22T00:46:04.277Z,94554.00
2023-04-22T00:47:04.406Z,94556.00
2023-04-22T00:48:04.371Z,94552.00
2023-04-22T00:49:04.344Z,94552.00
2023-04-22T00:50:04.370Z,94552.00
2023-04-22T00:51:04.369Z,94552.00
2023-04-22T00:52:04.403Z,94548.00
2023-04-22T00:53:04.418Z,94550.00
2023-04-22T00:54:04.413Z,94552.00
2023-04-22T00:55:04.498Z,94556.00
2023-04-22T00:56:04.501Z,94554.00
2023-04-22T00:57:04.507Z,94552.00
2023-04-22T00:58:04.559Z,94550.00
2023-04-22T00:59:04.564Z,94556.00
2023-04-22T01:00:04.627Z,94556.00
2023-04-22T01:01:04.684Z,94558.00
2023-04-22T01:02:04.715Z,94550.00
2023-04-22T01:03:04.784Z,94548.00
2023-04-22T01:04:04.843Z,94544.00
2023-04-22T01:05:04.676Z,94550.00
2023-04-22T01:06:04.719Z,94556.00
2023-04-22T01:07:04.715Z,94556.00
2023-04-22T01:08:04.748Z,94554.00
2023-04-22T01:09:04.794Z,94550.00
2023-04-22T01:10:04.759Z,94550.00
2023-04-22T01:11:04.813Z,94556.00
2023-04-22T01:12:04.807Z,94554.00
2023-04-22T01:13:04.846Z,94558.00
2023-04-22T01:14:04.891Z,94556.00
2023-04-22T01:15:05.149Z,94556.00
2023-04-22T01:16:04.993Z,94556.00
2023-04-22T01:17:05.016Z,94560.00
2023-04-22T01:18:05.015Z,94556.00
2023-04-22T01:19:05.008Z,94554.00
2023-04-22T01:20:04.970Z,94558.00
2023-04-22T01:21:04.981Z,94558.00
2023-04-22T01:22:05.023Z,94562.00
2023-04-22T01:23:05.036Z,94562.00
2023-04-22T01:24:05.007Z,94562.00
2023-04-22T01:25:05.009Z,94564.00
2023-04-22T01:26:05.045Z,94564.00
2023-04-22T01:27:05.065Z,94566.00
2023-04-22T01:28:05.071Z,94560.00
2023-04-22T01:29:05.118Z,94558.00
2023-04-22T01:30:05.086Z,94560.00
2023-04-22T01:31:05.155Z,94564.00
2023-04-22T01:32:05.227Z,94566.00
2023-04-22T01:33:05.193Z,94566.00
2023-04-22T01:34:05.219Z,94564.00
2023-04-22T01:35:05.214Z,94564.00
2023-04-22T01:36:05.185Z,94562.00
2023-04-22T01:37:05.229Z,94562.00
2023-04-22T01:38:05.208Z,94560.00
2023-04-22T01:39:05.256Z,94562.00
2023-04-22T01:40:05.222Z,94566.00
2023-04-22T01:41:05.210Z,94566.00
2023-04-22T01:42:05.290Z,94564.00
2023-04-22T01:43:05.233Z,94560.00
2023-04-22T01:44:05.244Z,94560.00
2023-04-22T01:45:05.208Z,94564.00
2023-04-22T01:46:05.293Z,94568.00
2023-04-22T01:47:05.263Z,94566.00
2023-04-22T01:48:05.281Z,94564.00
2023-04-22T01:49:05.254Z,94560.00
2023-04-22T01:50:05.277Z,94560.00
2023-04-22T01:51:05.282Z,94564.00
2023-04-22T01:52:05.295Z,94566.00
2023-04-22T01:53:05.309Z,94568.00
2023-04-22T01:54:05.293Z,94566.00
2023-04-22T01:55:05.310Z,94564.00
2023-04-22T01:56:05.356Z,94566.00
2023-04-22T01:57:05.325Z,94564.00
2023-04-22T01:58:05.327Z,94558.00
2023-04-22T01:59:05.396Z,94564.00
2023-04-22T02:00:05.340Z,94566.00
2023-04-22T02:01:05.381Z,94568.00
2023-04-22T02:02:05.370Z,94571.00
2023-04-22T02:03:05.529Z,94571.00
2023-04-22T02:04:05.369Z,94569.00
2023-04-22T02:05:05.401Z,94575.00
2023-04-22T02:06:05.376Z,94575.00
2023-04-22T02:07:05.344Z,94579.00
2023-04-22T02:08:05.403Z,94577.00
2023-04-22T02:09:05.407Z,94571.00
2023-04-22T02:10:05.456Z,94575.00
2023-04-22T02:11:05.462Z,94577.00
2023-04-22T02:12:05.462Z,94581.00
2023-04-22T02:13:05.421Z,94579.00
2023-04-22T02:14:05.459Z,94583.00
2023-04-22T02:15:05.454Z,94585.00
2023-04-22T02:16:05.472Z,94585.00
2023-04-22T02:17:05.469Z,94581.00
2023-04-22T02:18:05.451Z,94583.00
2023-04-22T02:19:05.487Z,94587.00
2023-04-22T02:20:06.466Z,94585.00
2023-04-22T02:21:05.506Z,94585.00
2023-04-22T02:22:05.502Z,94581.00
2023-04-22T02:23:05.434Z,94585.00
2023-04-22T02:24:05.458Z,94587.00
2023-04-22T02:25:05.452Z,94589.00
2023-04-22T02:26:05.482Z,94581.00
2023-04-22T02:27:05.476Z,94585.00
2023-04-22T02:28:05.495Z,94585.00
2023-04-22T02:29:05.551Z,94579.00
2023-04-22T02:30:05.550Z,94583.00
2023-04-22T02:31:05.606Z,94583.00
2023-04-22T02:32:05.600Z,94585.00
2023-04-22T02:33:05.639Z,94581.00
2023-04-22T02:34:05.578Z,94585.00
2023-04-22T02:35:05.591Z,94583.00
2023-04-22T02:36:05.610Z,94581.00
2023-04-22T02:37:05.668Z,94581.00
2023-04-22T02:38:05.607Z,94579.00
2023-04-22T02:39:05.607Z,94579.00
2023-04-22T02:40:05.622Z,94577.00
2023-04-22T02:41:05.621Z,94579.00
2023-04-22T02:42:05.598Z,94577.00
2023-04-22T02:43:05.591Z,94583.00
2023-04-22T02:44:05.594Z,94583.00
2023-04-22T02:45:05.597Z,94581.00
2023-04-22T02:46:05.664Z,94583.00
2023-04-22T02:47:05.718Z,94579.00
2023-04-22T02:48:05.637Z,94579.00
2023-04-22T02:49:05.604Z,94575.00
2023-04-22T02:50:05.609Z,94575.00
2023-04-22T02:51:05.606Z,94575.00
2023-04-22T02:52:05.613Z,94575.00
2023-04-22T02:53:05.638Z,94575.00
2023-04-22T02:54:05.634Z,94575.00
2023-04-22T02:55:05.609Z,94575.00
2023-04-22T02:56:05.749Z,94575.00
2023-04-22T02:57:05.620Z,94577.00
2023-04-22T02:58:05.638Z,94573.00
2023-04-22T02:59:05.634Z,94575.00
2023-04-22T03:00:05.660Z,94575.00
2023-04-22T03:01:05.758Z,94573.00
2023-04-22T03:02:06.992Z,94573.00
2023-04-22T03:03:05.771Z,94573.00
2023-04-22T03:04:05.716Z,94577.00
2023-04-22T03:05:05.626Z,94579.00
2023-04-22T03:06:05.647Z,94583.00
2023-04-22T03:07:05.586Z,94583.00
2023-04-22T03:08:05.665Z,94577.00
2023-04-22T03:09:05.603Z,94579.00
2023-04-22T03:10:05.606Z,94581.00
2023-04-22T03:11:05.619Z,94581.00
2023-04-22T03:12:05.635Z,94583.00
2023-04-22T03:13:05.635Z,94577.00
2023-04-22T03:14:05.596Z,94583.00
2023-04-22T03:15:05.650Z,94575.00
2023-04-22T03:16:05.678Z,94577.00
2023-04-22T03:17:05.612Z,94569.00
2023-04-22T03:18:05.665Z,94569.00
2023-04-22T03:19:05.677Z,94569.00
2023-04-22T03:20:05.646Z,94575.00
2023-04-22T03:21:05.703Z,94575.00
2023-04-22T03:22:05.643Z,94571.00
2023-04-22T03:23:05.626Z,94579.00
2023-04-22T03:24:05.634Z,94573.00
2023-04-22T03:25:05.637Z,94575.00
2023-04-22T03:26:05.691Z,94573.00
2023-04-22T03:27:05.684Z,94573.00
2023-04-22T03:28:05.746Z,94581.00
2023-04-22T03:29:05.681Z,94571.00
2023-04-22T03:30:05.690Z,94571.00
2023-04-22T03:31:05.699Z,94573.00
2023-04-22T03:32:05.823Z,94573.00
2023-04-22T03:33:05.704Z,94571.00
2023-04-22T03:34:05.781Z,94575.00
2023-04-22T03:35:05.682Z,94575.00
2023-04-22T03:36:05.680Z,94577.00
2023-04-22T03:37:05.690Z,94577.00
2023-04-22T03:38:05.694Z,94579.00
2023-04-22T03:39:05.708Z,94577.00
2023-04-22T03:40:05.762Z,94577.00
2023-04-22T03:41:05.720Z,94579.00
2023-04-22T03:42:05.742Z,94579.00
2023-04-22T03:43:05.734Z,94579.00
2023-04-22T03:44:05.735Z,94579.00
2023-04-22T03:45:05.747Z,94575.00
2023-04-22T03:46:05.826Z,94573.00
2023-04-22T03:47:05.759Z,94575.00
2023-04-22T03:48:05.851Z,94573.00
2023-04-22T03:49:05.748Z,94573.00
2023-04-22T03:50:05.754Z,94579.00
2023-04-22T03:51:05.746Z,94577.00
2023-04-22T03:52:05.802Z,94579.00
2023-04-22T03:53:05.754Z,94583.00
2023-04-22T03:54:05.762Z,94585.00
2023-04-22T03:55:05.772Z,94581.00
2023-04-22T03:56:05.826Z,94579.00
2023-04-22T03:57:05.791Z,94583.00
2023-04-22T03:58:05.787Z,94577.00
2023-04-22T03:59:05.817Z,94577.00
2023-04-22T04:00:05.849Z,94577.00
2023-04-22T04:01:05.832Z,94581.00
2023-04-22T04:02:05.928Z,94581.00
2023-04-22T04:03:06.081Z,94581.00
2023-04-22T04:04:06.030Z,94585.00
2023-04-22T04:05:05.977Z,94585.00
2023-04-22T04:06:05.954Z,94589.00
2023-04-22T04:07:05.882Z,94587.00
2023-04-22T04:08:05.902Z,94589.00
2023-04-22T04:09:05.868Z,94593.00
2023-04-22T04:10:05.858Z,94593.00
2023-04-22T04:11:05.894Z,94591.00
2023-04-22T04:12:05.874Z,94591.00
2023-04-22T04:13:05.901Z,94593.00
2023-04-22T04:14:05.899Z,94593.00
2023-04-22T04:15:05.912Z,94593.00
2023-04-22T04:16:06.004Z,94593.00
2023-04-22T04:17:05.922Z,94593.00
2023-04-22T04:18:06.029Z,94591.00
2023-04-22T04:19:05.966Z,94593.00
2023-04-22T04:20:05.996Z,94593.00
2023-04-22T04:21:06.003Z,94591.00
2023-04-22T04:22:05.981Z,94595.00
2023-04-22T04:23:06.004Z,94593.00
2023-04-22T04:24:06.026Z,94595.00
2023-04-22T04:25:05.965Z,94595.00
2023-04-22T04:26:06.029Z,94597.00
2023-04-22T04:27:06.035Z,94599.00
2023-04-22T04:28:06.008Z,94597.00
2023-04-22T04:29:05.997Z,94597.00
2023-04-22T04:30:05.992Z,94595.00
2023-04-22T04:31:06.079Z,94595.00
2023-04-22T04:32:06.004Z,94595.00
2023-04-22T04:33:06.188Z,94597.00
2023-04-22T04:34:06.028Z,94597.00
2023-04-22T04:35:06.039Z,94597.00
2023-04-22T04:36:06.044Z,94597.00
2023-04-22T04:37:06.036Z,94599.00
2023-04-22T04:38:06.121Z,94597.00
2023-04-22T04:39:06.112Z,94595.00
2023-04-22T04:40:06.124Z,94597.00
2023-04-22T04:41:06.128Z,94595.00
2023-04-22T04:42:06.136Z,94595.00
2023-04-22T04:43:06.090Z,94593.00
2023-04-22T04:44:06.071Z,94593.00
2023-04-22T04:45:06.095Z,94589.00
2023-04-22T04:46:06.088Z,94587.00
2023-04-22T04:47:06.156Z,94585.00
2023-04-22T04:48:06.172Z,94583.00
2023-04-22T04:49:06.123Z,94583.00
2023-04-22T04:50:06.095Z,94583.00
2023-04-22T04:51:06.131Z,94581.00
2023-04-22T04:52:06.134Z,94585.00
2023-04-22T04:53:06.127Z,94585.00
2023-04-22T04:54:06.143Z,94587.00
2023-04-22T04:55:06.147Z,94589.00
2023-04-22T04:56:06.162Z,94589.00
2023-04-22T04:57:06.170Z,94591.00
2023-04-22T04:58:06.171Z,94597.00
2023-04-22T04:59:06.171Z,94597.00
2023-04-22T05:00:06.191Z,94597.00
2023-04-22T05:01:06.181Z,94595.00
2023-04-22T05:02:06.409Z,94597.00
2023-04-22T05:03:06.419Z,94599.00
2023-04-22T05:04:06.409Z,94599.00
2023-04-22T05:05:06.262Z,94599.00
2023-04-22T05:06:06.223Z,94601.00
2023-04-22T05:07:06.228Z,94599.00
2023-04-22T05:08:06.230Z,94601.00
2023-04-22T05:09:06.251Z,94599.00
2023-04-22T05:10:06.260Z,94601.00
2023-04-22T05:11:06.268Z,94601.00
2023-04-22T05:12:06.257Z,94601.00
2023-04-22T05:13:06.317Z,94601.00
2023-04-22T05:14:06.278Z,94601.00
2023-04-22T05:15:06.298Z,94605.00
2023-04-22T05:16:06.302Z,94607.00
2023-04-22T05:17:06.308Z,94607.00
2023-04-22T05:18:06.337Z,94609.00
2023-04-22T05:19:06.388Z,94611.00
2023-04-22T05:20:06.353Z,94611.00
2023-04-22T05:21:06.334Z,94611.00
2023-04-22T05:22:06.415Z,94613.00
2023-04-22T05:23:06.379Z,94613.00
2023-04-22T05:24:06.401Z,94613.00
2023-04-22T05:25:06.366Z,94613.00
2023-04-22T05:26:06.391Z,94613.00
2023-04-22T05:27:06.389Z,94613.00
2023-04-22T05:28:06.407Z,94615.00
2023-04-22T05:29:06.412Z,94615.00
2023-04-22T05:30:06.407Z,94615.00
2023-04-22T05:31:06.408Z,94615.00
2023-04-22T05:32:06.471Z,94615.00
2023-04-22T05:33:06.449Z,94618.00
2023-04-22T05:34:06.480Z,94615.00
2023-04-22T05:35:06.444Z,94613.00
2023-04-22T05:36:06.442Z,94613.00
2023-04-22T05:37:06.448Z,94613.00
2023-04-22T05:38:06.425Z,94611.00
2023-04-22T05:39:06.438Z,94607.00
2023-04-22T05:40:06.462Z,94605.00
2023-04-22T05:41:06.436Z,94605.00
2023-04-22T05:42:06.465Z,94605.00
2023-04-22T05:43:06.476Z,94605.00
2023-04-22T05:44:06.469Z,94597.00
2023-04-22T05:45:06.494Z,94603.00
2023-04-22T05:46:06.533Z,94599.00
2023-04-22T05:47:06.562Z,94599.00
2023-04-22T05:48:06.575Z,94597.00
2023-04-22T05:49:06.517Z,94593.00
2023-04-22T05:50:06.487Z,94593.00
2023-04-22T05:51:06.493Z,94591.00
2023-04-22T05:52:06.468Z,94589.00
2023-04-22T05:53:06.502Z,94593.00
2023-04-22T05:54:06.477Z,94589.00
2023-04-22T05:55:06.462Z,94593.00
2023-04-22T05:56:06.523Z,94595.00
2023-04-22T05:57:06.478Z,94591.00
2023-04-22T05:58:06.475Z,94591.00
2023-04-22T05:59:06.497Z,94591.00
2023-04-22T06:00:06.492Z,94591.00
2023-04-22T06:01:06.502Z,94593.00
2023-04-22T06:02:06.649Z,94593.00
2023-04-22T06:03:06.689Z,94591.00
2023-04-22T06:04:06.847Z,94593.00
2023-04-22T06:05:06.729Z,94593.00
2023-04-22T06:06:06.564Z,94595.00
2023-04-22T06:07:06.547Z,94597.00
2023-04-22T06:08:06.515Z,94599.00
2023-04-22T06:09:06.535Z,94599.00
2023-04-22T06:10:06.537Z,94599.00
2023-04-22T06:11:06.550Z,94599.00
2023-04-22T06:12:06.589Z,94599.00
2023-04-22T06:13:06.583Z,94597.00
2023-04-22T06:14:06.641Z,94599.00
2023-04-22T06:15:06.604Z,94603.00
2023-04-22T06:17:06.611Z,94607.00
2023-04-22T06:18:06.611Z,94607.00
2023-04-22T06:19:06.590Z,94603.00
2023-04-22T06:20:06.601Z,94607.00
2023-04-22T06:21:06.553Z,94605.00
2023-04-22T06:22:06.586Z,94603.00
2023-04-22T06:23:06.573Z,94599.00
2023-04-22T06:24:06.518Z,94597.00
2023-04-22T06:25:06.526Z,94597.00
2023-04-22T06:26:06.552Z,94597.00
2023-04-22T06:27:06.512Z,94599.00
2023-04-22T06:28:06.530Z,94593.00
2023-04-22T06:29:06.542Z,94593.00
2023-04-22T06:30:06.488Z,94591.00
2023-04-22T06:31:06.509Z,94595.00
2023-04-22T06:32:06.511Z,94593.00
2023-04-22T06:33:06.563Z,94593.00
2023-04-22T06:34:06.471Z,94597.00
2023-04-22T06:35:06.481Z,94597.00
2023-04-22T06:36:06.448Z,94599.00
2023-04-22T06:37:06.430Z,94601.00
2023-04-22T06:38:06.433Z,94603.00
2023-04-22T06:39:06.448Z,94605.00
2023-04-22T06:40:06.440Z,94601.00
2023-04-22T06:41:06.451Z,94603.00
2023-04-22T06:42:06.420Z,94603.00
2023-04-22T06:43:06.427Z,94601.00
2023-04-22T06:44:06.440Z,94601.00
2023-04-22T06:45:06.440Z,94601.00
2023-04-22T06:46:06.396Z,94597.00
2023-04-22T06:47:06.418Z,94601.00
2023-04-22T06:48:06.404Z,94597.00
2023-04-22T06:49:06.410Z,94595.00
2023-04-22T06:50:06.377Z,94595.00
2023-04-22T06:51:06.348Z,94599.00
2023-04-22T06:52:06.349Z,94601.00
2023-04-22T06:53:06.353Z,94605.00
2023-04-22T06:54:06.341Z,94603.00
2023-04-22T06:55:06.329Z,94605.00
2023-04-22T06:56:06.297Z,94603.00
2023-04-22T06:57:06.320Z,94607.00
2023-04-22T06:58:06.289Z,94609.00
2023-04-22T06:59:06.295Z,94607.00
2023-04-22T07:00:06.289Z,94605.00
2023-04-22T07:01:06.308Z,94607.00
2023-04-22T07:02:06.370Z,94605.00
2023-04-22T07:03:06.366Z,94605.00
2023-04-22T07:04:06.303Z,94611.00
2023-04-22T07:05:06.268Z,94607.00
2023-04-22T07:06:06.233Z,94607.00
2023-04-22T07:07:06.249Z,94609.00
2023-04-22T07:08:06.278Z,94609.00
2023-04-22T07:09:06.222Z,94607.00
2023-04-22T07:10:06.244Z,94605.00
2023-04-22T07:11:06.241Z,94603.00
2023-04-22T07:12:06.209Z,94601.00
2023-04-22T07:13:06.220Z,94599.00
2023-04-22T07:14:06.174Z,94599.00
2023-04-22T07:15:06.223Z,94597.00
2023-04-22T07:16:06.196Z,94595.00
2023-04-22T07:17:06.174Z,94597.00
2023-04-22T07:18:06.203Z,94595.00
2023-04-22T07:19:06.164Z,94595.00
2023-04-22T07:20:06.158Z,94595.00
2023-04-22T07:21:06.174Z,94597.00
2023-04-22T07:22:06.174Z,94597.00
2023-04-22T07:23:06.131Z,94593.00
2023-04-22T07:24:06.123Z,94597.00
2023-04-22T07:25:06.130Z,94597.00
2023-04-22T07:26:06.101Z,94591.00
2023-04-22T07:27:06.137Z,94589.00
2023-04-22T07:28:06.221Z,94589.00
2023-04-22T07:29:06.263Z,94587.00
2023-04-22T07:30:07.021Z,94583.00
2023-04-22T07:31:06.388Z,94585.00
2023-04-22T07:32:06.558Z,94583.00
2023-04-22T07:33:06.542Z,94579.00
2023-04-22T07:34:06.565Z,94581.00
2023-04-22T07:35:06.568Z,94581.00
2023-04-22T07:36:06.687Z,94575.00
2023-04-22T07:37:06.737Z,94579.00
2023-04-22T07:38:08.147Z,94577.00
2023-04-22T07:39:06.844Z,94579.00
2023-04-22T07:40:06.926Z,94575.00
2023-04-22T07:41:06.971Z,94577.00
2023-04-22T07:42:06.981Z,94573.00
2023-04-22T07:43:07.045Z,94571.00
2023-04-22T07:44:07.072Z,94573.00
2023-04-22T07:45:07.111Z,94571.00
2023-04-22T07:46:07.239Z,94569.00
2023-04-22T07:47:07.188Z,94569.00
2023-04-22T07:48:07.238Z,94569.00
2023-04-22T07:49:08.103Z,94569.00
2023-04-22T07:50:07.291Z,94569.00
2023-04-22T07:51:07.375Z,94569.00
2023-04-22T07:52:07.407Z,94566.00
2023-04-22T07:53:07.428Z,94569.00
2023-04-22T07:54:07.416Z,94564.00
2023-04-22T07:55:07.461Z,94566.00
2023-04-22T07:56:07.456Z,94566.00
2023-04-22T07:57:07.469Z,94564.00
2023-04-22T07:58:07.477Z,94564.00
2023-04-22T07:59:07.489Z,94566.00
2023-04-22T08:00:07.496Z,94564.00
2023-04-22T08:01:07.565Z,94564.00
2023-04-22T08:02:07.726Z,94564.00
2023-04-22T08:03:07.792Z,94566.00
2023-04-22T08:04:07.860Z,94566.00
2023-04-22T08:05:07.681Z,94562.00
2023-04-22T08:06:07.589Z,94564.00
2023-04-22T08:07:30.481Z,94562.00
2023-04-22T08:08:08.585Z,94564.00
2023-04-22T08:09:07.631Z,94562.00
2023-04-22T08:10:07.561Z,94558.00
2023-04-22T08:11:07.579Z,94560.00
2023-04-22T08:12:07.536Z,94556.00
2023-04-22T08:13:07.549Z,94556.00
2023-04-22T08:14:07.558Z,94558.00
2023-04-22T08:15:07.580Z,94554.00
2023-04-22T08:16:07.717Z,94550.00
2023-04-22T08:17:07.534Z,94552.00
2023-04-22T08:18:07.545Z,94550.00
2023-04-22T08:19:07.543Z,94544.00
2023-04-22T08:20:08.179Z,94544.00
2023-04-22T08:21:07.499Z,94542.00
2023-04-22T08:22:07.498Z,94544.00
2023-04-22T08:23:07.520Z,94544.00
2023-04-22T08:24:07.484Z,94542.00
2023-04-22T08:25:07.462Z,94544.00
2023-04-22T08:26:07.466Z,94544.00
2023-04-22T08:27:07.516Z,94544.00
2023-04-22T08:28:07.451Z,94538.00
2023-04-22T08:29:07.440Z,94538.00
2023-04-22T08:30:07.486Z,94540.00
2023-04-22T08:31:07.442Z,94540.00
2023-04-22T08:32:07.417Z,94538.00
2023-04-22T08:33:07.410Z,94538.00
2023-04-22T08:34:07.430Z,94538.00
2023-04-22T08:35:07.365Z,94540.00
2023-04-22T08:36:07.411Z,94536.00
2023-04-22T08:37:07.394Z,94536.00
2023-04-22T08:38:07.394Z,94534.00
2023-04-22T08:39:07.356Z,94532.00
2023-04-22T08:40:07.360Z,94530.00
2023-04-22T08:41:07.389Z,94528.00
2023-04-22T08:42:07.340Z,94526.00
2023-04-22T08:43:07.350Z,94522.00
2023-04-22T08:44:07.292Z,94520.00
2023-04-22T08:45:07.334Z,94520.00
2023-04-22T08:46:07.403Z,94520.00
2023-04-22T08:47:07.408Z,94513.00
2023-04-22T08:48:07.321Z,94514.00
2023-04-22T08:49:07.334Z,94514.00
2023-04-22T08:50:07.283Z,94511.00
2023-04-22T08:51:07.242Z,94511.00
2023-04-22T08:52:07.303Z,94509.00
2023-04-22T08:53:07.272Z,94509.00
2023-04-22T08:54:07.315Z,94513.00
2023-04-22T08:55:07.264Z,94511.00
2023-04-22T08:56:07.262Z,94511.00
2023-04-22T08:57:07.267Z,94511.00
2023-04-22T08:58:07.289Z,94509.00
2023-04-22T08:59:07.270Z,94509.00
2023-04-22T09:00:07.267Z,94507.00
2023-04-22T09:01:07.284Z,94505.00
2023-04-22T09:02:07.542Z,94505.00
2023-04-22T09:03:07.359Z,94503.00
2023-04-22T09:04:07.310Z,94501.00
2023-04-22T09:05:07.246Z,94499.00
2023-04-22T09:06:07.275Z,94499.00
2023-04-22T09:07:07.273Z,94495.00
2023-04-22T09:08:07.261Z,94495.00
2023-04-22T09:09:07.293Z,94491.00
2023-04-22T09:10:07.272Z,94491.00
2023-04-22T09:11:07.334Z,94489.00
2023-04-22T09:12:07.255Z,94489.00
2023-04-22T09:13:07.281Z,94485.00
2023-04-22T09:14:07.266Z,94483.00
2023-04-22T09:15:07.285Z,94481.00
2023-04-22T09:16:07.289Z,94479.00
2023-04-22T09:17:07.286Z,94477.00
2023-04-22T09:18:07.324Z,94477.00
2023-04-22T09:19:07.281Z,94477.00
2023-04-22T09:20:07.283Z,94469.00
2023-04-22T09:21:07.341Z,94471.00
2023-04-22T09:22:07.288Z,94467.00
2023-04-22T09:23:07.331Z,94467.00
2023-04-22T09:24:07.312Z,94469.00
2023-04-22T09:25:07.294Z,94464.00
2023-04-22T09:26:07.334Z,94466.00
2023-04-22T09:27:07.325Z,94464.00
2023-04-22T09:28:07.338Z,94462.00
2023-04-22T09:29:07.341Z,94460.00
2023-04-22T09:30:07.342Z,94460.00
2023-04-22T09:31:07.361Z,94456.00
2023-04-22T09:32:07.419Z,94456.00
2023-04-22T09:33:07.391Z,94454.00
2023-04-22T09:34:07.324Z,94454.00
2023-04-22T09:35:07.385Z,94450.00
2023-04-22T09:36:07.395Z,94448.00
2023-04-22T09:37:07.394Z,94450.00
2023-04-22T09:38:07.354Z,94448.00
2023-04-22T09:39:07.437Z,94446.00
2023-04-22T09:40:07.416Z,94444.00
2023-04-22T09:41:07.379Z,94446.00
2023-04-22T09:42:07.417Z,94442.00
2023-04-22T09:43:07.422Z,94440.00
2023-04-22T09:44:07.400Z,94438.00
2023-04-22T09:45:07.435Z,94434.00
2023-04-22T09:46:07.468Z,94434.00
2023-04-22T09:47:07.453Z,94430.00
2023-04-22T09:48:07.476Z,94430.00
2023-04-22T09:49:07.477Z,94430.00
2023-04-22T09:50:07.489Z,94428.00
2023-04-22T09:51:07.493Z,94426.00
2023-04-22T09:52:07.499Z,94426.00
2023-04-22T09:53:07.498Z,94422.00
2023-04-22T09:54:07.505Z,94424.00
2023-04-22T09:55:07.556Z,94422.00
2023-04-22T09:56:07.573Z,94422.00
2023-04-22T09:57:08.877Z,94420.00
2023-04-22T09:58:07.523Z,94419.00
2023-04-22T09:59:07.524Z,94417.00
2023-04-22T10:00:07.533Z,94413.00
2023-04-22T10:01:07.569Z,94415.00
2023-04-22T10:02:07.639Z,94413.00
2023-04-22T10:03:10.395Z,94411.00
2023-04-22T10:04:07.669Z,94407.00
2023-04-22T10:05:07.571Z,94405.00
2023-04-22T10:06:07.594Z,94405.00
2023-04-22T10:07:07.558Z,94403.00
2023-04-22T10:08:07.533Z,94399.00
2023-04-22T10:09:09.405Z,94395.00
2023-04-22T10:10:07.542Z,94397.00
2023-04-22T10:11:07.518Z,94395.00
2023-04-22T10:12:07.523Z,94391.00
2023-04-22T10:13:07.514Z,94393.00
2023-04-22T10:14:07.501Z,94393.00
2023-04-22T10:15:07.522Z,94391.00
2023-04-22T10:16:07.487Z,94389.00
2023-04-22T10:17:07.639Z,94387.00
2023-04-22T10:18:07.477Z,94387.00
2023-04-22T10:19:07.480Z,94383.00
2023-04-22T10:20:07.439Z,94381.00
2023-04-22T10:21:07.463Z,94379.00
2023-04-22T10:22:07.425Z,94377.00
2023-04-22T10:23:07.444Z,94377.00
2023-04-22T10:24:07.424Z,94377.00
2023-04-22T10:25:07.445Z,94377.00
2023-04-22T10:26:07.415Z,94375.00
2023-04-22T10:27:07.404Z,94375.00
2023-04-22T10:28:07.396Z,94375.00
2023-04-22T10:29:07.374Z,94373.00
2023-04-22T10:30:07.375Z,94366.00
2023-04-22T10:31:07.416Z,94364.00
2023-04-22T10:32:09.118Z,94364.00
2023-04-22T10:33:07.332Z,94364.00
2023-04-22T10:34:07.382Z,94360.00
2023-04-22T10:35:07.333Z,94362.00
2023-04-22T10:36:07.385Z,94358.00
2023-04-22T10:37:07.330Z,94356.00
2023-04-22T10:38:07.319Z,94354.00
2023-04-22T10:39:07.328Z,94354.00
2023-04-22T10:40:07.308Z,94352.00
2023-04-22T10:41:07.354Z,94350.00
2023-04-22T10:42:07.303Z,94350.00
2023-04-22T10:43:07.268Z,94344.00
2023-04-22T10:44:07.316Z,94344.00
2023-04-22T10:45:07.271Z,94344.00
2023-04-22T10:46:07.302Z,94344.00
2023-04-22T10:47:07.265Z,94342.00
2023-04-22T10:48:07.404Z,94338.00
2023-04-22T10:49:07.259Z,94336.00
2023-04-22T10:50:07.249Z,94336.00
2023-04-22T10:51:07.291Z,94330.00
2023-04-22T10:52:07.277Z,94330.00
2023-04-22T10:53:07.224Z,94328.00
2023-04-22T10:54:07.225Z,94322.00
2023-04-22T10:55:07.205Z,94320.00
2023-04-22T10:56:07.208Z,94320.00
2023-04-22T10:57:07.155Z,94319.00
2023-04-22T10:58:07.183Z,94319.00
2023-04-22T10:59:07.158Z,94317.00
2023-04-22T11:00:07.178Z,94315.00
2023-04-22T11:01:07.180Z,94311.00
2023-04-22T11:02:07.297Z,94311.00
2023-04-22T11:03:07.319Z,94311.00
2023-04-22T11:04:07.192Z,94307.00
2023-04-22T11:05:07.096Z,94307.00
2023-04-22T11:06:07.190Z,94305.00
2023-04-22T11:07:07.128Z,94305.00
2023-04-22T11:08:07.129Z,94305.00
2023-04-22T11:09:07.149Z,94303.00
2023-04-22T11:10:07.135Z,94301.00
2023-04-22T11:11:07.062Z,94303.00
2023-04-22T11:12:07.065Z,94301.00
2023-04-22T11:13:07.061Z,94301.00
2023-04-22T11:14:07.071Z,94305.00
2023-04-22T11:15:07.048Z,94303.00
2023-04-22T11:16:07.067Z,94303.00
2023-04-22T11:17:07.050Z,94299.00
2023-04-22T11:18:07.054Z,94299.00
2023-04-22T11:19:07.071Z,94299.00
2023-04-22T11:20:07.018Z,94293.00
2023-04-22T11:21:07.079Z,94293.00
2023-04-22T11:22:07.012Z,94297.00
2023-04-22T11:23:07.030Z,94295.00
2023-04-22T11:24:07.008Z,94295.00
2023-04-22T11:25:06.982Z,94291.00
2023-04-22T11:26:07.015Z,94291.00
2023-04-22T11:27:06.995Z,94291.00
2023-04-22T11:28:07.015Z,94287.00
2023-04-22T11:29:06.959Z,94287.00
2023-04-22T11:30:06.948Z,94285.00
2023-04-22T11:31:06.959Z,94283.00
2023-04-22T11:32:06.941Z,94281.00
2023-04-22T11:33:06.957Z,94279.00
2023-04-22T11:34:06.927Z,94281.00
2023-04-22T11:35:06.963Z,94281.00
2023-04-22T11:36:06.919Z,94279.00
2023-04-22T11:37:06.886Z,94277.00
2023-04-22T11:38:06.993Z,94279.00
2023-04-22T11:39:06.866Z,94279.00
2023-04-22T11:41:06.920Z,94277.00
2023-04-22T11:42:06.840Z,94279.00
2023-04-22T11:43:06.853Z,94279.00
2023-04-22T11:44:06.858Z,94275.00
2023-04-22T11:45:06.858Z,94273.00
2023-04-22T11:46:06.897Z,94277.00