createdAt,value
2022-11-07T00:05:01.166Z,72.23
2022-11-07T00:10:02.851Z,72.09
2022-11-07T00:15:06.036Z,72.97
2022-11-07T00:20:07.989Z,72.72
2022-11-07T00:25:09.625Z,72.47
2022-11-07T00:30:11.555Z,72.81
2022-11-07T00:35:13.172Z,73.02
2022-11-07T00:40:14.593Z,73.15
2022-11-07T00:45:16.109Z,72.51
2022-11-07T00:50:17.860Z,72.33
2022-11-07T00:55:19.429Z,72.88
2022-11-07T01:00:20.913Z,72.98
2022-11-07T01:05:22.290Z,73.40
2022-11-07T01:10:23.696Z,74.00
2022-11-07T01:15:25.294Z,74.37
2022-11-07T01:20:26.677Z,74.25
2022-11-07T01:25:28.117Z,73.76
2022-11-07T01:30:29.541Z,73.66
2022-11-07T01:35:32.712Z,73.39
2022-11-07T01:40:34.588Z,73.34
2022-11-07T01:45:36.129Z,72.20
2022-11-07T01:50:37.564Z,72.42
2022-11-07T01:55:38.995Z,72.91
2022-11-07T02:00:40.417Z,72.72
2022-11-07T02:05:46.937Z,72.16
2022-11-07T02:10:48.560Z,72.83
2022-11-07T02:15:50.289Z,73.15
2022-11-07T02:20:52.220Z,73.49
2022-11-07T02:25:54.672Z,73.46
2022-11-07T02:30:56.067Z,73.84
2022-11-07T02:35:57.705Z,73.82
2022-11-07T02:41:06.723Z,73.09
2022-11-07T02:46:11.571Z,73.09
2022-11-07T02:51:13.875Z,73.03
2022-11-07T02:56:15.372Z,72.88
2022-11-07T03:01:16.860Z,73.39
2022-11-07T03:06:21.451Z,73.12
2022-11-07T03:11:22.870Z,73.19
2022-11-07T03:16:24.296Z,71.95
2022-11-07T03:21:25.748Z,73.22
2022-11-07T03:26:27.180Z,73.58
2022-11-07T03:31:28.572Z,72.28
2022-11-07T03:36:30.052Z,69.41
2022-11-07T03:41:31.455Z,67.60
2022-11-07T03:46:32.863Z,67.25
2022-11-07T03:51:34.325Z,67.09
2022-11-07T03:56:35.707Z,65.43
2022-11-07T04:01:37.224Z,64.17
2022-11-07T04:06:38.995Z,62.13
2022-11-07T04:11:40.362Z,62.63
2022-11-07T04:16:43.175Z,62.07
2022-11-07T04:21:44.585Z,62.80
2022-11-07T04:26:45.969Z,62.62
2022-11-07T04:31:47.349Z,62.98
2022-11-07T04:36:48.749Z,63.70
2022-11-07T04:41:50.132Z,62.91
2022-11-07T04:46:51.542Z,62.33
2022-11-07T04:51:56.856Z,61.93
2022-11-07T04:56:58.248Z,62.09
2022-11-07T05:01:59.779Z,62.09
2022-11-07T05:07:01.261Z,62.48
2022-11-07T05:12:02.900Z,61.84
2022-11-07T05:17:04.314Z,62.79
2022-11-07T05:22:05.696Z,62.45
2022-11-07T05:27:07.107Z,61.90
2022-11-07T05:32:08.496Z,61.41
2022-11-07T05:37:11.476Z,62.55
2022-11-07T05:42:12.860Z,62.59
2022-11-07T05:47:14.585Z,62.04
2022-11-07T05:52:15.979Z,62.54
2022-11-07T05:57:17.373Z,62.13
2022-11-07T06:02:19.109Z,62.26
2022-11-07T06:07:20.671Z,63.32
2022-11-07T06:12:22.069Z,63.02
2022-11-07T06:17:23.573Z,63.34
2022-11-07T06:22:25.360Z,62.98
2022-11-07T06:27:26.734Z,64.02
2022-11-07T06:32:28.567Z,62.23
2022-11-07T06:37:29.957Z,63.05
2022-11-07T06:42:31.379Z,62.82
2022-11-07T06:47:32.754Z,62.40
2022-11-07T06:52:34.196Z,62.71
2022-11-07T06:57:35.620Z,62.52
2022-11-07T07:02:57.458Z,63.06
2022-11-07T07:07:58.390Z,62.96
2022-11-07T07:13:00.851Z,62.39
2022-11-07T07:18:03.109Z,62.28
2022-11-07T07:23:05.850Z,62.66
2022-11-07T07:28:07.476Z,61.87
2022-11-07T07:33:08.883Z,61.85
2022-11-07T07:38:11.549Z,61.36
2022-11-07T07:43:13.074Z,61.30
2022-11-07T07:48:14.774Z,61.01
2022-11-07T07:53:16.856Z,61.77
2022-11-07T07:58:18.487Z,60.47
2022-11-07T08:03:20.302Z,60.68
2022-11-07T08:08:21.961Z,60.58
2022-11-07T08:13:25.033Z,60.57
2022-11-07T08:18:26.535Z,60.60
2022-11-07T08:23:27.998Z,59.88
2022-11-07T08:28:31.707Z,59.67
2022-11-07T08:33:33.334Z,60.15
2022-11-07T08:38:35.798Z,58.94
2022-11-07T08:43:37.172Z,58.28
2022-11-07T08:48:39.791Z,59.79
2022-11-07T08:53:41.297Z,59.83
2022-11-07T08:58:42.677Z,59.97
2022-11-07T09:03:47.541Z,61.11
2022-11-07T09:08:50.506Z,60.50
2022-11-07T09:13:53.385Z,59.39
2022-11-07T09:18:55.228Z,59.14
2022-11-07T09:23:56.638Z,56.96
2022-11-07T09:29:01.136Z,56.28
2022-11-07T09:34:02.872Z,56.55
2022-11-07T09:39:04.398Z,54.72
2022-11-07T09:44:57.777Z,53.94
2022-11-07T09:50:11.797Z,52.95
2022-11-07T09:55:17.145Z,51.55
2022-11-07T10:00:20.521Z,50.00
2022-11-07T10:05:53.960Z,49.81
2022-11-07T10:11:19.573Z,48.76
2022-11-07T10:16:46.121Z,48.45
2022-11-07T10:22:06.273Z,48.80
2022-11-07T10:27:12.114Z,45.17
2022-11-07T10:32:24.759Z,45.50
2022-11-07T10:37:26.215Z,45.14
2022-11-07T10:42:31.129Z,44.17
2022-11-07T10:47:32.516Z,42.54
2022-11-07T10:52:33.951Z,42.23
2022-11-07T10:57:35.808Z,43.62
2022-11-07T11:02:47.063Z,43.37
2022-11-07T11:07:48.773Z,38.16
2022-11-07T11:12:50.524Z,34.10
2022-11-07T11:18:05.743Z,31.13
2022-11-07T11:23:19.607Z,29.70
2022-11-07T11:28:28.954Z,28.78
2022-11-07T11:33:38.663Z,28.44
2022-11-07T11:38:40.834Z,27.19
2022-11-07T11:43:49.332Z,25.97
2022-11-07T11:48:56.954Z,26.13
2022-11-07T11:53:58.332Z,28.78
2022-11-07T11:59:09.410Z,26.03
2022-11-07T12:04:33.672Z,24.13
2022-11-07T12:09:56.913Z,24.36
2022-11-07T12:15:41.142Z,23.69
2022-11-07T12:20:55.543Z,21.80
2022-11-07T12:26:14.785Z,20.94
2022-11-07T12:31:28.217Z,18.38
2022-11-07T12:36:45.540Z,18.35
2022-11-07T12:42:08.470Z,20.30
2022-11-07T12:47:37.545Z,19.30
2022-11-07T12:53:11.852Z,19.65
2022-11-07T12:58:28.979Z,21.18
2022-11-07T13:03:59.261Z,23.61
2022-11-07T13:09:22.443Z,22.50
2022-11-07T13:14:38.161Z,23.32
2022-11-07T13:19:43.089Z,26.12
2022-11-07T13:25:07.506Z,28.23
2022-11-07T13:30:13.601Z,29.55
2022-11-07T13:35:29.297Z,30.12
2022-11-07T13:40:39.867Z,29.66
2022-11-07T13:46:02.638Z,29.83
2022-11-07T13:51:31.560Z,30.78
2022-11-07T13:56:40.067Z,31.24
2022-11-07T14:01:45.581Z,33.07
2022-11-07T14:06:49.242Z,35.01
2022-11-07T14:11:53.173Z,35.66
2022-11-07T14:17:00.499Z,36.67
2022-11-07T14:22:02.206Z,36.88
2022-11-07T14:27:13.969Z,37.93
2022-11-07T14:32:16.958Z,38.26
2022-11-07T14:37:21.872Z,38.85
2022-11-07T14:42:24.686Z,39.27
2022-11-07T14:47:32.721Z,40.63
2022-11-07T14:52:42.426Z,42.13
2022-11-07T14:57:43.865Z,41.72
2022-11-07T15:02:48.628Z,43.24
2022-11-07T15:07:50.408Z,44.71
2022-11-07T15:12:56.647Z,45.49
2022-11-07T15:18:03.965Z,46.21
2022-11-07T15:23:14.193Z,46.29
2022-11-07T15:28:26.165Z,48.37
2022-11-07T15:33:31.278Z,49.13
2022-11-07T15:38:32.707Z,50.03
2022-11-07T15:43:34.159Z,51.40
2022-11-07T15:48:40.752Z,52.46
2022-11-07T15:53:42.778Z,53.44
2022-11-07T15:58:44.229Z,53.38
2022-11-07T16:03:45.704Z,55.10
2022-11-07T16:08:47.189Z,55.22
2022-11-07T16:13:48.611Z,55.63
2022-11-07T16:18:52.079Z,56.18
2022-11-07T16:23:53.495Z,56.52
2022-11-07T16:28:54.966Z,57.15
2022-11-07T16:33:56.348Z,57.30
2022-11-07T16:38:57.901Z,58.66
2022-11-07T16:43:59.860Z,58.39
2022-11-07T16:49:13.425Z,58.78
2022-11-07T16:54:14.866Z,59.73
2022-11-07T16:59:23.527Z,59.58
2022-11-07T17:04:24.910Z,60.75
2022-11-07T17:09:26.313Z,60.47
2022-11-07T17:14:27.705Z,61.53
2022-11-07T17:19:29.144Z,61.21
2022-11-07T17:24:30.891Z,61.79
2022-11-07T17:29:32.330Z,63.09
2022-11-07T17:34:33.733Z,62.87
2022-11-07T17:39:35.156Z,62.97
2022-11-07T17:44:36.611Z,63.09
2022-11-07T17:49:38.029Z,63.15
2022-11-07T17:54:39.449Z,63.71
2022-11-07T17:59:45.630Z,64.15
2022-11-07T18:04:47.564Z,64.48
2022-11-07T18:09:48.969Z,63.36
2022-11-07T18:14:50.384Z,63.30
2022-11-07T18:19:51.840Z,64.26
2022-11-07T18:24:53.277Z,64.22
2022-11-07T18:29:54.726Z,65.07
2022-11-07T18:34:56.245Z,64.80
2022-11-07T18:39:57.696Z,64.31
2022-11-07T18:44:59.153Z,63.84
2022-11-07T18:50:00.587Z,63.71
2022-11-07T18:55:01.979Z,63.80
2022-11-07T19:00:07.856Z,62.80
2022-11-07T19:05:12.080Z,63.06
2022-11-07T19:10:14.623Z,63.73
2022-11-07T19:15:16.077Z,64.55
2022-11-07T19:20:17.476Z,65.50
2022-11-07T19:25:18.867Z,65.32
2022-11-07T19:30:20.295Z,65.57
2022-11-07T19:35:21.688Z,65.71
2022-11-07T19:40:23.366Z,65.68
2022-11-07T19:45:25.732Z,66.30
2022-11-07T19:50:27.120Z,66.64
2022-11-07T19:55:28.545Z,67.08
2022-11-07T20:00:30.186Z,66.79
2022-11-07T20:05:31.646Z,66.22
2022-11-07T20:10:33.742Z,65.31
2022-11-07T20:15:39.228Z,65.56
2022-11-07T20:20:40.644Z,65.87
2022-11-07T20:25:42.968Z,65.70
2022-11-07T20:30:44.381Z,65.52
2022-11-07T20:35:45.804Z,65.77
2022-11-07T20:40:47.208Z,65.46
2022-11-07T20:45:49.085Z,65.99
2022-11-07T20:50:50.502Z,66.61
2022-11-07T20:55:51.923Z,66.66
2022-11-07T21:00:53.398Z,66.00
2022-11-07T21:05:55.157Z,65.97
2022-11-07T21:10:56.580Z,66.42
2022-11-07T21:15:57.987Z,65.69
2022-11-07T21:21:10.900Z,65.56
2022-11-07T21:26:18.282Z,65.71
2022-11-07T21:31:23.823Z,65.64
2022-11-07T21:36:27.903Z,66.17
2022-11-07T21:41:29.938Z,66.35
2022-11-07T21:46:31.893Z,66.24
2022-11-07T21:51:34.885Z,66.73
2022-11-07T21:56:38.497Z,66.52
2022-11-07T22:01:41.197Z,66.70
2022-11-07T22:06:44.837Z,67.29
2022-11-07T22:11:47.109Z,66.31
2022-11-07T22:16:49.840Z,66.50
2022-11-07T22:21:51.314Z,66.79
2022-11-07T22:26:55.672Z,67.56
2022-11-07T22:31:57.238Z,66.80
2022-11-07T22:36:58.655Z,65.80
2022-11-07T22:42:00.069Z,67.04
2022-11-07T22:47:01.462Z,66.56
2022-11-07T22:52:02.898Z,67.68
2022-11-07T22:57:04.337Z,67.50
2022-11-07T23:02:05.853Z,67.41
2022-11-07T23:07:07.360Z,68.33
2022-11-07T23:12:08.861Z,67.87
2022-11-07T23:17:10.268Z,67.36
2022-11-07T23:22:11.679Z,67.08
2022-11-07T23:27:13.137Z,67.04
2022-11-07T23:32:14.551Z,67.45
2022-11-07T23:37:15.952Z,66.27
2022-11-07T23:42:17.382Z,67.51
2022-11-07T23:47:18.813Z,67.31
2022-11-07T23:52:20.653Z,67.67
2022-11-07T23:57:22.156Z,67.34
