createdAt,value
2018-11-25T00:04:35.575Z,96.90
2018-11-25T00:09:54.125Z,96.56
2018-11-25T00:15:12.693Z,96.38
2018-11-25T00:20:31.320Z,96.53
2018-11-25T00:25:49.837Z,96.44
2018-11-25T00:31:09.711Z,96.16
2018-11-25T00:36:27.005Z,95.87
2018-11-25T00:41:45.604Z,96.18
2018-11-25T00:47:04.187Z,95.63
2018-11-25T00:52:22.752Z,95.73
2018-11-25T00:57:41.315Z,95.78
2018-11-25T01:02:59.805Z,95.75
2018-11-25T01:08:18.329Z,95.47
2018-11-25T01:13:36.900Z,95.63
2018-11-25T01:18:55.468Z,95.86
2018-11-25T01:24:14.035Z,95.66
2018-11-25T01:29:32.532Z,95.77
2018-11-25T01:34:51.716Z,96.04
2018-11-25T01:40:13.256Z,95.84
2018-11-25T01:45:31.795Z,96.17
2018-11-25T01:50:50.364Z,96.32
2018-11-25T01:56:08.858Z,96.41
2018-11-25T02:01:27.467Z,96.41
2018-11-25T02:06:46.087Z,95.74
2018-11-25T02:12:04.693Z,95.52
2018-11-25T02:17:23.228Z,95.02
2018-11-25T02:22:41.745Z,95.12
2018-11-25T02:28:00.250Z,94.79
2018-11-25T02:33:18.734Z,94.85
2018-11-25T02:38:37.227Z,94.44
2018-11-25T02:43:55.814Z,94.88
2018-11-25T02:49:14.369Z,94.60
2018-11-25T02:54:32.880Z,94.74
2018-11-25T02:59:52.012Z,94.76
2018-11-25T03:05:10.586Z,94.87
2018-11-25T03:10:29.191Z,94.96
2018-11-25T03:15:47.748Z,94.48
2018-11-25T03:21:06.355Z,94.55
2018-11-25T03:26:24.878Z,94.31
2018-11-25T03:36:54.390Z,94.28
2018-11-25T03:42:12.887Z,94.49
2018-11-25T03:47:31.424Z,94.06
2018-11-25T03:52:50.044Z,93.92
2018-11-25T03:58:08.816Z,93.79
2018-11-25T04:03:27.327Z,93.96
2018-11-25T04:08:45.840Z,94.07
2018-11-25T04:14:04.556Z,94.01
2018-11-25T04:19:23.141Z,94.22
2018-11-25T04:24:41.669Z,94.26
2018-11-25T04:30:00.237Z,94.84
2018-11-25T04:35:18.774Z,94.64
2018-11-25T04:40:37.379Z,94.80
2018-11-25T04:45:55.924Z,94.87
2018-11-25T04:51:14.471Z,94.20
2018-11-25T04:56:33.058Z,94.43
2018-11-25T05:01:51.568Z,94.62
2018-11-25T05:07:10.144Z,94.55
2018-11-25T05:12:28.652Z,94.74
2018-11-25T05:17:47.145Z,94.93
2018-11-25T05:23:06.233Z,95.15
2018-11-25T05:28:24.881Z,95.20
2018-11-25T05:33:43.433Z,95.42
2018-11-25T05:39:03.020Z,95.67
2018-11-25T05:44:21.572Z,95.64
2018-11-25T05:49:40.174Z,95.54
2018-11-25T05:54:58.692Z,95.60
2018-11-25T06:00:21.153Z,96.18
2018-11-25T06:05:40.712Z,95.59
2018-11-25T06:10:59.264Z,96.11
2018-11-25T06:16:17.829Z,95.86
2018-11-25T06:21:36.529Z,95.97
2018-11-25T06:26:55.426Z,96.21
2018-11-25T06:32:13.984Z,95.53
2018-11-25T06:37:32.576Z,95.94
2018-11-25T06:42:51.891Z,96.00
2018-11-25T06:48:10.508Z,96.11
2018-11-25T06:53:29.051Z,95.88
2018-11-25T06:58:48.577Z,95.69
2018-11-25T07:04:07.302Z,95.35
2018-11-25T07:09:25.898Z,95.60
2018-11-25T07:14:44.568Z,95.48
2018-11-25T07:20:03.149Z,96.36
2018-11-25T07:25:22.908Z,95.87
2018-11-25T07:30:42.137Z,95.58
2018-11-25T07:36:00.709Z,95.56
2018-11-25T07:41:19.253Z,95.49
2018-11-25T07:46:37.881Z,94.94
2018-11-25T07:51:56.758Z,94.88
2018-11-25T07:57:15.371Z,94.68
2018-11-25T08:02:36.815Z,95.16
2018-11-25T08:07:53.236Z,92.89
2018-11-25T08:13:11.765Z,93.51
2018-11-25T08:18:30.388Z,93.97
2018-11-25T08:23:48.905Z,93.97
2018-11-25T08:29:07.453Z,94.93
2018-11-25T08:34:26.033Z,95.21
2018-11-25T08:39:44.664Z,95.71
2018-11-25T08:45:03.221Z,96.23
2018-11-25T08:50:21.916Z,96.15
2018-11-25T08:55:40.567Z,96.02
2018-11-25T09:00:59.190Z,96.39
2018-11-25T09:06:17.781Z,96.50
2018-11-25T09:11:36.396Z,96.22
2018-11-25T09:16:54.991Z,95.98
2018-11-25T09:22:13.564Z,95.26
2018-11-25T09:27:32.124Z,95.28
2018-11-25T09:32:50.663Z,95.05
2018-11-25T09:38:09.183Z,94.56
2018-11-25T09:43:27.954Z,94.52
2018-11-25T09:48:46.480Z,94.36
2018-11-25T09:54:05.081Z,94.65
2018-11-25T09:59:23.697Z,95.68
2018-11-25T10:04:42.232Z,95.24
2018-11-25T10:10:00.803Z,95.19
2018-11-25T10:15:23.015Z,95.67
2018-11-25T10:20:41.589Z,95.97
2018-11-25T10:26:00.111Z,96.60
2018-11-25T10:31:18.608Z,96.63
2018-11-25T10:36:37.233Z,96.86
2018-11-25T10:41:55.761Z,96.41
2018-11-25T10:47:14.426Z,96.03
2018-11-25T10:52:32.972Z,96.45
2018-11-25T10:57:52.528Z,96.32
2018-11-25T11:03:16.536Z,96.46
2018-11-25T11:08:35.067Z,96.16
2018-11-25T11:13:53.668Z,96.16
2018-11-25T11:19:12.200Z,95.75
2018-11-25T11:24:30.882Z,95.32
2018-11-25T11:29:49.435Z,95.49
2018-11-25T11:35:08.646Z,94.85
2018-11-25T11:40:27.166Z,94.64
2018-11-25T11:45:45.644Z,94.54
2018-11-25T11:51:04.157Z,95.07
2018-11-25T11:56:23.264Z,94.13
2018-11-25T12:01:42.809Z,94.52
2018-11-25T12:07:01.334Z,95.03
2018-11-25T12:12:19.863Z,95.35
2018-11-25T12:17:38.348Z,94.69
2018-11-25T12:22:57.317Z,94.73
2018-11-25T12:28:15.828Z,95.23
2018-11-25T12:33:36.305Z,95.13
2018-11-25T12:38:54.879Z,95.33
2018-11-25T12:44:13.422Z,94.87
2018-11-25T12:49:31.944Z,95.72
2018-11-25T12:54:50.549Z,95.75
2018-11-25T13:00:44.598Z,96.35
2018-11-25T13:06:03.195Z,95.25
2018-11-25T13:11:21.734Z,95.27
2018-11-25T13:16:40.310Z,95.37
2018-11-25T13:21:58.916Z,95.34
2018-11-25T13:27:17.397Z,95.42
2018-11-25T13:32:35.888Z,95.42
2018-11-25T13:37:54.470Z,95.72
2018-11-25T13:43:13.017Z,96.01
2018-11-25T13:48:31.582Z,95.97
2018-11-25T13:53:50.084Z,96.31
2018-11-25T13:59:08.565Z,96.18
2018-11-25T14:04:27.102Z,96.45
2018-11-25T14:09:45.725Z,96.43
2018-11-25T14:15:04.243Z,96.30
2018-11-25T14:20:22.848Z,95.87
2018-11-25T14:25:41.471Z,95.98
2018-11-25T14:31:00.105Z,95.84
2018-11-25T14:36:18.660Z,95.53
2018-11-25T14:41:43.680Z,95.77
2018-11-25T14:47:02.188Z,95.85
2018-11-25T14:52:20.720Z,95.89
2018-11-25T14:57:39.629Z,95.64
2018-11-25T15:03:00.729Z,96.27
2018-11-25T15:08:21.140Z,95.85
2018-11-25T15:13:39.625Z,96.02
2018-11-25T15:18:58.279Z,95.89
2018-11-25T15:24:16.901Z,95.34
2018-11-25T15:29:35.468Z,96.30
2018-11-25T15:34:53.983Z,96.32
2018-11-25T15:40:18.154Z,96.07
2018-11-25T15:45:36.768Z,96.50
2018-11-25T15:50:55.431Z,96.66
2018-11-25T15:56:14.237Z,96.72
2018-11-25T16:01:32.859Z,96.69
2018-11-25T16:06:51.388Z,96.62
2018-11-25T16:12:09.909Z,96.03
2018-11-25T16:17:28.729Z,95.96
2018-11-25T16:22:48.361Z,96.24
2018-11-25T16:28:12.028Z,96.85
2018-11-25T16:33:30.608Z,96.64
2018-11-25T16:38:49.295Z,96.52
2018-11-25T16:44:07.919Z,96.35
2018-11-25T16:49:26.582Z,96.57
2018-11-25T16:54:45.217Z,96.12
2018-11-25T17:00:03.912Z,95.64
2018-11-25T17:05:25.012Z,95.54
2018-11-25T17:10:43.547Z,95.74
2018-11-25T17:16:02.072Z,95.16
2018-11-25T17:21:20.794Z,95.38
2018-11-25T17:26:39.393Z,95.39
2018-11-25T17:31:57.915Z,95.10
2018-11-25T17:37:16.536Z,95.29
2018-11-25T17:42:35.107Z,95.23
2018-11-25T17:47:53.684Z,94.96
2018-11-25T17:53:12.348Z,94.91
2018-11-25T17:58:31.025Z,95.11
2018-11-25T18:03:50.018Z,94.87
2018-11-25T18:09:11.529Z,94.73
2018-11-25T18:14:30.194Z,94.96
2018-11-25T18:19:48.857Z,95.25
2018-11-25T18:25:07.800Z,95.22
2018-11-25T18:30:26.425Z,95.41
2018-11-25T18:35:45.687Z,95.32
2018-11-25T18:41:04.616Z,96.00
2018-11-25T18:46:23.322Z,96.08
2018-11-25T18:51:43.831Z,95.73
2018-11-25T18:57:02.639Z,95.95
2018-11-25T19:02:25.816Z,96.34
2018-11-25T19:07:44.438Z,95.91
2018-11-25T19:13:02.975Z,95.75
2018-11-25T19:18:21.725Z,96.33
2018-11-25T19:23:40.630Z,96.51
2018-11-25T19:28:59.367Z,96.84
2018-11-25T19:34:18.131Z,96.64
2018-11-25T19:39:36.725Z,97.09
2018-11-25T19:44:55.697Z,97.16
2018-11-25T19:50:32.327Z,97.49
2018-11-25T19:55:51.083Z,97.32
2018-11-25T20:01:10.113Z,97.11
2018-11-25T20:06:29.080Z,96.89
2018-11-25T20:11:47.618Z,96.96
2018-11-25T20:17:11.509Z,96.97
2018-11-25T20:22:30.286Z,96.92
2018-11-25T20:27:49.920Z,96.73
2018-11-25T20:33:13.827Z,96.88
2018-11-25T20:38:38.571Z,96.54
2018-11-25T20:43:57.253Z,96.64
2018-11-25T20:49:15.822Z,96.45
2018-11-25T20:54:34.685Z,96.37
2018-11-25T20:59:53.194Z,96.42
2018-11-25T21:05:13.701Z,96.04
2018-11-25T21:10:32.324Z,96.62
2018-11-25T21:15:50.947Z,96.60
2018-11-25T21:21:09.600Z,97.05
2018-11-25T21:26:28.253Z,96.93
2018-11-25T21:31:47.094Z,96.90
2018-11-25T21:37:06.797Z,96.84
2018-11-25T21:42:25.324Z,97.03
2018-11-25T21:47:43.987Z,97.21
2018-11-25T21:53:02.584Z,97.51
2018-11-25T21:58:21.192Z,97.57
2018-11-25T22:03:39.740Z,97.58
2018-11-25T22:08:58.424Z,97.80
2018-11-25T22:14:16.980Z,97.83
2018-11-25T22:19:35.605Z,97.50
2018-11-25T22:24:54.122Z,97.49
2018-11-25T22:30:17.571Z,97.43
2018-11-25T22:35:36.305Z,97.61
2018-11-25T22:40:55.034Z,97.33
2018-11-25T22:46:13.552Z,97.36
2018-11-25T22:51:32.154Z,96.90
2018-11-25T22:56:50.803Z,96.48
2018-11-25T23:02:09.382Z,96.79
2018-11-25T23:07:28.005Z,96.73
2018-11-25T23:12:46.572Z,96.69
2018-11-25T23:18:05.397Z,96.74
2018-11-25T23:23:24.035Z,96.92
2018-11-25T23:28:42.615Z,96.68
2018-11-25T23:34:01.165Z,96.71
2018-11-25T23:39:20.245Z,96.23
2018-11-25T23:44:38.845Z,96.28
2018-11-25T23:49:57.529Z,96.53
2018-11-25T23:55:16.243Z,96.35
