createdAt,value
2019-02-27T00:01:16.766Z,99.90
2019-02-27T00:03:44.612Z,99.90
2019-02-27T00:06:15.865Z,99.90
2019-02-27T00:08:44.453Z,99.90
2019-02-27T00:11:13.484Z,99.90
2019-02-27T00:13:48.454Z,99.90
2019-02-27T00:16:17.581Z,99.90
2019-02-27T00:18:46.669Z,99.90
2019-02-27T00:21:23.588Z,99.90
2019-02-27T00:23:56.650Z,99.90
2019-02-27T00:26:24.320Z,99.90
2019-02-27T00:28:56.238Z,99.90
2019-02-27T00:31:26.129Z,99.90
2019-02-27T00:34:07.153Z,99.90
2019-02-27T00:36:38.036Z,99.90
2019-02-27T00:39:07.913Z,99.90
2019-02-27T00:41:37.901Z,99.90
2019-02-27T00:44:07.006Z,99.90
2019-02-27T00:46:35.936Z,99.90
2019-02-27T00:49:14.001Z,99.90
2019-02-27T00:51:46.001Z,99.90
2019-02-27T00:54:15.008Z,99.90
2019-02-27T00:56:47.074Z,99.90
2019-02-27T00:59:20.054Z,99.90
2019-02-27T01:01:50.103Z,99.90
2019-02-27T01:04:24.146Z,99.90
2019-02-27T01:06:58.190Z,99.90
2019-02-27T01:09:29.133Z,99.90
2019-02-27T01:12:13.151Z,99.90
2019-02-27T01:14:42.124Z,99.90
2019-02-27T01:17:13.057Z,99.90
2019-02-27T01:19:43.064Z,99.90
2019-02-27T01:22:13.506Z,99.90
2019-02-27T01:24:43.708Z,99.90
2019-02-27T01:27:12.741Z,99.90
2019-02-27T01:29:43.605Z,99.90
2019-02-27T01:32:14.585Z,99.90
2019-02-27T01:34:44.540Z,99.90
2019-02-27T01:37:35.850Z,99.90
2019-02-27T01:40:09.229Z,99.90
2019-02-27T01:42:47.350Z,99.90
2019-02-27T01:45:20.567Z,99.90
2019-02-27T01:47:47.997Z,99.90
2019-02-27T01:50:33.121Z,99.90
2019-02-27T01:53:02.177Z,99.90
2019-02-27T01:55:32.229Z,99.90
2019-02-27T01:58:12.406Z,99.90
2019-02-27T02:00:49.382Z,99.90
2019-02-27T02:03:18.490Z,99.90
2019-02-27T02:05:49.741Z,99.90
2019-02-27T02:08:18.795Z,99.90
2019-02-27T02:10:50.792Z,99.90
2019-02-27T02:13:53.156Z,99.90
2019-02-27T02:16:47.594Z,99.90
2019-02-27T02:19:42.469Z,99.90
2019-02-27T02:22:43.336Z,99.90
2019-02-27T02:25:34.504Z,99.90
2019-02-27T02:29:03.932Z,99.90
2019-02-27T02:31:43.318Z,99.90
2019-02-27T02:34:51.573Z,99.90
2019-02-27T02:38:12.414Z,99.90
2019-02-27T02:41:07.927Z,99.90
2019-02-27T02:44:13.814Z,99.90
2019-02-27T02:47:19.754Z,99.90
2019-02-27T02:50:07.335Z,99.90
2019-02-27T02:53:17.527Z,99.90
2019-02-27T02:56:24.888Z,99.90
2019-02-27T02:59:34.677Z,99.90
2019-02-27T03:02:47.810Z,99.90
2019-02-27T03:06:09.740Z,99.90
2019-02-27T03:08:55.000Z,99.90
2019-02-27T03:12:31.554Z,99.90
2019-02-27T03:15:16.902Z,99.90
2019-02-27T03:18:40.861Z,99.90
2019-02-27T03:21:20.965Z,99.90
2019-02-27T03:24:30.977Z,99.90
2019-02-27T03:27:09.880Z,99.90
2019-02-27T03:30:36.839Z,99.90
2019-02-27T03:33:45.901Z,99.90
2019-02-27T03:36:36.074Z,99.90
2019-02-27T03:39:55.134Z,99.90
2019-02-27T03:42:50.049Z,99.90
2019-02-27T03:45:54.479Z,99.90
2019-02-27T03:49:06.852Z,99.90
2019-02-27T03:52:38.905Z,99.90
2019-02-27T03:55:45.696Z,99.90
2019-02-27T03:58:52.771Z,99.90
2019-02-27T04:02:09.566Z,99.90
2019-02-27T04:04:54.761Z,99.90
2019-02-27T04:08:08.595Z,99.90
2019-02-27T04:10:51.683Z,99.90
2019-02-27T04:13:26.829Z,99.90
2019-02-27T04:15:53.673Z,99.90
2019-02-27T04:18:20.708Z,99.90
2019-02-27T04:20:50.694Z,99.90
2019-02-27T04:23:30.825Z,99.90
2019-02-27T04:26:05.914Z,99.90
2019-02-27T04:28:34.526Z,99.90
2019-02-27T04:31:03.583Z,99.90
2019-02-27T04:33:32.811Z,99.90
2019-02-27T04:36:13.474Z,99.90
2019-02-27T04:38:56.866Z,99.90
2019-02-27T04:41:29.291Z,99.90
2019-02-27T04:44:10.757Z,99.90
2019-02-27T04:46:39.795Z,99.90
2019-02-27T04:49:17.798Z,99.90
2019-02-27T04:51:50.594Z,99.90
2019-02-27T04:54:25.553Z,99.90
2019-02-27T04:56:55.038Z,99.90
2019-02-27T04:59:25.417Z,99.90
2019-02-27T05:01:54.453Z,99.90
2019-02-27T05:04:24.622Z,99.90
2019-02-27T05:06:56.998Z,99.90
2019-02-27T05:09:27.105Z,99.90
2019-02-27T05:11:56.149Z,99.90
2019-02-27T05:14:27.453Z,99.90
2019-02-27T05:16:55.786Z,99.90
2019-02-27T05:19:24.714Z,99.90
2019-02-27T05:21:53.640Z,99.90
2019-02-27T05:24:22.648Z,99.90
2019-02-27T05:26:51.573Z,99.90
2019-02-27T05:29:20.621Z,99.90
2019-02-27T05:31:50.179Z,99.90
2019-02-27T05:34:20.072Z,99.90
2019-02-27T05:36:48.997Z,99.90
2019-02-27T05:39:18.082Z,99.90
2019-02-27T05:41:47.138Z,99.90
2019-02-27T05:44:16.245Z,99.90
2019-02-27T05:46:45.127Z,99.90
2019-02-27T05:49:14.360Z,99.90
2019-02-27T05:51:43.208Z,99.90
2019-02-27T05:54:12.186Z,99.90
2019-02-27T05:56:41.155Z,99.90
2019-02-27T05:59:10.080Z,99.90
2019-02-27T06:01:39.155Z,99.90
2019-02-27T06:04:08.273Z,99.90
2019-02-27T06:06:37.621Z,99.90
2019-02-27T06:09:09.931Z,99.90
2019-02-27T06:11:38.308Z,99.90
2019-02-27T06:14:07.241Z,99.90
2019-02-27T06:16:37.608Z,99.90
2019-02-27T06:19:07.180Z,99.90
2019-02-27T06:21:36.125Z,99.90
2019-02-27T06:24:06.374Z,99.90
2019-02-27T06:26:40.533Z,99.90
2019-02-27T06:29:09.505Z,99.90
2019-02-27T06:31:39.546Z,99.90
2019-02-27T06:34:08.562Z,99.90
2019-02-27T06:36:41.888Z,99.90
2019-02-27T06:39:09.186Z,99.90
2019-02-27T06:41:39.877Z,99.90
2019-02-27T06:44:11.199Z,99.90
2019-02-27T06:46:54.727Z,99.90
2019-02-27T06:50:02.949Z,99.90
2019-02-27T06:52:34.830Z,99.90
2019-02-27T06:55:05.848Z,99.90
2019-02-27T06:57:35.090Z,99.90
2019-02-27T07:00:35.751Z,99.90
2019-02-27T07:03:07.524Z,99.90
2019-02-27T07:05:37.906Z,99.90
2019-02-27T07:08:07.541Z,99.90
2019-02-27T07:10:38.707Z,99.90
2019-02-27T07:13:11.774Z,99.90
2019-02-27T07:15:47.917Z,99.90
2019-02-27T07:18:14.158Z,99.90
2019-02-27T07:20:43.085Z,99.90
2019-02-27T07:23:12.864Z,99.90
2019-02-27T07:25:42.755Z,99.90
2019-02-27T07:28:12.075Z,99.90
2019-02-27T07:30:42.488Z,99.90
2019-02-27T07:33:14.316Z,99.90
2019-02-27T07:35:43.314Z,99.90
2019-02-27T07:38:13.828Z,99.90
2019-02-27T07:40:46.090Z,99.90
2019-02-27T07:43:15.194Z,99.90
2019-02-27T07:45:45.397Z,99.90
2019-02-27T07:48:17.377Z,99.90
2019-02-27T07:50:49.112Z,99.90
2019-02-27T07:53:17.661Z,99.90
2019-02-27T07:55:47.513Z,99.90
2019-02-27T07:58:16.742Z,99.90
2019-02-27T08:00:47.104Z,99.90
2019-02-27T08:03:16.474Z,99.90
2019-02-27T08:05:48.552Z,99.90
2019-02-27T08:08:17.573Z,99.90
2019-02-27T08:10:46.538Z,99.90
2019-02-27T08:13:15.966Z,99.90
2019-02-27T08:15:44.905Z,99.90
2019-02-27T08:18:13.900Z,99.90
2019-02-27T08:20:48.153Z,99.90
2019-02-27T08:23:17.176Z,99.90
2019-02-27T08:25:48.328Z,99.90
2019-02-27T08:28:18.822Z,99.90
2019-02-27T08:30:47.786Z,99.90
2019-02-27T08:33:16.818Z,99.90
2019-02-27T08:35:45.889Z,99.90
2019-02-27T08:38:30.370Z,99.90
2019-02-27T08:40:59.642Z,99.90
2019-02-27T08:43:30.446Z,99.90
2019-02-27T08:46:02.134Z,99.90
2019-02-27T08:48:30.073Z,99.90
2019-02-27T08:50:59.096Z,99.90
2019-02-27T08:53:28.113Z,99.90
2019-02-27T08:55:57.157Z,99.90
2019-02-27T08:58:26.747Z,99.90
2019-02-27T09:00:56.961Z,99.90
2019-02-27T09:03:25.861Z,99.90
2019-02-27T09:05:57.080Z,99.90
2019-02-27T09:08:31.859Z,99.90
2019-02-27T09:11:05.550Z,99.90
2019-02-27T09:13:32.590Z,99.90
2019-02-27T09:16:01.554Z,99.90
2019-02-27T09:18:33.308Z,99.90
2019-02-27T09:21:01.205Z,99.90
2019-02-27T09:23:30.290Z,99.90
2019-02-27T09:26:02.334Z,99.90
2019-02-27T09:28:30.087Z,99.90
2019-02-27T09:31:03.300Z,99.90
2019-02-27T09:33:38.347Z,99.90
2019-02-27T09:36:00.715Z,99.90
2019-02-27T09:38:29.770Z,99.90
2019-02-27T09:41:00.582Z,99.60
2019-02-27T09:43:32.668Z,98.20
2019-02-27T09:46:07.602Z,98.70
2019-02-27T09:48:37.022Z,96.70
2019-02-27T09:51:06.085Z,95.70
2019-02-27T09:53:39.824Z,92.60
2019-02-27T09:56:09.104Z,93.10
2019-02-27T09:58:39.152Z,94.90
2019-02-27T10:01:18.397Z,95.00
2019-02-27T10:03:49.006Z,94.50
2019-02-27T10:06:20.801Z,95.70
2019-02-27T10:08:52.825Z,94.80
2019-02-27T10:11:22.436Z,94.70
2019-02-27T10:13:51.610Z,97.80
2019-02-27T10:16:20.588Z,97.00
2019-02-27T10:18:54.788Z,96.70
2019-02-27T10:21:22.135Z,96.70
2019-02-27T10:23:52.360Z,98.10
2019-02-27T10:26:30.388Z,98.50
2019-02-27T10:29:01.665Z,97.40
2019-02-27T10:31:30.764Z,96.50
2019-02-27T10:34:00.444Z,99.40
2019-02-27T10:36:30.177Z,99.90
2019-02-27T10:38:59.386Z,99.90
2019-02-27T10:41:29.877Z,99.40
2019-02-27T10:43:58.912Z,99.90
2019-02-27T10:46:29.349Z,99.90
2019-02-27T10:48:58.383Z,97.50
2019-02-27T10:51:27.444Z,97.30
2019-02-27T10:53:56.406Z,96.30
2019-02-27T10:56:25.522Z,90.00
2019-02-27T10:58:56.785Z,89.10
2019-02-27T11:01:25.813Z,90.20
2019-02-27T11:03:54.849Z,86.90
2019-02-27T11:06:33.929Z,80.30
2019-02-27T11:09:04.485Z,77.10
2019-02-27T11:11:35.105Z,70.90
2019-02-27T11:14:05.595Z,69.70
2019-02-27T11:16:34.689Z,70.40
2019-02-27T11:19:04.042Z,72.60
2019-02-27T11:21:33.342Z,68.60
2019-02-27T11:24:02.460Z,67.30
2019-02-27T11:26:33.884Z,63.40
2019-02-27T11:29:03.416Z,67.80
2019-02-27T11:31:34.005Z,67.70
2019-02-27T11:34:05.142Z,69.40
2019-02-27T11:36:34.933Z,68.10
2019-02-27T11:39:05.952Z,69.80
2019-02-27T11:41:38.029Z,68.60
2019-02-27T11:44:07.176Z,68.20
2019-02-27T11:46:38.989Z,65.10
2019-02-27T11:49:11.737Z,63.50
2019-02-27T11:51:42.945Z,62.20
2019-02-27T11:54:12.050Z,62.00
2019-02-27T11:56:41.017Z,61.20
2019-02-27T11:59:12.559Z,59.20
2019-02-27T12:01:40.874Z,59.30
2019-02-27T12:04:09.800Z,57.70
2019-02-27T12:06:41.367Z,57.40
2019-02-27T12:09:18.467Z,57.50
2019-02-27T12:11:48.698Z,57.40
2019-02-27T12:14:22.779Z,58.40
2019-02-27T12:16:52.517Z,58.70
2019-02-27T12:19:25.074Z,59.10
2019-02-27T12:22:03.596Z,56.90
2019-02-27T12:24:33.923Z,56.80
2019-02-27T12:27:07.162Z,59.50
2019-02-27T12:29:35.922Z,56.90
2019-02-27T12:32:06.173Z,56.30
2019-02-27T12:34:37.068Z,56.80
2019-02-27T12:37:15.125Z,56.30
2019-02-27T12:39:36.774Z,55.90
2019-02-27T12:42:07.002Z,56.90
2019-02-27T12:44:38.911Z,55.40
2019-02-27T12:47:07.931Z,54.50
2019-02-27T12:49:37.491Z,54.20
2019-02-27T12:52:11.190Z,55.00
2019-02-27T12:54:37.334Z,55.40
2019-02-27T12:57:08.683Z,55.10
2019-02-27T12:59:40.059Z,55.20
2019-02-27T13:02:11.145Z,53.70
2019-02-27T13:04:40.131Z,53.00
2019-02-27T13:07:12.938Z,52.90
2019-02-27T13:09:41.979Z,53.80
2019-02-27T13:12:11.043Z,52.80
2019-02-27T13:14:39.970Z,52.40
2019-02-27T13:17:09.022Z,52.90
2019-02-27T13:19:38.498Z,52.60
2019-02-27T13:22:08.185Z,53.30
2019-02-27T13:24:37.294Z,53.30
2019-02-27T13:27:08.780Z,54.50
2019-02-27T13:29:37.046Z,52.10
2019-02-27T13:32:06.106Z,51.10
2019-02-27T13:34:35.050Z,52.80
2019-02-27T13:37:06.898Z,51.70
2019-02-27T13:39:35.353Z,52.70
2019-02-27T13:42:04.442Z,53.10
2019-02-27T13:44:35.215Z,53.30
2019-02-27T13:47:04.338Z,52.80
2019-02-27T13:49:36.554Z,52.60
2019-02-27T13:52:05.581Z,53.60
2019-02-27T13:54:40.335Z,54.70
2019-02-27T13:57:09.322Z,53.80
2019-02-27T13:59:38.561Z,54.20
2019-02-27T14:02:07.591Z,54.60
2019-02-27T14:04:36.686Z,54.70
2019-02-27T14:07:05.652Z,53.20
2019-02-27T14:09:34.605Z,53.60
2019-02-27T14:12:04.267Z,55.40
2019-02-27T14:14:33.437Z,55.20
2019-02-27T14:17:03.387Z,55.50
2019-02-27T14:19:36.586Z,55.70
2019-02-27T14:22:07.490Z,56.20
2019-02-27T14:24:38.221Z,56.30
2019-02-27T14:27:08.893Z,56.80
2019-02-27T14:29:42.364Z,56.60
2019-02-27T14:32:22.478Z,56.60
2019-02-27T14:34:51.511Z,56.60
2019-02-27T14:37:20.544Z,56.70
2019-02-27T14:39:53.793Z,56.20
2019-02-27T14:42:22.741Z,56.80
2019-02-27T14:44:51.878Z,56.30
2019-02-27T14:47:21.866Z,57.40
2019-02-27T14:49:50.924Z,56.50
2019-02-27T14:52:19.885Z,56.60
2019-02-27T14:54:48.889Z,57.00
2019-02-27T14:57:17.953Z,56.60
2019-02-27T14:59:55.857Z,56.40
2019-02-27T15:02:26.997Z,57.30
2019-02-27T15:04:55.998Z,57.20
2019-02-27T15:07:24.934Z,58.70
2019-02-27T15:09:57.125Z,56.40
2019-02-27T15:12:26.156Z,56.90
2019-02-27T15:14:55.209Z,57.60
2019-02-27T15:17:24.157Z,57.20
2019-02-27T15:19:54.195Z,57.60
2019-02-27T15:22:23.213Z,57.00
2019-02-27T15:24:55.431Z,58.20
2019-02-27T15:27:24.989Z,57.50
2019-02-27T15:29:54.629Z,57.90
2019-02-27T15:32:26.910Z,57.20
2019-02-27T15:34:54.615Z,58.00
2019-02-27T15:37:24.667Z,57.60
2019-02-27T15:39:55.779Z,57.60
2019-02-27T15:42:25.795Z,58.10
2019-02-27T15:44:54.748Z,57.80
2019-02-27T15:47:27.012Z,57.90
2019-02-27T15:49:57.562Z,58.40
2019-02-27T15:52:26.522Z,58.70
2019-02-27T15:54:55.552Z,58.50
2019-02-27T15:57:26.139Z,58.90
2019-02-27T15:59:55.106Z,59.50
2019-02-27T16:02:30.422Z,58.70
2019-02-27T16:05:05.839Z,58.70
2019-02-27T16:07:48.471Z,59.90
2019-02-27T16:10:15.912Z,61.10
2019-02-27T16:12:45.017Z,61.20
2019-02-27T16:15:16.893Z,61.70
2019-02-27T16:17:52.493Z,62.40
2019-02-27T16:20:24.978Z,61.40
2019-02-27T16:23:21.286Z,60.70
2019-02-27T16:25:56.367Z,65.90
2019-02-27T16:28:24.748Z,65.90
2019-02-27T16:30:54.811Z,66.10
2019-02-27T16:33:29.077Z,64.40
2019-02-27T16:35:58.108Z,66.30
2019-02-27T16:38:28.334Z,65.30
2019-02-27T16:40:58.000Z,67.00
2019-02-27T16:43:26.997Z,69.60
2019-02-27T16:46:07.705Z,70.00
2019-02-27T16:48:38.671Z,69.30
2019-02-27T16:51:19.956Z,70.70
2019-02-27T16:53:52.682Z,70.10
2019-02-27T16:56:21.859Z,72.50
2019-02-27T16:58:51.095Z,72.50
2019-02-27T17:01:21.175Z,74.00
2019-02-27T17:03:59.462Z,74.00
2019-02-27T17:06:22.068Z,74.40
2019-02-27T17:08:51.173Z,73.00
2019-02-27T17:11:32.533Z,74.10
2019-02-27T17:14:04.274Z,73.60
2019-02-27T17:16:44.526Z,73.30
2019-02-27T17:19:11.642Z,75.10
2019-02-27T17:21:41.738Z,74.20
2019-02-27T17:24:22.009Z,73.60
2019-02-27T17:26:51.141Z,75.00
2019-02-27T17:29:31.771Z,74.50
2019-02-27T17:32:00.906Z,75.60
2019-02-27T17:34:31.915Z,76.80
2019-02-27T17:37:03.613Z,79.00
2019-02-27T17:39:41.023Z,79.30
2019-02-27T17:42:10.119Z,77.80
2019-02-27T17:44:39.246Z,78.80
2019-02-27T17:47:14.101Z,81.50
2019-02-27T17:49:43.150Z,80.90
2019-02-27T17:52:15.514Z,80.90
2019-02-27T17:54:44.477Z,80.40
2019-02-27T17:57:24.192Z,78.50
2019-02-27T18:00:12.890Z,79.50
2019-02-27T18:02:48.366Z,78.90
2019-02-27T18:05:17.407Z,80.50
2019-02-27T18:07:54.365Z,79.80
2019-02-27T18:10:37.275Z,85.30
2019-02-27T18:13:09.438Z,86.10
2019-02-27T18:15:44.702Z,83.90
2019-02-27T18:18:14.765Z,84.10
2019-02-27T18:20:43.839Z,82.40
2019-02-27T18:23:12.891Z,85.70
2019-02-27T18:25:44.168Z,86.50
2019-02-27T18:28:15.763Z,82.80
2019-02-27T18:30:45.463Z,84.40
2019-02-27T18:33:24.110Z,87.10
2019-02-27T18:35:57.582Z,84.20
2019-02-27T18:38:27.820Z,84.10
2019-02-27T18:41:48.931Z,87.70
2019-02-27T18:44:18.119Z,85.60
2019-02-27T18:46:47.262Z,88.40
2019-02-27T18:49:18.521Z,88.10
2019-02-27T18:51:50.264Z,87.10
2019-02-27T18:54:31.520Z,85.90
2019-02-27T18:57:00.534Z,85.90
2019-02-27T18:59:30.994Z,86.20
2019-02-27T19:02:07.737Z,87.00
2019-02-27T19:04:39.050Z,88.80
2019-02-27T19:07:13.657Z,84.90
2019-02-27T19:09:49.547Z,90.00
2019-02-27T19:12:29.713Z,85.90
2019-02-27T19:14:58.739Z,86.00
2019-02-27T19:17:31.414Z,83.80
2019-02-27T19:19:58.424Z,82.30
2019-02-27T19:22:28.610Z,82.90
2019-02-27T19:25:00.125Z,85.70
2019-02-27T19:27:28.629Z,87.60
2019-02-27T19:29:57.812Z,87.00
2019-02-27T19:32:29.049Z,82.90
2019-02-27T19:34:58.296Z,83.60
2019-02-27T19:37:27.576Z,86.80
2019-02-27T19:39:57.116Z,87.60
2019-02-27T19:42:26.322Z,85.70
2019-02-27T19:44:55.382Z,86.80
2019-02-27T19:47:24.465Z,85.90
2019-02-27T19:49:54.362Z,84.70
2019-02-27T19:52:23.425Z,86.20
2019-02-27T19:54:52.931Z,87.00
2019-02-27T19:57:23.165Z,88.60
2019-02-27T20:00:00.521Z,89.60
2019-02-27T20:02:37.723Z,86.30
2019-02-27T20:05:07.329Z,88.70
2019-02-27T20:07:39.182Z,89.80
2019-02-27T20:10:08.902Z,90.00
2019-02-27T20:12:52.914Z,88.40
2019-02-27T20:15:18.550Z,86.90
2019-02-27T20:17:47.966Z,86.30
2019-02-27T20:20:18.096Z,86.40
2019-02-27T20:22:50.342Z,88.90
2019-02-27T20:25:18.610Z,88.70
2019-02-27T20:27:48.883Z,89.00
2019-02-27T20:30:20.049Z,88.80
2019-02-27T20:32:49.150Z,90.20
2019-02-27T20:35:20.788Z,90.10
2019-02-27T20:37:54.145Z,90.20
2019-02-27T20:40:23.181Z,89.00
2019-02-27T20:42:55.094Z,87.80
2019-02-27T20:45:26.697Z,86.80
2019-02-27T20:48:01.724Z,87.20
2019-02-27T20:50:35.776Z,86.80
2019-02-27T20:53:05.522Z,86.00
2019-02-27T20:55:34.634Z,85.50
2019-02-27T20:58:03.756Z,85.40
2019-02-27T21:00:36.115Z,85.40
2019-02-27T21:03:03.629Z,85.30
2019-02-27T21:05:32.699Z,85.30
2019-02-27T21:08:02.520Z,84.70
2019-02-27T21:10:32.873Z,84.70
2019-02-27T21:13:01.989Z,83.30
2019-02-27T21:15:33.559Z,83.30
2019-02-27T21:18:02.738Z,82.30
2019-02-27T21:20:33.278Z,81.70
2019-02-27T21:23:03.574Z,82.00
2019-02-27T21:25:32.734Z,81.70
2019-02-27T21:28:06.751Z,80.90
2019-02-27T21:30:32.551Z,82.20
2019-02-27T21:33:02.629Z,81.90
2019-02-27T21:35:31.763Z,81.70
2019-02-27T21:38:01.474Z,80.70
2019-02-27T21:40:33.353Z,81.80
2019-02-27T21:43:01.827Z,81.80
2019-02-27T21:45:30.942Z,81.50
2019-02-27T21:48:05.846Z,81.20
2019-02-27T21:50:39.931Z,81.20
2019-02-27T21:53:08.857Z,81.60
2019-02-27T21:55:37.808Z,81.40
2019-02-27T21:58:07.889Z,80.80
2019-02-27T22:00:37.950Z,80.60
2019-02-27T22:03:08.032Z,79.70
2019-02-27T22:05:42.765Z,79.80
2019-02-27T22:08:09.024Z,79.50
2019-02-27T22:10:38.150Z,79.60
2019-02-27T22:13:10.469Z,79.70
2019-02-27T22:15:38.085Z,79.70
2019-02-27T22:18:08.324Z,79.50
2019-02-27T22:20:38.016Z,79.70
2019-02-27T22:23:08.070Z,80.00
2019-02-27T22:25:38.170Z,79.50
2019-02-27T22:28:09.301Z,79.20
2019-02-27T22:30:38.608Z,78.40
2019-02-27T22:33:07.685Z,78.50
2019-02-27T22:35:37.962Z,78.40
2019-02-27T22:38:07.625Z,78.10
2019-02-27T22:40:38.002Z,78.40
2019-02-27T22:43:08.462Z,78.50
2019-02-27T22:45:41.983Z,78.90
2019-02-27T22:48:15.043Z,79.80
2019-02-27T22:50:45.180Z,81.00
2019-02-27T22:53:14.500Z,82.80
2019-02-27T22:55:45.610Z,84.20
2019-02-27T22:58:14.710Z,85.00
2019-02-27T23:01:04.773Z,85.70
2019-02-27T23:03:47.206Z,86.00
2019-02-27T23:06:18.345Z,86.90
2019-02-27T23:08:54.422Z,87.90
2019-02-27T23:11:26.171Z,89.00
2019-02-27T23:13:55.282Z,90.20
2019-02-27T23:16:25.370Z,90.40
2019-02-27T23:18:54.465Z,90.70
2019-02-27T23:21:27.353Z,90.80
2019-02-27T23:23:56.564Z,91.00
2019-02-27T23:26:46.736Z,91.40
2019-02-27T23:29:16.881Z,91.40
2019-02-27T23:31:45.942Z,91.70
2019-02-27T23:34:15.084Z,91.90
2019-02-27T23:36:44.181Z,92.20
2019-02-27T23:39:13.249Z,92.30
2019-02-27T23:41:42.265Z,92.60
2019-02-27T23:44:12.367Z,92.90
2019-02-27T23:46:49.758Z,93.10
2019-02-27T23:49:13.306Z,93.30
2019-02-27T23:51:42.297Z,93.70
2019-02-27T23:54:19.553Z,94.00
2019-02-27T23:56:52.981Z,94.20
2019-02-27T23:59:33.005Z,94.40
