createdAt,value
2018-07-21T00:02:15.379Z,7.73
2018-07-21T00:04:43.874Z,7.50
2018-07-21T00:07:12.421Z,8.10
2018-07-21T00:09:40.960Z,7.90
2018-07-21T00:12:09.609Z,8.67
2018-07-21T00:14:38.149Z,7.50
2018-07-21T00:17:06.713Z,7.80
2018-07-21T00:19:35.277Z,7.80
2018-07-21T00:22:03.937Z,8.13
2018-07-21T00:24:32.517Z,8.47
2018-07-21T00:27:01.018Z,9.13
2018-07-21T00:29:29.581Z,7.90
2018-07-21T00:31:58.113Z,7.97
2018-07-21T00:34:26.712Z,7.33
2018-07-21T00:36:55.249Z,7.93
2018-07-21T00:39:23.769Z,7.37
2018-07-21T00:41:52.331Z,7.70
2018-07-21T00:44:20.903Z,7.10
2018-07-21T00:46:49.433Z,7.10
2018-07-21T00:49:17.965Z,7.50
2018-07-21T00:51:46.497Z,6.30
2018-07-21T00:54:15.044Z,7.40
2018-07-21T00:56:43.579Z,7.40
2018-07-21T00:59:12.153Z,7.00
2018-07-21T01:01:40.693Z,6.67
2018-07-21T01:04:09.242Z,6.50
2018-07-21T01:06:37.749Z,5.67
2018-07-21T01:09:08.638Z,7.00
2018-07-21T01:11:37.167Z,6.30
2018-07-21T01:14:05.997Z,5.40
2018-07-21T01:16:34.485Z,5.77
2018-07-21T01:19:03.050Z,6.27
2018-07-21T01:21:32.035Z,6.27
2018-07-21T01:24:00.805Z,6.27
2018-07-21T01:26:29.363Z,6.23
2018-07-21T01:28:57.858Z,6.37
2018-07-21T01:31:26.402Z,6.30
2018-07-21T01:33:54.913Z,6.20
2018-07-21T01:36:23.609Z,6.70
2018-07-21T01:38:52.122Z,5.90
2018-07-21T01:41:20.678Z,6.63
2018-07-21T01:43:49.189Z,6.60
2018-07-21T01:46:17.791Z,6.23
2018-07-21T01:48:46.326Z,6.60
2018-07-21T01:51:14.858Z,6.90
2018-07-21T01:53:43.386Z,7.00
2018-07-21T01:56:11.937Z,6.70
2018-07-21T01:58:41.113Z,7.30
2018-07-21T02:01:09.678Z,7.07
2018-07-21T02:03:38.393Z,6.80
2018-07-21T02:06:06.961Z,6.70
2018-07-21T02:08:35.586Z,7.83
2018-07-21T02:11:04.133Z,8.70
2018-07-21T02:13:32.637Z,6.90
2018-07-21T02:16:01.133Z,6.57
2018-07-21T02:18:29.665Z,7.30
2018-07-21T02:20:58.202Z,7.17
2018-07-21T02:23:26.759Z,7.90
2018-07-21T02:25:55.343Z,7.10
2018-07-21T02:28:23.890Z,6.83
2018-07-21T02:30:52.437Z,7.13
2018-07-21T02:33:21.034Z,6.73
2018-07-21T02:35:49.573Z,7.03
2018-07-21T02:38:18.122Z,6.60
2018-07-21T02:40:46.646Z,6.80
2018-07-21T02:43:15.288Z,6.60
2018-07-21T02:45:43.881Z,7.10
2018-07-21T02:48:12.371Z,6.50
2018-07-21T02:50:40.970Z,6.47
2018-07-21T02:53:09.517Z,6.87
2018-07-21T02:55:38.057Z,7.33
2018-07-21T02:58:06.625Z,7.17
2018-07-21T03:00:35.125Z,7.50
2018-07-21T03:03:03.762Z,7.13
2018-07-21T03:05:32.271Z,7.37
2018-07-21T03:08:00.763Z,6.63
2018-07-21T03:10:29.409Z,7.30
2018-07-21T03:12:57.933Z,7.13
2018-07-21T03:15:26.462Z,7.40
2018-07-21T03:17:54.994Z,7.50
2018-07-21T03:20:24.811Z,7.23
2018-07-21T03:22:53.361Z,7.10
2018-07-21T03:25:21.893Z,7.93
2018-07-21T03:27:50.435Z,6.90
2018-07-21T03:30:18.946Z,6.43
2018-07-21T03:32:47.101Z,6.27
2018-07-21T03:35:15.589Z,6.90
2018-07-21T03:37:44.130Z,7.30
2018-07-21T03:40:12.317Z,7.00
2018-07-21T03:42:40.867Z,7.47
2018-07-21T03:45:09.421Z,7.17
2018-07-21T03:47:37.618Z,8.33
2018-07-21T03:50:06.203Z,7.87
2018-07-21T03:52:34.742Z,7.30
2018-07-21T03:55:03.344Z,7.40
2018-07-21T03:57:31.891Z,7.30
2018-07-21T04:00:00.538Z,7.80
2018-07-21T04:02:29.042Z,8.77
2018-07-21T04:04:57.622Z,8.07
2018-07-21T04:07:26.205Z,9.10
2018-07-21T04:09:54.764Z,8.10
2018-07-21T04:12:23.335Z,7.83
2018-07-21T04:14:51.826Z,7.90
2018-07-21T04:17:28.169Z,8.30
2018-07-21T04:19:57.367Z,7.93
2018-07-21T04:22:26.797Z,7.30
2018-07-21T04:24:56.042Z,8.73
2018-07-21T04:27:24.618Z,8.90
2018-07-21T04:29:53.554Z,8.47
2018-07-21T04:32:22.126Z,8.13
2018-07-21T04:34:50.673Z,8.33
2018-07-21T04:37:19.225Z,8.30
2018-07-21T04:39:47.842Z,7.63
2018-07-21T04:42:16.377Z,7.60
2018-07-21T04:44:44.918Z,8.60
2018-07-21T04:47:13.456Z,8.10
2018-07-21T04:49:41.963Z,8.17
2018-07-21T04:52:10.517Z,8.60
2018-07-21T04:54:39.050Z,7.33
2018-07-21T04:57:07.573Z,8.37
2018-07-21T04:59:36.045Z,8.17
2018-07-21T05:02:04.645Z,7.37
2018-07-21T05:04:33.201Z,7.57
2018-07-21T05:07:01.698Z,8.70
2018-07-21T05:09:30.262Z,8.57
2018-07-21T05:11:58.769Z,8.40
2018-07-21T05:14:27.277Z,8.80
2018-07-21T05:16:55.825Z,7.67
2018-07-21T05:19:24.435Z,8.03
2018-07-21T05:21:53.027Z,7.80
2018-07-21T05:24:21.594Z,8.03
2018-07-21T05:26:50.102Z,8.00
2018-07-21T05:29:18.621Z,8.57
2018-07-21T05:31:47.215Z,7.07
2018-07-21T05:34:15.797Z,7.80
2018-07-21T05:36:44.321Z,7.83
2018-07-21T05:39:12.946Z,7.77
2018-07-21T05:41:42.059Z,8.37
2018-07-21T05:44:11.124Z,8.70
2018-07-21T05:46:39.671Z,7.53
2018-07-21T05:49:08.705Z,8.27
2018-07-21T05:51:37.248Z,7.80
2018-07-21T05:54:05.859Z,7.90
2018-07-21T05:56:34.382Z,7.70
2018-07-21T05:59:02.902Z,7.60
2018-07-21T06:01:31.445Z,6.97
2018-07-21T06:04:00.002Z,7.30
2018-07-21T06:06:28.882Z,7.63
2018-07-21T06:08:57.389Z,7.50
2018-07-21T06:11:25.952Z,7.90
2018-07-21T06:13:54.470Z,6.97
2018-07-21T06:16:23.145Z,7.17
2018-07-21T06:18:51.661Z,6.30
2018-07-21T06:21:20.361Z,6.97
2018-07-21T06:23:48.954Z,7.07
2018-07-21T06:26:17.481Z,7.50
2018-07-21T06:28:46.058Z,6.50
2018-07-21T06:31:14.613Z,7.47
2018-07-21T06:33:43.122Z,6.43
2018-07-21T06:36:11.705Z,7.40
2018-07-21T06:38:40.252Z,7.30
2018-07-21T06:41:09.109Z,7.63
2018-07-21T06:43:37.718Z,7.30
2018-07-21T06:46:06.753Z,7.00
2018-07-21T06:48:35.245Z,7.23
2018-07-21T06:51:03.749Z,6.40
2018-07-21T06:53:32.270Z,6.10
2018-07-21T06:56:00.789Z,6.77
2018-07-21T06:58:29.357Z,7.40
2018-07-21T07:00:57.895Z,5.93
2018-07-21T07:03:26.437Z,7.30
2018-07-21T07:05:54.942Z,6.60
2018-07-21T07:08:23.488Z,7.53
2018-07-21T07:10:52.014Z,8.23
2018-07-21T07:13:20.554Z,7.17
2018-07-21T07:15:49.137Z,7.53
2018-07-21T07:18:17.701Z,8.67
2018-07-21T07:20:47.182Z,7.50
2018-07-21T07:23:15.728Z,8.30
2018-07-21T07:25:44.238Z,9.47
2018-07-21T07:28:12.841Z,9.20
2018-07-21T07:30:41.369Z,8.10
2018-07-21T07:33:09.882Z,8.20
2018-07-21T07:35:38.354Z,8.97
2018-07-21T07:38:06.587Z,9.13
2018-07-21T07:40:35.135Z,9.20
2018-07-21T07:43:03.681Z,10.23
2018-07-21T07:45:32.171Z,8.70
2018-07-21T07:48:00.714Z,9.70
2018-07-21T07:50:29.193Z,9.07
2018-07-21T07:52:58.042Z,8.80
2018-07-21T07:55:31.001Z,9.10
2018-07-21T07:58:00.217Z,9.30
2018-07-21T08:00:29.138Z,9.93
2018-07-21T08:02:58.025Z,9.90
2018-07-21T08:05:26.582Z,11.03
2018-07-21T08:07:55.097Z,10.37
2018-07-21T08:10:25.002Z,10.13
2018-07-21T08:12:53.684Z,10.77
2018-07-21T08:15:22.562Z,10.17
2018-07-21T08:17:51.637Z,10.50
2018-07-21T08:20:20.363Z,10.10
2018-07-21T08:22:49.210Z,10.40
2018-07-21T08:25:17.857Z,10.00
2018-07-21T08:27:46.469Z,10.73
2018-07-21T08:30:16.551Z,10.33
2018-07-21T08:32:45.103Z,11.50
2018-07-21T08:35:15.952Z,10.37
2018-07-21T08:37:44.773Z,11.00
2018-07-21T08:40:13.343Z,11.07
2018-07-21T08:42:41.534Z,10.87
2018-07-21T08:45:10.106Z,10.07
2018-07-21T08:47:38.663Z,10.70
2018-07-21T08:50:14.029Z,11.63
2018-07-21T08:52:42.549Z,13.03
2018-07-21T08:55:11.129Z,11.73
2018-07-21T08:57:39.625Z,11.67
2018-07-21T09:00:08.195Z,10.70
2018-07-21T09:02:36.723Z,11.40
2018-07-21T09:05:05.317Z,10.90
2018-07-21T09:07:33.854Z,11.37
2018-07-21T09:10:02.429Z,12.00
2018-07-21T09:12:30.701Z,12.17
2018-07-21T09:14:59.468Z,10.67
2018-07-21T09:17:28.122Z,12.83
2018-07-21T09:19:56.786Z,12.30
2018-07-21T09:22:25.626Z,11.60
2018-07-21T09:24:54.330Z,11.73
2018-07-21T09:27:22.897Z,12.60
2018-07-21T09:29:51.409Z,11.30
2018-07-21T09:32:19.921Z,10.17
2018-07-21T09:34:48.442Z,11.33
2018-07-21T09:37:17.110Z,12.80
2018-07-21T09:39:45.762Z,10.63
2018-07-21T09:42:14.456Z,12.43
2018-07-21T09:44:42.961Z,12.03
2018-07-21T09:47:11.910Z,11.97
2018-07-21T09:49:40.502Z,10.60
2018-07-21T09:52:09.017Z,12.33
2018-07-21T09:54:37.601Z,11.77
2018-07-21T09:57:06.204Z,11.13
2018-07-21T09:59:34.734Z,15.10
2018-07-21T10:02:03.338Z,12.13
2018-07-21T10:04:31.851Z,12.17
2018-07-21T10:07:00.363Z,10.93
2018-07-21T10:09:28.918Z,11.47
2018-07-21T10:11:57.455Z,12.00
2018-07-21T10:14:26.061Z,12.10
2018-07-21T10:16:54.573Z,11.00
2018-07-21T10:19:23.156Z,14.33
2018-07-21T10:21:51.724Z,12.47
2018-07-21T10:24:25.626Z,10.83
2018-07-21T10:26:59.405Z,12.60
2018-07-21T10:29:27.973Z,11.70
2018-07-21T10:31:56.501Z,11.20
2018-07-21T10:34:25.038Z,13.17
2018-07-21T10:36:53.589Z,12.57
2018-07-21T10:39:22.114Z,13.43
2018-07-21T10:41:50.732Z,9.80
2018-07-21T10:44:19.225Z,11.00
2018-07-21T10:46:47.758Z,10.97
2018-07-21T10:49:16.273Z,13.10
2018-07-21T10:51:44.790Z,12.73
2018-07-21T10:54:13.333Z,12.93
2018-07-21T10:56:41.920Z,12.17
2018-07-21T10:59:10.457Z,12.67
2018-07-21T11:01:38.994Z,11.67
2018-07-21T11:04:07.502Z,11.00
2018-07-21T11:06:36.012Z,14.37
2018-07-21T11:09:06.140Z,12.70
2018-07-21T11:11:34.677Z,11.57
2018-07-21T11:14:03.223Z,13.90
2018-07-21T11:16:31.751Z,10.63
2018-07-21T11:19:00.271Z,12.53
2018-07-21T11:21:29.221Z,12.10
2018-07-21T11:23:57.744Z,10.97
2018-07-21T11:26:25.933Z,11.53
2018-07-21T11:28:54.442Z,10.33
2018-07-21T11:31:22.997Z,10.73
2018-07-21T11:33:51.496Z,10.77
2018-07-21T11:36:20.025Z,10.77
2018-07-21T11:38:48.562Z,10.30
2018-07-21T11:41:17.109Z,11.50
2018-07-21T11:43:45.605Z,12.17
2018-07-21T11:46:14.202Z,10.10
2018-07-21T11:48:42.765Z,10.50
2018-07-21T11:51:11.428Z,11.17
2018-07-21T11:53:40.125Z,11.53
2018-07-21T11:56:08.897Z,13.37
2018-07-21T11:58:37.430Z,13.30
2018-07-21T12:01:06.258Z,11.23
2018-07-21T12:03:34.770Z,9.70
2018-07-21T12:06:03.318Z,10.43
2018-07-21T12:08:31.850Z,11.43
2018-07-21T12:11:00.329Z,9.80
2018-07-21T12:13:28.986Z,10.83
2018-07-21T12:15:57.235Z,13.17
2018-07-21T12:18:25.763Z,10.87
2018-07-21T12:20:54.314Z,10.33
2018-07-21T12:23:22.865Z,10.10
2018-07-21T12:25:51.390Z,11.70
2018-07-21T12:28:20.001Z,10.00
2018-07-21T12:30:48.505Z,10.17
2018-07-21T12:33:17.076Z,10.40
2018-07-21T12:35:45.630Z,10.50
2018-07-21T12:38:14.141Z,11.00
2018-07-21T12:40:42.726Z,11.67
2018-07-21T12:43:11.207Z,10.50
2018-07-21T12:45:39.754Z,10.27
2018-07-21T12:48:08.230Z,8.77
2018-07-21T12:50:36.769Z,9.60
2018-07-21T12:53:05.305Z,10.93
2018-07-21T12:55:33.858Z,11.03
2018-07-21T12:58:02.417Z,9.80
2018-07-21T13:00:30.936Z,9.17
2018-07-21T13:02:59.437Z,9.70
2018-07-21T13:05:27.949Z,8.50
2018-07-21T13:07:56.453Z,9.50
2018-07-21T13:10:24.993Z,10.40
2018-07-21T13:12:53.501Z,8.70
2018-07-21T13:15:22.039Z,8.20
2018-07-21T13:17:50.543Z,7.33
2018-07-21T13:20:19.144Z,9.13
2018-07-21T13:22:47.754Z,8.80
2018-07-21T13:25:16.317Z,8.90
2018-07-21T13:27:44.890Z,8.20
2018-07-21T13:30:13.395Z,7.97
2018-07-21T13:32:42.231Z,9.30
2018-07-21T13:35:11.206Z,8.20
2018-07-21T13:37:40.044Z,9.30
2018-07-21T13:40:09.312Z,9.30
2018-07-21T13:42:37.994Z,9.20
2018-07-21T13:45:06.554Z,9.30
2018-07-21T13:47:35.085Z,8.80
2018-07-21T13:50:03.670Z,8.03
2018-07-21T13:52:32.229Z,8.90
2018-07-21T13:55:00.847Z,8.30
2018-07-21T13:57:29.332Z,9.30
2018-07-21T13:59:57.797Z,8.33
2018-07-21T14:02:26.325Z,8.20
2018-07-21T14:04:54.818Z,7.77
2018-07-21T14:07:23.361Z,9.37
2018-07-21T14:09:51.853Z,9.03
2018-07-21T14:12:20.401Z,8.03
2018-07-21T14:14:48.988Z,8.80
2018-07-21T14:17:17.634Z,7.80
2018-07-21T14:19:46.146Z,7.23
2018-07-21T14:22:14.759Z,7.80
2018-07-21T14:24:43.405Z,7.53
2018-07-21T14:27:11.921Z,8.50
2018-07-21T14:29:40.533Z,7.90
2018-07-21T14:32:09.029Z,7.97
2018-07-21T14:34:37.542Z,7.57
2018-07-21T14:37:06.166Z,7.20
2018-07-21T14:39:34.721Z,9.13
2018-07-21T14:42:03.241Z,8.30
2018-07-21T14:44:31.796Z,8.43
2018-07-21T14:47:00.370Z,8.97
2018-07-21T14:49:28.995Z,8.40
2018-07-21T14:51:57.583Z,8.87
2018-07-21T14:54:26.243Z,8.27
2018-07-21T14:56:54.815Z,9.03
2018-07-21T14:59:23.321Z,9.20
2018-07-21T15:01:51.867Z,8.73
2018-07-21T15:04:20.473Z,7.87
2018-07-21T15:06:48.994Z,8.00
2018-07-21T15:09:17.624Z,8.07
2018-07-21T15:11:46.175Z,8.70
2018-07-21T15:14:14.742Z,8.63
2018-07-21T15:16:43.382Z,7.23
2018-07-21T15:19:12.010Z,8.10
2018-07-21T15:21:40.587Z,8.33
2018-07-21T15:24:09.155Z,7.63
2018-07-21T15:26:37.744Z,7.80
2018-07-21T15:29:06.313Z,8.70
2018-07-21T15:31:34.801Z,7.07
2018-07-21T15:34:03.333Z,7.87
2018-07-21T15:36:31.884Z,7.77
2018-07-21T15:39:00.496Z,8.90
2018-07-21T15:41:29.062Z,7.90
2018-07-21T15:43:57.566Z,7.70
2018-07-21T15:46:26.110Z,8.67
2018-07-21T15:48:54.632Z,7.90
2018-07-21T15:51:23.170Z,8.33
2018-07-21T15:53:51.681Z,8.93
2018-07-21T15:56:20.285Z,7.77
2018-07-21T15:58:48.829Z,8.40
2018-07-21T16:01:17.410Z,8.50
2018-07-21T16:03:45.913Z,8.63
2018-07-21T16:06:14.561Z,8.83
2018-07-21T16:08:43.095Z,10.70
2018-07-21T16:11:11.658Z,9.83
2018-07-21T16:13:40.185Z,9.90
2018-07-21T16:16:08.715Z,11.20
2018-07-21T16:18:37.201Z,10.90
2018-07-21T16:21:05.749Z,10.20
2018-07-21T16:23:34.347Z,10.60
2018-07-21T16:26:02.922Z,9.70
2018-07-21T16:28:31.457Z,9.80
2018-07-21T16:30:59.933Z,8.80
2018-07-21T16:33:28.492Z,8.87
2018-07-21T16:35:56.980Z,9.53
2018-07-21T16:38:25.577Z,9.27
2018-07-21T16:40:54.131Z,10.40
2018-07-21T16:43:22.841Z,9.40
2018-07-21T16:45:51.357Z,10.57
2018-07-21T16:48:19.921Z,10.37
2018-07-21T16:50:48.408Z,10.40
2018-07-21T16:53:16.951Z,8.00
2018-07-21T16:55:45.434Z,9.73
2018-07-21T16:58:13.951Z,8.73
2018-07-21T17:00:42.456Z,9.43
2018-07-21T17:03:11.006Z,10.60
2018-07-21T17:05:39.530Z,10.50
2018-07-21T17:08:08.130Z,9.30
2018-07-21T17:10:36.585Z,9.10
2018-07-21T17:13:05.121Z,9.57
2018-07-21T17:15:33.672Z,10.43
2018-07-21T17:18:02.213Z,11.03
2018-07-21T17:20:30.784Z,10.50
2018-07-21T17:22:59.329Z,10.03
2018-07-21T17:25:27.969Z,10.83
2018-07-21T17:27:56.478Z,10.57
2018-07-21T17:30:25.028Z,10.20
2018-07-21T17:32:53.558Z,9.90
2018-07-21T17:35:22.370Z,11.93
2018-07-21T17:37:50.943Z,11.20
2018-07-21T17:40:19.533Z,11.00
2018-07-21T17:42:48.139Z,11.10
2018-07-21T17:45:17.116Z,10.80
2018-07-21T17:47:45.720Z,11.97
2018-07-21T17:50:14.241Z,10.07
2018-07-21T17:52:42.841Z,11.73
2018-07-21T17:55:11.456Z,12.40
2018-07-21T17:57:40.030Z,13.10
2018-07-21T18:00:08.669Z,13.57
2018-07-21T18:02:37.205Z,14.87
2018-07-21T18:05:05.889Z,14.60
2018-07-21T18:07:34.373Z,14.70
2018-07-21T18:10:02.992Z,12.70
2018-07-21T18:12:31.555Z,13.67
2018-07-21T18:15:00.087Z,14.13
2018-07-21T18:17:28.613Z,12.40
2018-07-21T18:19:57.198Z,13.40
2018-07-21T18:22:25.761Z,13.57
2018-07-21T18:24:54.359Z,13.60
2018-07-21T18:27:22.894Z,14.30
2018-07-21T18:29:51.390Z,14.00
2018-07-21T18:32:20.005Z,14.23
2018-07-21T18:34:48.529Z,15.10
2018-07-21T18:37:17.121Z,14.07
2018-07-21T18:39:45.860Z,14.70
2018-07-21T18:42:14.609Z,14.30
2018-07-21T18:44:43.169Z,14.23
2018-07-21T18:47:11.733Z,13.40
2018-07-21T18:49:41.039Z,13.20
2018-07-21T18:52:09.660Z,13.70
2018-07-21T18:54:38.189Z,12.80
2018-07-21T18:57:06.492Z,13.73
2018-07-21T18:59:37.254Z,14.23
2018-07-21T19:02:06.014Z,15.67
2018-07-21T19:04:34.551Z,14.83
2018-07-21T19:07:03.055Z,15.07
2018-07-21T19:09:31.650Z,14.43
2018-07-21T19:12:05.704Z,14.10
2018-07-21T19:14:34.244Z,15.87
2018-07-21T19:17:02.726Z,14.90
2018-07-21T19:19:36.512Z,14.90
2018-07-21T19:22:05.125Z,15.20
2018-07-21T19:24:33.692Z,16.60
2018-07-21T19:27:07.348Z,16.30
2018-07-21T19:29:35.913Z,15.80
2018-07-21T19:32:09.855Z,16.43
2018-07-21T19:34:38.410Z,13.53
2018-07-21T19:37:12.213Z,17.67
2018-07-21T19:39:40.757Z,14.37
2018-07-21T19:42:09.378Z,14.50
2018-07-21T19:44:37.923Z,14.53
2018-07-21T19:47:06.475Z,15.57
2018-07-21T19:49:35.122Z,14.23
2018-07-21T19:52:03.973Z,15.33
2018-07-21T19:54:32.633Z,15.97
2018-07-21T19:57:01.219Z,14.50
2018-07-21T19:59:29.702Z,15.17
2018-07-21T20:01:58.246Z,13.67
2018-07-21T20:04:26.788Z,15.60
2018-07-21T20:06:55.411Z,15.97
2018-07-21T20:09:23.903Z,18.03
2018-07-21T20:11:52.486Z,17.57
2018-07-21T20:14:21.079Z,15.13
2018-07-21T20:16:49.869Z,16.83
2018-07-21T20:19:18.443Z,16.10
2018-07-21T20:21:47.026Z,17.80
2018-07-21T20:24:15.573Z,16.07
2018-07-21T20:26:44.129Z,16.00
2018-07-21T20:29:12.771Z,14.77
2018-07-21T20:31:41.334Z,13.33
2018-07-21T20:34:09.922Z,12.37
2018-07-21T20:36:38.465Z,11.33
2018-07-21T20:39:08.625Z,9.47
2018-07-21T20:41:37.286Z,10.40
2018-07-21T20:44:05.882Z,10.30
2018-07-21T20:46:34.693Z,9.23
2018-07-21T20:49:03.296Z,9.00
2018-07-21T20:51:31.856Z,8.87
2018-07-21T20:54:00.475Z,8.27
2018-07-21T20:56:29.648Z,8.20
2018-07-21T20:58:58.280Z,8.23
2018-07-21T21:01:26.890Z,7.70
2018-07-21T21:03:55.651Z,7.63
2018-07-21T21:06:25.629Z,8.77
2018-07-21T21:08:55.145Z,8.30
2018-07-21T21:11:23.845Z,8.37
2018-07-21T21:13:52.596Z,8.20
2018-07-21T21:16:21.314Z,8.90
2018-07-21T21:18:49.897Z,8.40
2018-07-21T21:21:18.137Z,9.37
2018-07-21T21:23:46.693Z,8.63
2018-07-21T21:26:15.570Z,8.20
2018-07-21T21:28:44.146Z,10.30
2018-07-21T21:31:12.766Z,8.00
2018-07-21T21:33:41.482Z,8.60
2018-07-21T21:36:10.205Z,10.93
2018-07-21T21:38:38.790Z,8.50
2018-07-21T21:41:07.582Z,10.00
2018-07-21T21:43:36.173Z,9.23
2018-07-21T21:46:05.705Z,9.47
2018-07-21T21:48:34.312Z,8.80
2018-07-21T21:51:02.874Z,9.80
2018-07-21T21:53:31.564Z,10.60
2018-07-21T21:56:00.138Z,11.90
2018-07-21T21:58:28.690Z,9.43
2018-07-21T22:01:06.886Z,11.27
2018-07-21T22:03:35.643Z,11.10
2018-07-21T22:06:04.315Z,9.47
2018-07-21T22:08:33.845Z,11.00
2018-07-21T22:11:02.714Z,10.87
2018-07-21T22:13:31.282Z,10.37
2018-07-21T22:16:00.378Z,10.30
2018-07-21T22:18:29.997Z,10.77
2018-07-21T22:20:58.629Z,10.93
2018-07-21T22:23:27.262Z,11.80
2018-07-21T22:25:55.949Z,12.27
2018-07-21T22:28:24.557Z,11.73
2018-07-21T22:30:53.117Z,10.83
2018-07-21T22:33:21.622Z,10.67
2018-07-21T22:35:50.486Z,12.30
2018-07-21T22:38:19.122Z,12.27
2018-07-21T22:40:47.782Z,12.63
2018-07-21T22:43:16.348Z,11.03
2018-07-21T22:45:44.918Z,12.43
2018-07-21T22:48:13.481Z,11.97
2018-07-21T22:50:42.113Z,13.60
2018-07-21T22:53:10.709Z,12.03
2018-07-21T22:55:39.329Z,11.57
2018-07-21T22:58:07.877Z,13.17
2018-07-21T23:00:36.502Z,10.67
2018-07-21T23:03:05.077Z,9.63
2018-07-21T23:05:33.595Z,12.53
2018-07-21T23:08:02.182Z,13.10
2018-07-21T23:10:30.706Z,13.17
2018-07-21T23:12:59.367Z,13.40
2018-07-21T23:15:28.106Z,13.70
2018-07-21T23:17:56.667Z,12.70
2018-07-21T23:20:25.210Z,12.63
2018-07-21T23:22:53.820Z,12.60
2018-07-21T23:25:22.430Z,10.53
2018-07-21T23:27:50.998Z,11.00
2018-07-21T23:30:19.557Z,10.27
2018-07-21T23:32:48.115Z,10.53
2018-07-21T23:35:16.654Z,11.37
2018-07-21T23:37:45.712Z,12.10
2018-07-21T23:40:14.213Z,11.23
2018-07-21T23:42:42.773Z,11.63
2018-07-21T23:45:11.286Z,10.57
2018-07-21T23:47:39.867Z,10.93
2018-07-21T23:50:08.637Z,10.87
2018-07-21T23:52:37.166Z,10.37
2018-07-21T23:55:06.775Z,9.77
2018-07-21T23:57:35.355Z,9.63
