createdAt,value
2019-04-25T00:00:12.917Z,92.63
2019-04-25T00:01:12.820Z,92.54
2019-04-25T00:02:12.721Z,92.54
2019-04-25T00:03:12.624Z,92.54
2019-04-25T00:04:12.525Z,92.72
2019-04-25T00:05:12.423Z,92.44
2019-04-25T00:06:12.331Z,92.72
2019-04-25T00:07:12.228Z,92.34
2019-04-25T00:08:12.130Z,92.58
2019-04-25T00:09:12.034Z,92.77
2019-04-25T00:10:13.635Z,92.68
2019-04-25T00:11:11.886Z,92.58
2019-04-25T00:12:12.149Z,92.49
2019-04-25T00:13:11.762Z,92.05
2019-04-25T00:14:13.228Z,92.49
2019-04-25T00:15:11.444Z,92.30
2019-04-25T00:16:11.622Z,92.87
2019-04-25T00:17:11.356Z,93.06
2019-04-25T00:18:11.943Z,93.35
2019-04-25T00:19:11.739Z,91.34
2019-04-25T00:20:11.391Z,91.91
2019-04-25T00:21:12.110Z,89.80
2019-04-25T00:22:11.764Z,87.12
2019-04-25T00:23:11.767Z,72.52
2019-04-25T00:24:12.073Z,67.63
2019-04-25T00:25:15.911Z,66.25
2019-04-25T00:26:11.318Z,65.97
2019-04-25T00:27:11.724Z,66.22
2019-04-25T00:28:11.390Z,66.61
2019-04-25T00:29:09.982Z,66.86
2019-04-25T00:30:11.246Z,67.24
2019-04-25T00:31:09.826Z,66.86
2019-04-25T00:32:09.688Z,67.14
2019-04-25T00:33:09.587Z,67.63
2019-04-25T00:34:09.487Z,67.14
2019-04-25T00:35:09.387Z,67.53
2019-04-25T00:36:09.288Z,67.43
2019-04-25T00:37:09.188Z,67.05
2019-04-25T00:38:09.091Z,67.14
2019-04-25T00:39:08.991Z,66.67
2019-04-25T00:40:08.891Z,67.05
2019-04-25T00:41:08.793Z,66.96
2019-04-25T00:42:08.692Z,66.92
2019-04-25T00:43:08.599Z,67.02
2019-04-25T00:44:08.494Z,67.11
2019-04-25T00:45:08.391Z,67.02
2019-04-25T00:46:08.295Z,66.54
2019-04-25T00:47:08.191Z,66.44
2019-04-25T00:48:08.096Z,66.54
2019-04-25T00:49:07.996Z,66.73
2019-04-25T00:50:07.902Z,66.35
2019-04-25T00:51:07.873Z,66.54
2019-04-25T00:52:07.697Z,66.06
2019-04-25T00:53:07.597Z,66.16
2019-04-25T00:54:07.498Z,65.77
2019-04-25T00:55:07.395Z,65.97
2019-04-25T00:56:07.298Z,65.97
2019-04-25T00:57:07.200Z,65.77
2019-04-25T00:58:07.099Z,65.68
2019-04-25T00:59:06.998Z,65.87
2019-04-25T01:00:06.899Z,65.68
2019-04-25T01:01:06.798Z,65.20
2019-04-25T01:02:07.637Z,65.58
2019-04-25T01:03:06.599Z,65.11
2019-04-25T01:04:06.499Z,65.20
2019-04-25T01:05:06.400Z,65.26
2019-04-25T01:06:06.302Z,64.98
2019-04-25T01:07:06.202Z,64.98
2019-04-25T01:08:06.101Z,65.26
2019-04-25T01:09:06.002Z,64.78
2019-04-25T01:10:05.902Z,64.78
2019-04-25T01:11:05.840Z,64.88
2019-04-25T01:12:05.780Z,64.88
2019-04-25T01:13:05.602Z,64.88
2019-04-25T01:14:05.502Z,64.78
2019-04-25T01:15:05.401Z,64.88
2019-04-25T01:16:05.302Z,63.93
2019-04-25T01:17:05.203Z,64.69
2019-04-25T01:18:05.104Z,64.31
2019-04-25T01:19:05.005Z,64.31
2019-04-25T01:20:04.904Z,64.50
2019-04-25T01:21:04.803Z,64.22
2019-04-25T01:22:04.704Z,64.22
2019-04-25T01:23:04.601Z,64.40
2019-04-25T01:24:04.527Z,64.22
2019-04-25T01:25:04.405Z,64.22
2019-04-25T01:26:04.305Z,64.22
2019-04-25T01:27:05.384Z,63.93
2019-04-25T01:28:04.104Z,63.64
2019-04-25T01:29:04.005Z,63.93
2019-04-25T01:30:04.040Z,63.26
2019-04-25T01:31:03.890Z,63.64
2019-04-25T01:32:03.747Z,63.64
2019-04-25T01:33:03.638Z,63.35
2019-04-25T01:34:04.333Z,63.64
2019-04-25T01:35:04.024Z,63.07
2019-04-25T01:36:03.498Z,63.26
2019-04-25T01:37:04.178Z,63.45
2019-04-25T01:38:03.652Z,63.64
2019-04-25T01:39:04.295Z,63.73
2019-04-25T01:40:04.115Z,63.83
2019-04-25T01:41:03.318Z,63.64
2019-04-25T01:42:03.616Z,63.45
2019-04-25T01:43:03.745Z,63.26
2019-04-25T01:44:04.420Z,63.16
2019-04-25T01:45:03.951Z,63.67
2019-04-25T01:46:03.394Z,63.48
2019-04-25T01:47:02.208Z,63.29
2019-04-25T01:48:03.436Z,63.57
2019-04-25T01:49:02.013Z,63.48
2019-04-25T01:50:01.910Z,63.29
2019-04-25T01:51:01.817Z,63.19
2019-04-25T01:52:03.214Z,63.39
2019-04-25T01:53:03.311Z,63.39
2019-04-25T01:54:01.512Z,63.19
2019-04-25T01:55:01.409Z,63.29
2019-04-25T01:56:05.261Z,63.29
2019-04-25T01:57:01.212Z,63.29
2019-04-25T01:58:01.114Z,63.39
2019-04-25T01:59:01.587Z,63.19
2019-04-25T02:00:01.824Z,63.29
2019-04-25T02:01:00.811Z,63.29
2019-04-25T02:02:00.712Z,63.39
2019-04-25T02:03:00.612Z,63.19
2019-04-25T02:04:00.513Z,63.19
2019-04-25T02:05:00.413Z,63.29
2019-04-25T02:06:00.317Z,63.29
2019-04-25T02:07:00.213Z,63.10
2019-04-25T02:08:00.112Z,63.29
2019-04-25T02:09:00.015Z,63.19
2019-04-25T02:09:59.916Z,63.67
2019-04-25T02:10:59.816Z,63.39
2019-04-25T02:11:59.761Z,63.29
2019-04-25T02:12:59.898Z,63.39
2019-04-25T02:13:59.517Z,63.57
2019-04-25T02:14:59.925Z,62.90
2019-04-25T02:15:59.318Z,62.90
2019-04-25T02:17:00.238Z,62.90
2019-04-25T02:18:00.071Z,63.29
2019-04-25T02:18:59.808Z,63.19
2019-04-25T02:19:59.747Z,62.90
2019-04-25T02:21:00.306Z,62.71
2019-04-25T02:21:58.721Z,62.71
2019-04-25T02:22:58.618Z,62.81
2019-04-25T02:23:58.520Z,62.90
2019-04-25T02:24:58.421Z,62.81
2019-04-25T02:26:10.456Z,62.71
2019-04-25T02:26:58.735Z,62.81
2019-04-25T02:28:01.107Z,62.52
2019-04-25T02:28:58.410Z,63.00
2019-04-25T02:29:58.525Z,62.62
2019-04-25T02:31:00.624Z,62.43
2019-04-25T02:32:01.020Z,63.10
2019-04-25T02:33:00.687Z,62.90
2019-04-25T02:34:00.396Z,62.33
2019-04-25T02:34:59.601Z,62.81
2019-04-25T02:35:59.272Z,62.81
2019-04-25T02:36:59.449Z,62.04
2019-04-25T02:37:59.673Z,62.33
2019-04-25T02:38:59.496Z,61.76
2019-04-25T02:39:59.733Z,61.85
2019-04-25T02:41:00.333Z,62.04
2019-04-25T02:41:59.166Z,61.38
2019-04-25T02:42:58.555Z,61.38
2019-04-25T02:43:59.730Z,62.14
2019-04-25T02:44:58.940Z,61.66
2019-04-25T02:45:58.428Z,61.76
2019-04-25T02:46:58.738Z,61.85
2019-04-25T02:47:56.648Z,62.14
2019-04-25T02:48:57.944Z,62.43
2019-04-25T02:49:57.324Z,62.62
2019-04-25T02:50:56.840Z,62.52
2019-04-25T02:51:57.834Z,62.43
2019-04-25T02:52:56.771Z,62.62
2019-04-25T02:53:56.119Z,61.47
2019-04-25T02:54:56.929Z,61.47
2019-04-25T02:55:56.302Z,61.38
2019-04-25T02:56:56.992Z,61.38
2019-04-25T02:57:56.492Z,61.38
2019-04-25T02:58:56.458Z,61.28
2019-04-25T02:59:56.943Z,61.47
2019-04-25T03:01:03.488Z,61.47
2019-04-25T03:01:54.728Z,61.76
2019-04-25T03:02:54.818Z,61.95
2019-04-25T03:03:54.729Z,62.04
2019-04-25T03:04:54.618Z,61.95
2019-04-25T03:05:54.976Z,62.43
2019-04-25T03:06:55.369Z,62.62
2019-04-25T03:07:54.571Z,62.71
2019-04-25T03:08:54.399Z,64.25
2019-04-25T03:09:54.829Z,63.96
2019-04-25T03:10:54.295Z,64.18
2019-04-25T03:11:54.778Z,64.34
2019-04-25T03:12:54.483Z,65.23
2019-04-25T03:13:54.573Z,65.01
2019-04-25T03:14:55.029Z,65.42
2019-04-25T03:15:55.425Z,66.19
2019-04-25T03:16:54.377Z,66.09
2019-04-25T03:17:54.626Z,67.14
2019-04-25T03:18:54.393Z,66.86
2019-04-25T03:19:54.316Z,66.19
2019-04-25T03:20:54.709Z,67.05
2019-04-25T03:21:54.959Z,66.57
2019-04-25T03:22:54.698Z,66.09
2019-04-25T03:23:54.832Z,66.19
2019-04-25T03:24:54.748Z,70.11
2019-04-25T03:25:53.375Z,68.10
2019-04-25T03:26:53.206Z,69.44
2019-04-25T03:27:53.965Z,68.87
2019-04-25T03:28:53.653Z,68.35
2019-04-25T03:29:51.937Z,67.91
2019-04-25T03:30:55.005Z,67.43
2019-04-25T03:31:51.738Z,68.49
2019-04-25T03:32:51.758Z,68.68
2019-04-25T03:33:51.596Z,69.06
2019-04-25T03:34:51.436Z,68.10
2019-04-25T03:35:51.337Z,68.20
2019-04-25T03:36:51.238Z,67.43
2019-04-25T03:37:51.139Z,67.97
2019-04-25T03:38:51.039Z,68.87
2019-04-25T03:39:50.937Z,67.43
2019-04-25T03:40:50.839Z,67.43
2019-04-25T03:41:50.745Z,67.40
2019-04-25T03:42:50.637Z,66.63
2019-04-25T03:43:50.541Z,65.58
2019-04-25T03:44:50.438Z,66.06
2019-04-25T03:45:50.341Z,67.97
2019-04-25T03:46:50.240Z,66.73
2019-04-25T03:47:50.141Z,67.21
2019-04-25T03:48:50.041Z,66.92
2019-04-25T03:49:49.941Z,66.06
2019-04-25T03:50:49.841Z,65.97
2019-04-25T03:51:49.741Z,65.48
2019-04-25T03:52:49.650Z,65.58
2019-04-25T03:53:49.579Z,65.77
2019-04-25T03:54:49.442Z,65.30
2019-04-25T03:55:49.346Z,65.87
2019-04-25T03:56:53.521Z,64.82
2019-04-25T03:57:49.142Z,65.01
2019-04-25T03:58:49.042Z,64.43
2019-04-25T03:59:48.942Z,63.96
2019-04-25T04:00:48.844Z,64.15
2019-04-25T04:01:48.742Z,64.25
2019-04-25T04:02:48.642Z,63.96
2019-04-25T04:03:48.542Z,63.45
2019-04-25T04:04:48.444Z,63.93
2019-04-25T04:05:48.342Z,63.35
2019-04-25T04:06:48.242Z,64.40
2019-04-25T04:07:48.140Z,64.22
2019-04-25T04:08:48.057Z,64.88
2019-04-25T04:09:47.945Z,64.98
2019-04-25T04:10:47.845Z,64.88
2019-04-25T04:11:47.757Z,64.98
2019-04-25T04:12:47.642Z,65.26
2019-04-25T04:13:47.617Z,65.45
2019-04-25T04:14:47.443Z,66.79
2019-04-25T04:15:47.343Z,66.60
2019-04-25T04:16:47.243Z,67.27
2019-04-25T04:17:47.143Z,66.79
2019-04-25T04:18:47.041Z,66.79
2019-04-25T04:19:46.944Z,66.60
2019-04-25T04:20:46.843Z,65.64
2019-04-25T04:21:46.742Z,66.22
2019-04-25T04:22:46.640Z,66.99
2019-04-25T04:23:46.538Z,68.04
2019-04-25T04:24:46.441Z,66.95
2019-04-25T04:25:46.343Z,67.94
2019-04-25T04:26:46.240Z,69.34
2019-04-25T04:27:46.138Z,69.34
2019-04-25T04:28:46.048Z,68.86
2019-04-25T04:29:45.941Z,70.10
2019-04-25T04:30:45.837Z,69.15
2019-04-25T04:31:45.738Z,69.05
2019-04-25T04:32:45.639Z,69.91
2019-04-25T04:33:45.593Z,68.76
2019-04-25T04:34:45.643Z,71.63
2019-04-25T04:35:45.334Z,71.06
2019-04-25T04:36:46.583Z,69.62
2019-04-25T04:37:45.137Z,69.82
2019-04-25T04:38:45.081Z,70.77
2019-04-25T04:39:44.935Z,70.39
2019-04-25T04:40:44.836Z,70.39
2019-04-25T04:41:44.739Z,71.25
2019-04-25T04:42:44.633Z,70.10
2019-04-25T04:43:44.532Z,71.06
2019-04-25T04:44:44.433Z,70.01
2019-04-25T04:45:45.647Z,70.10
2019-04-25T04:46:44.232Z,70.01
2019-04-25T04:47:44.132Z,70.48
2019-04-25T04:48:44.035Z,73.19
2019-04-25T04:49:44.039Z,73.00
2019-04-25T04:50:43.831Z,73.86
2019-04-25T04:51:44.398Z,74.53
2019-04-25T04:52:44.005Z,76.64
2019-04-25T04:53:43.812Z,75.78
2019-04-25T04:54:43.934Z,78.49
2019-04-25T04:55:43.332Z,79.93
2019-04-25T04:56:43.791Z,82.07
2019-04-25T04:57:44.713Z,83.45
2019-04-25T04:58:43.234Z,83.73
2019-04-25T04:59:43.868Z,86.84
2019-04-25T05:00:43.798Z,87.90
2019-04-25T05:01:43.006Z,86.98
2019-04-25T05:02:43.343Z,85.64
2019-04-25T05:03:44.024Z,87.70
2019-04-25T05:04:43.628Z,91.57
2019-04-25T05:05:43.884Z,89.37
2019-04-25T05:06:43.553Z,90.14
2019-04-25T05:07:43.826Z,90.56
2019-04-25T05:08:43.461Z,87.68
2019-04-25T05:09:43.470Z,89.84
2019-04-25T05:10:43.155Z,90.90
2019-04-25T05:11:41.743Z,89.69
2019-04-25T05:12:41.645Z,89.50
2019-04-25T05:13:41.630Z,89.93
2019-04-25T05:14:41.580Z,91.66
2019-04-25T05:15:42.995Z,91.28
2019-04-25T05:16:41.336Z,90.80
2019-04-25T05:17:41.239Z,89.26
2019-04-25T05:18:41.140Z,89.26
2019-04-25T05:19:41.054Z,89.36
2019-04-25T05:20:40.946Z,90.99
2019-04-25T05:21:40.850Z,89.74
2019-04-25T05:22:40.764Z,88.39
2019-04-25T05:23:40.572Z,89.16
2019-04-25T05:24:40.476Z,89.26
2019-04-25T05:25:40.381Z,89.74
2019-04-25T05:26:40.281Z,88.82
2019-04-25T05:27:59.095Z,90.36
2019-04-25T05:28:40.094Z,90.45
2019-04-25T05:29:39.993Z,89.11
2019-04-25T05:30:39.897Z,89.50
2019-04-25T05:31:39.800Z,89.44
2019-04-25T05:32:39.732Z,90.07
2019-04-25T05:33:39.611Z,89.83
2019-04-25T05:34:39.529Z,89.64
2019-04-25T05:35:39.448Z,89.64
2019-04-25T05:36:39.325Z,88.19
2019-04-25T05:37:39.228Z,89.15
2019-04-25T05:38:39.133Z,89.92
2019-04-25T05:39:39.038Z,88.71
2019-04-25T05:40:38.944Z,88.96
2019-04-25T05:41:38.851Z,88.33
2019-04-25T05:42:38.752Z,88.38
2019-04-25T05:43:38.656Z,88.85
2019-04-25T05:44:38.567Z,87.80
2019-04-25T05:45:38.472Z,86.88
2019-04-25T05:46:38.374Z,86.59
2019-04-25T05:47:38.281Z,84.95
2019-04-25T05:48:38.185Z,84.42
2019-04-25T05:49:38.090Z,83.16
2019-04-25T05:50:37.996Z,80.31
2019-04-25T05:51:37.904Z,78.03
2019-04-25T05:52:37.810Z,77.17
2019-04-25T05:53:37.717Z,77.23
2019-04-25T05:54:37.622Z,77.09
2019-04-25T05:55:37.529Z,79.46
2019-04-25T05:56:37.488Z,80.71
2019-04-25T05:57:45.491Z,80.38
2019-04-25T05:58:37.253Z,81.39
2019-04-25T05:59:37.160Z,80.37
2019-04-25T06:00:37.068Z,77.67
2019-04-25T06:01:37.009Z,77.42
2019-04-25T06:02:36.881Z,75.68
2019-04-25T06:03:36.787Z,75.59
2019-04-25T06:04:36.697Z,81.29
2019-04-25T06:05:36.602Z,82.02
2019-04-25T06:06:36.925Z,83.47
2019-04-25T06:07:36.418Z,84.39
2019-04-25T06:08:36.326Z,85.75
2019-04-25T06:09:36.232Z,88.24
2019-04-25T06:10:36.139Z,87.57
2019-04-25T06:11:36.047Z,86.75
2019-04-25T06:12:35.954Z,86.89
2019-04-25T06:13:35.862Z,86.94
2019-04-25T06:14:35.769Z,85.35
2019-04-25T06:15:35.680Z,84.05
2019-04-25T06:16:35.587Z,81.33
2019-04-25T06:17:35.497Z,82.83
2019-04-25T06:18:35.459Z,82.60
2019-04-25T06:19:35.318Z,83.66
2019-04-25T06:20:35.210Z,85.98
2019-04-25T06:21:35.120Z,86.52
2019-04-25T06:22:35.027Z,88.49
2019-04-25T06:23:34.934Z,89.83
2019-04-25T06:24:34.844Z,90.60
2019-04-25T06:25:39.441Z,90.41
2019-04-25T06:26:39.608Z,90.17
2019-04-25T06:27:35.203Z,90.61
2019-04-25T06:28:34.635Z,90.84
2019-04-25T06:29:34.808Z,88.63
2019-04-25T06:30:35.207Z,88.10
2019-04-25T06:31:34.265Z,88.78
2019-04-25T06:32:35.331Z,88.63
2019-04-25T06:33:34.056Z,88.68
2019-04-25T06:34:36.278Z,90.22
2019-04-25T06:35:35.490Z,86.94
2019-04-25T06:36:35.080Z,82.41
2019-04-25T06:37:33.966Z,77.09
2019-04-25T06:38:33.572Z,74.85
2019-04-25T06:39:33.975Z,71.83
2019-04-25T06:40:34.535Z,69.87
2019-04-25T06:41:34.321Z,69.23
2019-04-25T06:42:34.568Z,67.97
2019-04-25T06:43:34.231Z,66.75
2019-04-25T06:44:34.407Z,64.92
2019-04-25T06:45:34.308Z,66.27
2019-04-25T06:46:33.864Z,65.66
2019-04-25T06:47:34.027Z,64.53
2019-04-25T06:48:33.886Z,63.85
2019-04-25T06:49:36.380Z,65.88
2019-04-25T06:50:33.789Z,65.91
2019-04-25T06:51:32.329Z,65.66
2019-04-25T06:52:34.095Z,64.63
2019-04-25T06:53:34.456Z,64.43
2019-04-25T06:54:33.510Z,63.85
2019-04-25T06:55:32.689Z,66.88
2019-04-25T06:56:33.115Z,67.14
2019-04-25T06:57:32.082Z,66.75
2019-04-25T06:58:32.295Z,65.50
2019-04-25T06:59:32.348Z,65.24
2019-04-25T07:00:35.266Z,63.66
2019-04-25T07:01:31.497Z,62.79
2019-04-25T07:02:31.452Z,62.34
2019-04-25T07:03:31.532Z,63.21
2019-04-25T07:04:31.319Z,62.37
2019-04-25T07:05:35.807Z,60.73
2019-04-25T07:06:31.327Z,60.89
2019-04-25T07:07:31.089Z,61.80
2019-04-25T07:08:31.136Z,60.86
2019-04-25T07:09:31.143Z,60.83
2019-04-25T07:10:31.442Z,61.30
2019-04-25T07:11:30.584Z,59.79
2019-04-25T07:12:32.436Z,58.60
2019-04-25T07:13:30.470Z,60.47
2019-04-25T07:14:30.314Z,60.68
2019-04-25T07:15:30.225Z,62.28
2019-04-25T07:16:30.134Z,61.99
2019-04-25T07:17:30.559Z,61.38
2019-04-25T07:18:32.437Z,61.67
2019-04-25T07:19:29.913Z,60.93
2019-04-25T07:20:30.229Z,60.86
2019-04-25T07:21:30.209Z,59.05
2019-04-25T07:22:29.587Z,59.31
2019-04-25T07:23:29.716Z,59.05
2019-04-25T07:24:29.415Z,57.87
2019-04-25T07:25:30.252Z,59.70
2019-04-25T07:26:30.128Z,59.51
2019-04-25T07:27:29.139Z,60.09
2019-04-25T07:28:30.910Z,58.31
2019-04-25T07:29:28.960Z,56.90
2019-04-25T07:30:45.461Z,56.93
2019-04-25T07:31:28.775Z,57.87
2019-04-25T07:32:30.864Z,59.12
2019-04-25T07:33:29.492Z,59.22
2019-04-25T07:34:28.871Z,60.35
2019-04-25T07:35:28.980Z,60.80
2019-04-25T07:36:28.315Z,61.57
2019-04-25T07:37:28.224Z,62.41
2019-04-25T07:38:29.003Z,64.50
2019-04-25T07:39:28.041Z,65.05
2019-04-25T07:40:27.950Z,66.07
2019-04-25T07:41:27.855Z,67.68
2019-04-25T07:42:27.763Z,68.22
2019-04-25T07:43:27.667Z,69.18
2019-04-25T07:44:38.318Z,70.01
2019-04-25T07:45:27.482Z,71.94
2019-04-25T07:46:27.801Z,73.28
2019-04-25T07:47:27.371Z,73.47
2019-04-25T07:48:28.018Z,73.67
2019-04-25T07:49:28.342Z,73.47
2019-04-25T07:50:27.059Z,74.15
2019-04-25T07:51:26.918Z,75.37
2019-04-25T07:52:27.114Z,75.98
2019-04-25T07:53:28.102Z,76.52
2019-04-25T07:54:27.533Z,74.98
2019-04-25T07:55:27.464Z,75.37
2019-04-25T07:56:27.687Z,74.79
2019-04-25T07:57:26.953Z,73.28
2019-04-25T07:58:38.202Z,73.54
2019-04-25T07:59:27.374Z,73.41
2019-04-25T08:00:27.284Z,75.90
2019-04-25T08:01:26.874Z,76.67
2019-04-25T08:02:25.874Z,77.63
2019-04-25T08:03:25.780Z,78.21
2019-04-25T08:04:25.682Z,77.34
2019-04-25T08:05:25.587Z,79.11
2019-04-25T08:06:25.492Z,77.67
2019-04-25T08:07:25.394Z,77.58
2019-04-25T08:08:25.362Z,76.14
2019-04-25T08:09:25.213Z,74.88
2019-04-25T08:10:25.109Z,74.69
2019-04-25T08:11:25.015Z,75.21
2019-04-25T08:12:25.249Z,76.26
2019-04-25T08:13:24.822Z,76.17
2019-04-25T08:14:24.725Z,75.11
2019-04-25T08:15:24.629Z,75.11
2019-04-25T08:16:24.534Z,75.79
2019-04-25T08:17:24.441Z,74.92
2019-04-25T08:18:25.472Z,75.98
2019-04-25T08:19:24.247Z,76.94
2019-04-25T08:20:24.150Z,76.17
2019-04-25T08:21:25.704Z,76.36
2019-04-25T08:22:23.959Z,75.15
2019-04-25T08:23:23.875Z,73.51
2019-04-25T08:24:23.999Z,71.97
2019-04-25T08:25:23.670Z,71.11
2019-04-25T08:26:24.007Z,71.49
2019-04-25T08:27:23.527Z,71.97
2019-04-25T08:28:23.707Z,72.74
2019-04-25T08:29:25.285Z,72.26
2019-04-25T08:30:23.993Z,71.49
2019-04-25T08:31:23.457Z,70.05
2019-04-25T08:32:23.774Z,70.24
2019-04-25T08:33:23.754Z,71.49
2019-04-25T08:34:24.239Z,71.40
2019-04-25T08:35:24.054Z,71.49
2019-04-25T08:36:23.375Z,71.43
2019-04-25T08:37:24.034Z,70.34
2019-04-25T08:38:23.911Z,70.15
2019-04-25T08:39:23.728Z,72.55
2019-04-25T08:40:23.730Z,73.32
2019-04-25T08:41:23.791Z,72.26
2019-04-25T08:42:22.037Z,72.65
2019-04-25T08:43:21.940Z,73.61
2019-04-25T08:44:21.848Z,72.55
2019-04-25T08:45:21.751Z,72.84
2019-04-25T08:46:21.654Z,72.39
2019-04-25T08:47:21.558Z,71.53
2019-04-25T08:48:21.463Z,70.66
2019-04-25T08:49:21.389Z,72.05
2019-04-25T08:50:28.812Z,69.67
2019-04-25T08:51:21.242Z,67.97
2019-04-25T08:52:21.079Z,64.89
2019-04-25T08:53:20.983Z,62.60
2019-04-25T08:54:20.885Z,60.89
2019-04-25T08:55:20.790Z,60.06
2019-04-25T08:56:20.694Z,58.93
2019-04-25T08:57:20.598Z,59.83
2019-04-25T08:58:20.502Z,58.53
2019-04-25T08:59:32.183Z,58.07
2019-04-25T09:00:20.309Z,57.33
2019-04-25T09:01:20.212Z,56.29
2019-04-25T09:02:20.118Z,55.83
2019-04-25T09:03:19.938Z,54.02
2019-04-25T09:04:19.924Z,54.34
2019-04-25T09:05:19.835Z,51.91
2019-04-25T09:06:19.730Z,52.11
2019-04-25T09:07:19.634Z,51.53
2019-04-25T09:08:19.538Z,52.81
2019-04-25T09:09:19.446Z,52.55
2019-04-25T09:10:19.347Z,52.45
2019-04-25T09:11:19.274Z,52.50
2019-04-25T09:12:19.216Z,52.14
2019-04-25T09:13:19.063Z,50.60
2019-04-25T09:14:18.968Z,49.83
2019-04-25T09:15:18.878Z,48.78
2019-04-25T09:16:18.788Z,48.88
2019-04-25T09:17:18.691Z,48.22
2019-04-25T09:18:18.599Z,46.37
2019-04-25T09:19:18.507Z,45.98
2019-04-25T09:20:18.415Z,45.78
2019-04-25T09:21:18.329Z,45.22
2019-04-25T09:22:18.235Z,45.44
2019-04-25T09:23:18.144Z,44.66
2019-04-25T09:24:18.055Z,44.97
2019-04-25T09:25:17.964Z,43.59
2019-04-25T09:26:17.877Z,43.66
2019-04-25T09:27:17.787Z,43.88
2019-04-25T09:28:17.699Z,44.27
2019-04-25T09:29:19.727Z,43.90
2019-04-25T09:30:17.518Z,43.14
2019-04-25T09:31:17.433Z,42.83
2019-04-25T09:32:17.344Z,42.96
2019-04-25T09:33:17.258Z,44.20
2019-04-25T09:34:17.191Z,45.45
2019-04-25T09:35:17.083Z,45.81
2019-04-25T09:36:16.999Z,45.06
2019-04-25T09:37:16.908Z,43.91
2019-04-25T09:38:16.819Z,43.43
2019-04-25T09:39:16.736Z,41.61
2019-04-25T09:40:16.648Z,39.98
2019-04-25T09:41:16.559Z,40.29
2019-04-25T09:42:16.471Z,40.80
2019-04-25T09:43:16.386Z,38.82
2019-04-25T09:44:16.299Z,39.33
2019-04-25T09:45:16.214Z,38.94
2019-04-25T09:46:16.130Z,39.16
2019-04-25T09:47:16.043Z,38.75
2019-04-25T09:48:15.956Z,38.65
2019-04-25T09:49:15.870Z,38.77
2019-04-25T09:50:15.786Z,39.08
2019-04-25T09:51:15.701Z,38.02
2019-04-25T09:52:15.614Z,37.63
2019-04-25T09:53:21.910Z,36.15
2019-04-25T09:54:15.449Z,36.93
2019-04-25T09:55:15.363Z,36.63
2019-04-25T09:56:15.278Z,36.16
2019-04-25T09:57:15.233Z,36.44
2019-04-25T09:58:15.274Z,36.46
2019-04-25T09:59:26.499Z,35.38
2019-04-25T10:00:14.947Z,35.01
2019-04-25T10:01:14.865Z,34.89
2019-04-25T10:02:14.830Z,35.11
2019-04-25T10:03:14.698Z,34.09
2019-04-25T10:04:14.616Z,34.38
2019-04-25T10:05:14.535Z,34.09
2019-04-25T10:06:14.451Z,33.58
2019-04-25T10:07:14.374Z,34.26
2019-04-25T10:08:14.287Z,34.53
2019-04-25T10:09:15.703Z,34.79
2019-04-25T10:10:14.125Z,36.06
2019-04-25T10:11:14.784Z,37.45
2019-04-25T10:12:14.649Z,37.85
2019-04-25T10:13:13.881Z,36.98
2019-04-25T10:14:13.799Z,36.13
2019-04-25T10:15:14.312Z,34.92
2019-04-25T10:16:13.630Z,35.41
2019-04-25T10:17:13.749Z,34.59
2019-04-25T10:18:14.294Z,33.70
2019-04-25T10:19:13.388Z,32.82
2019-04-25T10:20:14.581Z,33.70
2019-04-25T10:21:14.314Z,34.21
2019-04-25T10:22:13.647Z,33.46
2019-04-25T10:23:13.664Z,32.79
2019-04-25T10:24:13.598Z,33.20
2019-04-25T10:25:13.326Z,32.55
2019-04-25T10:26:12.813Z,31.67
2019-04-25T10:27:13.869Z,31.00
2019-04-25T10:28:13.231Z,31.10
2019-04-25T10:29:12.568Z,32.20
2019-04-25T10:30:17.792Z,31.93
2019-04-25T10:31:13.659Z,30.55
2019-04-25T10:32:13.026Z,30.94
2019-04-25T10:33:12.245Z,31.14
2019-04-25T10:34:13.947Z,31.03
2019-04-25T10:35:14.644Z,31.01
2019-04-25T10:36:12.004Z,32.29
2019-04-25T10:37:13.705Z,32.50
2019-04-25T10:38:11.847Z,32.42
2019-04-25T10:39:11.804Z,32.32
2019-04-25T10:40:13.284Z,32.32
2019-04-25T10:41:11.606Z,31.83
2019-04-25T10:42:11.528Z,31.84
2019-04-25T10:43:11.449Z,30.67
2019-04-25T10:44:11.369Z,31.04
2019-04-25T10:45:21.310Z,30.85
2019-04-25T10:46:11.207Z,30.26
2019-04-25T10:47:11.170Z,30.46
2019-04-25T10:48:11.110Z,29.30
2019-04-25T10:49:10.972Z,29.03
2019-04-25T10:50:10.892Z,28.95
2019-04-25T10:51:10.814Z,27.25
2019-04-25T10:52:10.735Z,26.72
2019-04-25T10:53:10.655Z,28.83
2019-04-25T10:54:10.573Z,29.81
2019-04-25T10:55:10.499Z,30.76
2019-04-25T10:56:10.419Z,31.05
2019-04-25T10:57:10.347Z,30.96
2019-04-25T10:58:10.259Z,31.25
2019-04-25T10:59:10.180Z,30.87
2019-04-25T11:00:10.105Z,30.98
2019-04-25T11:01:10.021Z,30.71
2019-04-25T11:02:09.940Z,29.84
2019-04-25T11:03:09.861Z,28.83
2019-04-25T11:04:09.779Z,29.28
2019-04-25T11:05:09.703Z,30.03
2019-04-25T11:06:09.621Z,30.58
2019-04-25T11:07:09.540Z,31.93
2019-04-25T11:08:09.458Z,32.43
2019-04-25T11:09:09.377Z,30.98
2019-04-25T11:10:09.292Z,31.07
2019-04-25T11:11:09.212Z,30.98
2019-04-25T11:12:09.137Z,32.24
2019-04-25T11:13:09.071Z,32.21
2019-04-25T11:14:08.962Z,32.11
2019-04-25T11:15:08.895Z,34.16
2019-04-25T11:16:08.795Z,32.68
2019-04-25T11:17:08.711Z,32.37
2019-04-25T11:18:08.625Z,31.95
2019-04-25T11:19:08.538Z,32.04
2019-04-25T11:20:08.456Z,32.42
2019-04-25T11:21:08.370Z,32.44
2019-04-25T11:22:08.286Z,32.34
2019-04-25T11:23:08.199Z,32.31
2019-04-25T11:24:08.119Z,32.59
2019-04-25T11:25:08.033Z,33.83
2019-04-25T11:26:07.943Z,33.42
2019-04-25T11:27:07.854Z,34.67
2019-04-25T11:28:07.769Z,36.30
2019-04-25T11:29:07.682Z,36.10
2019-04-25T11:30:11.147Z,36.10
2019-04-25T11:31:07.509Z,36.47
2019-04-25T11:32:07.422Z,36.86
2019-04-25T11:33:07.336Z,37.55
2019-04-25T11:34:07.245Z,35.91
2019-04-25T11:35:07.158Z,35.23
2019-04-25T11:36:07.109Z,35.70
2019-04-25T11:37:07.041Z,35.91
2019-04-25T11:38:06.904Z,36.00
2019-04-25T11:39:06.805Z,34.44
2019-04-25T11:40:06.715Z,33.67
2019-04-25T11:41:06.628Z,35.02
2019-04-25T11:42:06.534Z,35.02
2019-04-25T11:43:06.446Z,35.50
2019-04-25T11:44:06.357Z,34.92
2019-04-25T11:45:06.275Z,34.92
2019-04-25T11:46:06.176Z,35.50
2019-04-25T11:47:07.685Z,37.24
2019-04-25T11:48:05.999Z,37.92
2019-04-25T11:49:05.905Z,39.18
2019-04-25T11:50:05.815Z,37.44
2019-04-25T11:51:05.723Z,38.70
2019-04-25T11:52:05.633Z,38.50
2019-04-25T11:53:05.542Z,39.57
2019-04-25T11:54:05.449Z,40.63
2019-04-25T11:55:05.364Z,40.34
2019-04-25T11:56:05.267Z,39.09
2019-04-25T11:57:05.094Z,38.70
2019-04-25T11:58:05.047Z,38.70
2019-04-25T11:59:04.979Z,39.09
2019-04-25T12:00:04.819Z,38.79
2019-04-25T12:01:05.153Z,38.70
2019-04-25T12:02:04.750Z,38.41
2019-04-25T12:03:04.547Z,38.60
2019-04-25T12:04:04.452Z,39.95
2019-04-25T12:05:04.360Z,40.73
2019-04-25T12:06:04.273Z,41.21
2019-04-25T12:07:06.574Z,41.14
2019-04-25T12:08:04.199Z,40.92
2019-04-25T12:09:04.143Z,39.86
2019-04-25T12:10:03.902Z,39.86
2019-04-25T12:11:03.806Z,40.25
2019-04-25T12:12:05.514Z,41.21
2019-04-25T12:13:04.320Z,41.50
2019-04-25T12:14:04.306Z,41.89
2019-04-25T12:15:04.453Z,41.04
2019-04-25T12:16:04.145Z,39.01
2019-04-25T12:17:03.801Z,38.81
2019-04-25T12:18:04.582Z,38.60
2019-04-25T12:19:04.690Z,38.70
2019-04-25T12:20:03.916Z,39.37
2019-04-25T12:21:04.214Z,39.37
2019-04-25T12:22:04.049Z,39.57
2019-04-25T12:23:08.396Z,40.34
2019-04-25T12:24:05.438Z,41.11
2019-04-25T12:25:02.603Z,39.69
2019-04-25T12:26:03.914Z,40.17
2019-04-25T12:27:04.118Z,41.14
2019-04-25T12:28:02.838Z,40.56
2019-04-25T12:29:04.236Z,40.75
2019-04-25T12:30:03.842Z,40.67
2019-04-25T12:31:02.045Z,39.70
2019-04-25T12:32:01.953Z,39.03
2019-04-25T12:33:03.258Z,37.38
2019-04-25T12:34:03.304Z,37.77
2019-04-25T12:35:01.674Z,37.77
2019-04-25T12:36:01.585Z,38.15
2019-04-25T12:37:01.489Z,37.77
2019-04-25T12:38:01.398Z,36.80
2019-04-25T12:39:01.305Z,37.36
2019-04-25T12:40:02.444Z,37.17
2019-04-25T12:41:01.120Z,37.46
2019-04-25T12:42:01.039Z,37.19
2019-04-25T12:43:00.966Z,36.78
2019-04-25T12:44:00.847Z,37.36
2019-04-25T12:45:00.750Z,37.55
2019-04-25T12:46:00.666Z,37.75
2019-04-25T12:47:00.566Z,37.46
2019-04-25T12:48:00.474Z,37.94
2019-04-25T12:49:00.379Z,38.13
2019-04-25T12:50:00.287Z,37.57
2019-04-25T12:51:00.194Z,36.70