createdAt,value
2022-11-27T00:02:17.021Z,101310.13
2022-11-27T00:04:43.750Z,101314.44
2022-11-27T00:07:10.266Z,101306.78
2022-11-27T00:09:37.099Z,101306.03
2022-11-27T00:12:04.160Z,101308.88
2022-11-27T00:14:30.680Z,101308.88
2022-11-27T00:17:00.097Z,101303.00
2022-11-27T00:19:26.804Z,101294.69
2022-11-27T00:21:53.567Z,101298.00
2022-11-27T00:24:20.842Z,101296.09
2022-11-27T00:26:49.891Z,101290.34
2022-11-27T00:29:17.426Z,101284.31
2022-11-27T00:31:44.014Z,101287.31
2022-11-27T00:34:11.914Z,101283.09
2022-11-27T00:36:44.002Z,101288.44
2022-11-27T00:39:14.028Z,101278.34
2022-11-27T00:41:41.128Z,101286.63
2022-11-27T00:44:08.585Z,101279.66
2022-11-27T00:46:35.859Z,101280.88
2022-11-27T00:49:04.893Z,101277.06
2022-11-27T00:51:32.242Z,101288.59
2022-11-27T00:53:58.817Z,101280.94
2022-11-27T00:56:27.875Z,101278.03
2022-11-27T00:58:54.761Z,101274.91
2022-11-27T01:01:33.499Z,101280.88
2022-11-27T01:04:01.295Z,101274.72
2022-11-27T01:06:29.186Z,101276.97
2022-11-27T01:08:56.165Z,101275.25
2022-11-27T01:11:28.316Z,101268.00
2022-11-27T01:14:00.433Z,101266.75
2022-11-27T01:16:28.805Z,101264.31
2022-11-27T01:18:58.543Z,101261.50
2022-11-27T01:21:27.873Z,101258.81
2022-11-27T01:23:55.210Z,101248.91
2022-11-27T01:26:21.945Z,101245.69
2022-11-27T01:28:51.880Z,101243.31
2022-11-27T01:31:24.753Z,101246.34
2022-11-27T01:33:56.984Z,101248.19
2022-11-27T01:36:24.099Z,101250.97
2022-11-27T01:38:51.095Z,101245.50
2022-11-27T01:41:18.757Z,101238.19
2022-11-27T01:43:58.727Z,101240.13
2022-11-27T01:46:38.648Z,101236.88
2022-11-27T01:49:11.332Z,101227.59
2022-11-27T01:51:55.776Z,101231.56
2022-11-27T01:54:26.895Z,101229.28
2022-11-27T01:56:56.304Z,101225.47
2022-11-27T01:59:23.128Z,101219.56
2022-11-27T02:01:49.720Z,101206.00
2022-11-27T02:04:18.126Z,101212.50
2022-11-27T02:06:44.902Z,101206.56
2022-11-27T02:09:11.531Z,101214.22
2022-11-27T02:12:03.210Z,101212.31
2022-11-27T02:14:38.552Z,101206.34
2022-11-27T02:17:39.492Z,101211.13
2022-11-27T02:20:27.824Z,101202.47
2022-11-27T02:23:28.504Z,101195.69
2022-11-27T02:26:16.883Z,101193.56
2022-11-27T02:29:09.641Z,101188.38
2022-11-27T02:31:58.521Z,101190.94
2022-11-27T02:34:37.090Z,101187.41
2022-11-27T02:37:12.581Z,101191.09
2022-11-27T02:39:50.183Z,101187.63
2022-11-27T02:42:19.940Z,101186.38
2022-11-27T02:44:52.964Z,101190.41
2022-11-27T02:47:20.033Z,101185.31
2022-11-27T02:49:48.827Z,101186.03
2022-11-27T02:52:16.771Z,101189.00
2022-11-27T02:54:46.257Z,101184.63
2022-11-27T02:57:14.045Z,101191.41
2022-11-27T02:59:42.549Z,101196.94
2022-11-27T03:02:15.058Z,101193.28
2022-11-27T03:04:49.199Z,101201.69
2022-11-27T03:07:20.229Z,101193.22
2022-11-27T03:09:48.775Z,101189.91
2022-11-27T03:12:17.224Z,101193.50
2022-11-27T03:14:44.083Z,101198.81
2022-11-27T03:17:35.803Z,101196.66
2022-11-27T03:20:14.261Z,101200.06
2022-11-27T03:22:41.075Z,101195.91
2022-11-27T03:25:07.983Z,101194.56
2022-11-27T03:27:41.171Z,101192.53
2022-11-27T03:30:09.494Z,101187.88
2022-11-27T03:32:36.273Z,101182.69
2022-11-27T03:35:03.790Z,101183.31
2022-11-27T03:37:30.614Z,101185.31
2022-11-27T03:39:57.375Z,101187.19
2022-11-27T03:42:31.105Z,101183.09
2022-11-27T03:45:28.035Z,101185.22
2022-11-27T03:48:01.016Z,101182.84
2022-11-27T03:50:36.766Z,101173.06
2022-11-27T03:53:14.049Z,101164.53
2022-11-27T03:55:52.381Z,101169.03
2022-11-27T03:58:28.011Z,101169.63
2022-11-27T04:00:55.501Z,101164.47
2022-11-27T04:03:28.494Z,101155.84
2022-11-27T04:05:55.376Z,101153.41
2022-11-27T04:08:22.533Z,101154.50
2022-11-27T04:10:49.522Z,101159.16
2022-11-27T04:13:16.477Z,101158.50
2022-11-27T04:15:43.130Z,101162.22
2022-11-27T04:18:09.803Z,101156.41
2022-11-27T04:20:36.336Z,101159.06
2022-11-27T04:23:02.912Z,101160.00
2022-11-27T04:25:29.709Z,101160.13
2022-11-27T04:27:56.220Z,101168.34
2022-11-27T04:30:22.730Z,101161.19
2022-11-27T04:32:49.386Z,101171.00
2022-11-27T04:35:16.231Z,101170.09
2022-11-27T04:37:42.729Z,101164.25
2022-11-27T04:40:09.883Z,101169.56
2022-11-27T04:42:36.417Z,101165.41
2022-11-27T04:45:03.205Z,101166.75
2022-11-27T04:47:30.206Z,101165.41
2022-11-27T04:49:56.742Z,101164.53
2022-11-27T04:52:23.265Z,101163.69
2022-11-27T04:54:50.959Z,101169.69
2022-11-27T04:57:18.819Z,101152.97
2022-11-27T04:59:45.486Z,101153.38
2022-11-27T05:02:11.975Z,101157.88
2022-11-27T05:04:38.809Z,101157.09
2022-11-27T05:07:05.952Z,101158.09
2022-11-27T05:09:32.540Z,101151.06
2022-11-27T05:11:59.001Z,101153.00
2022-11-27T05:14:29.157Z,101147.53
2022-11-27T05:16:58.362Z,101154.09
2022-11-27T05:19:27.352Z,101146.94
2022-11-27T05:21:54.973Z,101152.56
2022-11-27T05:24:23.335Z,101150.19
2022-11-27T05:26:49.970Z,101165.31
2022-11-27T05:29:17.153Z,101161.13
2022-11-27T05:31:43.982Z,101165.72
2022-11-27T05:34:10.924Z,101170.41
2022-11-27T05:36:38.194Z,101165.84
2022-11-27T05:39:06.884Z,101174.19
2022-11-27T05:41:37.403Z,101168.31
2022-11-27T05:44:04.302Z,101158.38
2022-11-27T05:46:31.061Z,101155.91
2022-11-27T05:48:57.671Z,101158.63
2022-11-27T05:51:24.785Z,101158.00
2022-11-27T05:53:51.461Z,101164.94
2022-11-27T05:56:18.753Z,101155.56
2022-11-27T05:58:47.210Z,101154.56
2022-11-27T06:01:15.557Z,101147.00
2022-11-27T06:03:42.115Z,101143.94
2022-11-27T06:06:10.893Z,101138.63
2022-11-27T06:08:38.103Z,101140.06
2022-11-27T06:11:14.799Z,101139.50
2022-11-27T06:13:41.754Z,101134.91
2022-11-27T06:16:11.729Z,101137.63
2022-11-27T06:18:38.370Z,101141.66
2022-11-27T06:21:09.263Z,101137.63
2022-11-27T06:23:36.540Z,101131.63
2022-11-27T06:26:18.317Z,101137.91
2022-11-27T06:28:45.821Z,101125.72
2022-11-27T06:31:18.530Z,101127.34
2022-11-27T06:33:46.330Z,101125.91
2022-11-27T06:36:13.390Z,101123.94
2022-11-27T06:38:40.341Z,101117.97
2022-11-27T06:41:13.539Z,101119.69
2022-11-27T06:43:40.538Z,101121.94
2022-11-27T06:46:08.419Z,101109.66
2022-11-27T06:48:35.277Z,101111.03
2022-11-27T06:51:03.909Z,101100.47
2022-11-27T06:53:31.257Z,101099.69
2022-11-27T06:55:57.830Z,101097.59
2022-11-27T06:58:30.715Z,101099.34
2022-11-27T07:01:02.303Z,101103.38
2022-11-27T07:03:29.190Z,101101.91
2022-11-27T07:05:55.727Z,101107.06
2022-11-27T07:08:22.495Z,101105.03
2022-11-27T07:10:49.286Z,101108.28
2022-11-27T07:13:16.196Z,101105.63
2022-11-27T07:15:43.165Z,101098.75
2022-11-27T07:18:10.245Z,101101.84
2022-11-27T07:20:37.094Z,101112.94
2022-11-27T07:23:03.870Z,101108.50
2022-11-27T07:25:30.432Z,101111.94
2022-11-27T07:27:56.933Z,101105.56
2022-11-27T07:30:23.688Z,101105.28
2022-11-27T07:32:50.295Z,101108.06
2022-11-27T07:35:17.090Z,101101.63
2022-11-27T07:37:43.644Z,101110.38
2022-11-27T07:40:10.614Z,101103.06
2022-11-27T07:42:38.653Z,101104.53
2022-11-27T07:45:08.080Z,101101.03
2022-11-27T07:47:34.758Z,101095.44
2022-11-27T07:50:01.660Z,101089.41
2022-11-27T07:52:28.257Z,101076.03
2022-11-27T07:54:55.142Z,101070.19
2022-11-27T07:57:21.603Z,101068.38
2022-11-27T07:59:48.174Z,101065.72
2022-11-27T08:02:15.158Z,101065.16
2022-11-27T08:04:42.209Z,101065.41
2022-11-27T08:07:08.941Z,101068.47
2022-11-27T08:09:35.669Z,101065.78
2022-11-27T08:12:02.206Z,101062.50
2022-11-27T08:14:28.970Z,101055.78
2022-11-27T08:16:56.102Z,101058.75
2022-11-27T08:19:22.877Z,101048.81
2022-11-27T08:21:50.396Z,101051.19
2022-11-27T08:24:17.090Z,101044.13
2022-11-27T08:26:43.627Z,101045.06
2022-11-27T08:29:13.695Z,101046.06
2022-11-27T08:31:40.328Z,101047.09
2022-11-27T08:34:06.898Z,101036.31
2022-11-27T08:36:33.988Z,101048.84
2022-11-27T08:39:00.943Z,101054.31
2022-11-27T08:41:27.885Z,101059.66
2022-11-27T08:43:54.479Z,101062.22
2022-11-27T08:46:21.287Z,101059.06
2022-11-27T08:48:47.942Z,101055.56
2022-11-27T08:51:15.605Z,101068.34
2022-11-27T08:53:45.172Z,101058.66
2022-11-27T08:56:15.696Z,101054.38
2022-11-27T08:58:42.759Z,101056.00
2022-11-27T09:01:19.898Z,101063.97
2022-11-27T09:03:47.291Z,101077.00
2022-11-27T09:06:24.892Z,101072.47
2022-11-27T09:08:51.685Z,101067.03
2022-11-27T09:11:20.144Z,101070.47
2022-11-27T09:13:46.989Z,101068.88
2022-11-27T09:16:16.322Z,101065.00
2022-11-27T09:18:47.510Z,101066.72
2022-11-27T09:21:15.899Z,101072.09
2022-11-27T09:23:42.630Z,101066.16
2022-11-27T09:26:11.769Z,101072.84
2022-11-27T09:28:39.410Z,101074.06
2022-11-27T09:31:08.292Z,101065.72
2022-11-27T09:33:36.237Z,101056.13
2022-11-27T09:36:08.160Z,101048.09
2022-11-27T09:38:35.151Z,101055.19
2022-11-27T09:41:22.106Z,101055.47
2022-11-27T09:43:56.923Z,101045.41
2022-11-27T09:46:31.255Z,101052.38
2022-11-27T09:49:00.422Z,101043.50
2022-11-27T09:51:34.130Z,101033.59
2022-11-27T09:54:25.810Z,101024.16
2022-11-27T09:56:54.799Z,101019.88
2022-11-27T09:59:24.054Z,101016.41
2022-11-27T10:01:51.563Z,101016.69
2022-11-27T10:04:20.324Z,101011.63
2022-11-27T10:07:15.108Z,101022.47
2022-11-27T10:09:54.852Z,101016.25
2022-11-27T10:12:21.410Z,101010.84
2022-11-27T10:15:00.828Z,101000.78
2022-11-27T10:17:52.193Z,101002.97
2022-11-27T10:20:39.791Z,101014.88
2022-11-27T10:23:18.798Z,101009.81
2022-11-27T10:25:52.899Z,101016.28
2022-11-27T10:28:40.205Z,101014.91
2022-11-27T10:31:13.818Z,101018.94
2022-11-27T10:33:47.952Z,101009.41
2022-11-27T10:36:29.135Z,100992.28
2022-11-27T10:38:56.763Z,101005.91
2022-11-27T10:44:30.132Z,100996.69
2022-11-27T10:47:03.267Z,101000.00
2022-11-27T10:49:30.821Z,101004.19
2022-11-27T10:51:57.431Z,100990.13
2022-11-27T10:54:31.952Z,100993.78
2022-11-27T10:57:35.973Z,100989.06
2022-11-27T11:00:10.869Z,100973.91
2022-11-27T11:02:39.588Z,100967.56
2022-11-27T11:05:32.879Z,100971.38
2022-11-27T11:08:02.605Z,100970.66
2022-11-27T11:10:32.271Z,100982.44
2022-11-27T11:13:28.909Z,100972.56
2022-11-27T11:16:06.056Z,100970.56
2022-11-27T11:18:43.408Z,100960.38
2022-11-27T11:21:16.591Z,100956.25
2022-11-27T11:23:43.448Z,100959.25
2022-11-27T11:26:25.327Z,100952.34
2022-11-27T11:28:54.796Z,100967.03
2022-11-27T11:31:28.231Z,100964.78
2022-11-27T11:34:01.363Z,100969.88
2022-11-27T11:36:28.082Z,100968.09
2022-11-27T11:38:54.833Z,100978.84
2022-11-27T11:41:21.901Z,100972.69
2022-11-27T11:44:01.716Z,100968.63
2022-11-27T11:46:33.755Z,100961.03
2022-11-27T11:49:06.534Z,100962.88
2022-11-27T11:51:42.876Z,100963.00
2022-11-27T11:54:27.828Z,100965.56
2022-11-27T11:56:59.140Z,100974.88
2022-11-27T11:59:45.331Z,100969.34
2022-11-27T12:02:15.355Z,100959.81
2022-11-27T12:05:03.632Z,100950.94
2022-11-27T12:07:52.683Z,100941.06
2022-11-27T12:10:28.572Z,100942.53
2022-11-27T12:13:47.196Z,100941.06
2022-11-27T12:16:46.103Z,100943.72
2022-11-27T12:19:36.574Z,100946.41
2022-11-27T12:22:16.304Z,100940.06
2022-11-27T12:25:20.458Z,100933.66
2022-11-27T12:28:00.929Z,100930.50
2022-11-27T12:30:54.629Z,100922.41
2022-11-27T12:33:39.998Z,100928.25
2022-11-27T12:36:33.662Z,100906.91
2022-11-27T12:39:29.333Z,100908.13
2022-11-27T12:42:03.236Z,100908.25
2022-11-27T12:45:00.986Z,100910.41
2022-11-27T12:47:40.098Z,100889.88
2022-11-27T12:50:18.371Z,100890.22
2022-11-27T12:52:51.832Z,100905.59
2022-11-27T12:55:25.453Z,100897.63
2022-11-27T12:58:20.923Z,100890.25
2022-11-27T13:00:48.242Z,100883.28
2022-11-27T13:03:22.506Z,100882.72
2022-11-27T13:05:58.532Z,100880.53
2022-11-27T13:08:52.112Z,100868.72
2022-11-27T13:11:20.645Z,100871.28
2022-11-27T13:13:50.721Z,100856.25
2022-11-27T13:16:41.222Z,100854.13
2022-11-27T13:19:35.683Z,100856.56
2022-11-27T13:22:11.583Z,100847.44
2022-11-27T13:24:38.585Z,100840.16
2022-11-27T13:27:05.524Z,100832.19
2022-11-27T13:29:39.627Z,100831.97
2022-11-27T13:32:07.920Z,100834.25
2022-11-27T13:34:43.175Z,100818.34
2022-11-27T13:37:10.448Z,100818.53
2022-11-27T13:39:39.448Z,100816.78
2022-11-27T13:42:13.782Z,100815.28
2022-11-27T13:44:43.729Z,100814.13
2022-11-27T13:47:14.123Z,100811.69
2022-11-27T13:49:41.866Z,100806.75
2022-11-27T13:52:08.570Z,100803.94
2022-11-27T13:54:35.309Z,100817.97
2022-11-27T13:57:13.479Z,100801.50
2022-11-27T13:59:40.187Z,100799.13
2022-11-27T14:02:08.368Z,100799.03
2022-11-27T14:04:35.887Z,100808.13
2022-11-27T14:07:10.186Z,100812.63
2022-11-27T14:10:06.765Z,100812.28
2022-11-27T14:12:33.419Z,100815.00
2022-11-27T14:15:18.228Z,100813.06
2022-11-27T14:17:47.920Z,100808.09
2022-11-27T14:20:17.488Z,100799.44
2022-11-27T14:23:10.494Z,100801.16
2022-11-27T14:25:38.500Z,100798.00
2022-11-27T14:28:27.190Z,100796.03
2022-11-27T14:30:56.881Z,100803.94
2022-11-27T14:33:25.709Z,100788.97
2022-11-27T14:35:55.309Z,100785.56
2022-11-27T14:38:23.484Z,100775.72
2022-11-27T14:40:53.629Z,100788.28
2022-11-27T14:43:26.332Z,100793.00
2022-11-27T14:45:55.713Z,100776.78
2022-11-27T14:48:25.070Z,100778.56
2022-11-27T14:50:54.085Z,100780.09
2022-11-27T14:53:27.087Z,100776.31
2022-11-27T14:55:55.729Z,100768.94
2022-11-27T14:58:25.130Z,100780.09
2022-11-27T15:01:06.825Z,100768.00
2022-11-27T15:03:33.842Z,100773.91
2022-11-27T15:06:05.808Z,100775.28
2022-11-27T15:08:35.586Z,100778.06
2022-11-27T15:11:03.935Z,100767.47
2022-11-27T15:13:33.300Z,100769.75
2022-11-27T15:16:03.950Z,100761.31
2022-11-27T15:18:31.637Z,100755.81
2022-11-27T15:20:59.058Z,100753.56
2022-11-27T15:23:31.337Z,100754.22
2022-11-27T15:26:15.116Z,100753.41
2022-11-27T15:28:51.091Z,100749.94
2022-11-27T15:31:37.659Z,100763.00
2022-11-27T15:34:13.442Z,100760.78
2022-11-27T15:36:42.028Z,100766.13
2022-11-27T15:39:21.678Z,100751.47
2022-11-27T15:41:58.606Z,100753.50
2022-11-27T15:44:26.342Z,100761.13
2022-11-27T15:46:54.862Z,100739.94
2022-11-27T15:49:22.912Z,100734.59
2022-11-27T15:51:50.170Z,100733.53
2022-11-27T15:54:17.002Z,100734.47
2022-11-27T15:56:43.924Z,100727.44
2022-11-27T15:59:10.633Z,100720.72
2022-11-27T16:01:37.874Z,100717.72
2022-11-27T16:04:04.892Z,100714.84
2022-11-27T16:06:31.688Z,100711.94
2022-11-27T16:09:00.299Z,100707.06
2022-11-27T16:11:28.686Z,100702.69
2022-11-27T16:13:55.198Z,100703.63
2022-11-27T16:16:22.075Z,100700.09
2022-11-27T16:18:48.670Z,100705.97
2022-11-27T16:21:17.498Z,100693.00
2022-11-27T16:23:44.046Z,100694.41
2022-11-27T16:26:12.098Z,100702.97
2022-11-27T16:28:38.935Z,100708.28
2022-11-27T16:31:09.584Z,100689.16
2022-11-27T16:33:36.180Z,100695.78
2022-11-27T16:36:07.401Z,100693.09
2022-11-27T16:38:34.128Z,100692.31
2022-11-27T16:41:06.168Z,100683.81
2022-11-27T16:43:44.541Z,100687.88
2022-11-27T16:46:17.061Z,100694.75
2022-11-27T16:48:45.030Z,100695.22
2022-11-27T16:51:28.054Z,100696.75
2022-11-27T16:53:55.942Z,100689.03
2022-11-27T16:56:24.570Z,100689.41
2022-11-27T16:58:51.870Z,100681.22
2022-11-27T17:01:27.062Z,100679.59
2022-11-27T17:03:53.729Z,100681.13
2022-11-27T17:06:28.975Z,100674.34
2022-11-27T17:08:59.498Z,100668.81
2022-11-27T17:11:28.036Z,100667.66
2022-11-27T17:13:59.049Z,100660.81
2022-11-27T17:16:25.703Z,100657.00
2022-11-27T17:18:52.485Z,100650.59
2022-11-27T17:21:24.986Z,100653.38
2022-11-27T17:23:54.424Z,100647.81
2022-11-27T17:26:22.799Z,100643.06
2022-11-27T17:28:49.770Z,100645.72
2022-11-27T17:31:18.744Z,100648.00
2022-11-27T17:33:46.395Z,100637.38
2022-11-27T17:36:13.552Z,100635.34
2022-11-27T17:38:40.339Z,100630.25
2022-11-27T17:41:09.488Z,100628.69
2022-11-27T17:43:37.038Z,100616.19
2022-11-27T17:46:13.168Z,100618.28
2022-11-27T17:48:39.814Z,100615.72
2022-11-27T17:51:06.659Z,100620.94
2022-11-27T17:53:33.735Z,100609.53
2022-11-27T17:56:08.894Z,100611.91
2022-11-27T17:58:36.025Z,100606.78
2022-11-27T18:01:04.919Z,100598.13
2022-11-27T18:03:33.393Z,100602.50
2022-11-27T18:06:05.287Z,100594.41
2022-11-27T18:08:32.621Z,100596.31
2022-11-27T18:11:06.171Z,100584.16
2022-11-27T18:13:33.019Z,100582.66
2022-11-27T18:16:12.413Z,100583.75
2022-11-27T18:18:40.469Z,100576.50
2022-11-27T18:21:08.740Z,100567.53
2022-11-27T18:23:36.320Z,100571.38
2022-11-27T18:26:07.790Z,100563.56
2022-11-27T18:28:34.904Z,100553.56
2022-11-27T18:31:12.848Z,100547.16
2022-11-27T18:33:40.334Z,100542.16
2022-11-27T18:36:08.311Z,100536.06
2022-11-27T18:38:36.606Z,100545.66
2022-11-27T18:41:07.036Z,100537.47
2022-11-27T18:43:34.682Z,100532.88
2022-11-27T18:46:01.857Z,100531.47
2022-11-27T18:48:28.895Z,100527.56
2022-11-27T18:51:13.049Z,100531.06
2022-11-27T18:53:40.421Z,100534.91
2022-11-27T18:56:12.681Z,100528.31
2022-11-27T18:58:40.152Z,100529.69
2022-11-27T19:01:10.256Z,100528.84
2022-11-27T19:03:42.758Z,100536.63
2022-11-27T19:06:12.013Z,100530.56
2022-11-27T19:08:38.681Z,100521.16
2022-11-27T19:11:10.232Z,100527.34
2022-11-27T19:13:37.966Z,100538.75
2022-11-27T19:16:13.236Z,100540.78
2022-11-27T19:18:40.534Z,100532.25
2022-11-27T19:21:11.920Z,100534.59
2022-11-27T19:23:40.106Z,100520.75
2022-11-27T19:26:15.725Z,100523.16
2022-11-27T19:28:43.465Z,100517.63
2022-11-27T19:31:11.862Z,100520.09
2022-11-27T19:33:39.498Z,100541.44
2022-11-27T19:36:11.570Z,100520.84
2022-11-27T19:38:40.194Z,100529.16
2022-11-27T19:41:12.257Z,100525.31
2022-11-27T19:43:39.089Z,100517.63
2022-11-27T19:46:19.009Z,100527.66
2022-11-27T19:48:46.100Z,100517.19
2022-11-27T19:51:13.447Z,100516.13
2022-11-27T19:53:40.698Z,100515.47
2022-11-27T19:56:08.020Z,100512.91
2022-11-27T19:58:35.711Z,100508.13
2022-11-27T20:01:13.757Z,100505.38
2022-11-27T20:03:41.302Z,100499.38
2022-11-27T20:06:13.407Z,100496.94
2022-11-27T20:08:41.152Z,100502.25
2022-11-27T20:11:08.974Z,100491.38
2022-11-27T20:13:35.812Z,100490.09
2022-11-27T20:16:17.059Z,100483.09
2022-11-27T20:18:43.980Z,100491.19
2022-11-27T20:21:11.648Z,100484.25
2022-11-27T20:23:38.971Z,100482.34
2022-11-27T20:26:10.453Z,100482.34
2022-11-27T20:28:38.772Z,100478.72
2022-11-27T20:31:05.645Z,100476.25
2022-11-27T20:33:32.547Z,100468.78
2022-11-27T20:36:00.346Z,100467.19
2022-11-27T20:38:26.971Z,100465.78
2022-11-27T20:40:54.194Z,100465.03
2022-11-27T20:43:21.085Z,100458.53
2022-11-27T20:45:51.468Z,100463.44
2022-11-27T20:48:18.082Z,100458.75
2022-11-27T20:50:49.801Z,100471.97
2022-11-27T20:53:17.913Z,100454.38
2022-11-27T20:55:44.456Z,100450.34
2022-11-27T20:58:11.189Z,100453.78
2022-11-27T21:00:39.974Z,100459.31
2022-11-27T21:03:07.141Z,100441.91
2022-11-27T21:05:33.762Z,100446.72
2022-11-27T21:08:00.980Z,100440.97
2022-11-27T21:10:28.380Z,100444.47
2022-11-27T21:12:54.919Z,100439.16
2022-11-27T21:15:21.721Z,100441.06
2022-11-27T21:17:48.472Z,100436.28
2022-11-27T21:20:15.057Z,100428.50
2022-11-27T21:22:43.927Z,100436.28
2022-11-27T21:25:10.625Z,100425.72
2022-11-27T21:27:37.343Z,100427.53
2022-11-27T21:30:05.587Z,100424.66
2022-11-27T21:32:32.170Z,100417.19
2022-11-27T21:34:58.759Z,100418.88
2022-11-27T21:37:25.310Z,100413.44
2022-11-27T21:39:52.224Z,100408.53
2022-11-27T21:42:20.339Z,100414.41
2022-11-27T21:44:46.918Z,100403.09
2022-11-27T21:47:13.541Z,100396.72
2022-11-27T21:49:40.113Z,100394.16
2022-11-27T21:52:07.423Z,100385.41
2022-11-27T21:54:34.074Z,100388.81
2022-11-27T21:57:00.667Z,100389.03
2022-11-27T21:59:27.197Z,100399.47
2022-11-27T22:01:53.833Z,100379.22
2022-11-27T22:04:21.334Z,100380.28
2022-11-27T22:06:48.269Z,100377.53
2022-11-27T22:09:16.020Z,100373.91
2022-11-27T22:11:43.668Z,100369.31
2022-11-27T22:14:10.123Z,100374.44
2022-11-27T22:16:44.462Z,100383.50
2022-11-27T22:19:12.093Z,100375.09
2022-11-27T22:21:38.612Z,100373.38
2022-11-27T22:24:05.254Z,100370.91
2022-11-27T22:26:31.709Z,100375.81
2022-11-27T22:28:58.559Z,100383.06
2022-11-27T22:31:29.541Z,100374.31
2022-11-27T22:33:56.751Z,100373.28
2022-11-27T22:36:32.091Z,100366.03
2022-11-27T22:39:04.435Z,100370.72
2022-11-27T22:41:32.904Z,100355.88
2022-11-27T22:44:00.444Z,100359.84
2022-11-27T22:46:35.543Z,100342.13
2022-11-27T22:49:04.422Z,100351.00
2022-11-27T22:51:32.573Z,100345.34
2022-11-27T22:54:00.590Z,100343.63
2022-11-27T22:56:27.098Z,100336.59
2022-11-27T22:59:11.339Z,100328.03
2022-11-27T23:01:40.861Z,100335.28
2022-11-27T23:04:07.733Z,100336.78
2022-11-27T23:06:34.212Z,100336.88
2022-11-27T23:09:00.641Z,100337.72
2022-11-27T23:11:28.331Z,100331.44
2022-11-27T23:13:56.089Z,100328.88
2022-11-27T23:16:23.060Z,100321.63
2022-11-27T23:18:50.759Z,100320.78
2022-11-27T23:21:22.735Z,100322.28
2022-11-27T23:23:50.082Z,100322.91
2022-11-27T23:26:19.333Z,100329.56
2022-11-27T23:28:47.062Z,100307.88
2022-11-27T23:31:29.301Z,100296.50
2022-11-27T23:33:56.456Z,100299.78
2022-11-27T23:36:23.017Z,100312.03
2022-11-27T23:38:49.509Z,100313.53
2022-11-27T23:41:19.357Z,100314.69
2022-11-27T23:43:45.847Z,100309.38
2022-11-27T23:46:15.006Z,100312.69
2022-11-27T23:48:42.389Z,100300.94
2022-11-27T23:51:10.145Z,100314.16
2022-11-27T23:53:36.979Z,100308.94
2022-11-27T23:56:04.969Z,100310.97
2022-11-27T23:58:31.481Z,100300.19
