createdAt,value
2022-08-17T00:00:49.632Z,16
2022-08-17T00:03:28.316Z,12
2022-08-17T00:06:03.371Z,16
2022-08-17T00:08:35.888Z,16
2022-08-17T00:11:08.669Z,12
2022-08-17T00:13:41.286Z,15
2022-08-17T00:16:13.676Z,12
2022-08-17T00:18:57.631Z,13
2022-08-17T00:22:14.732Z,12
2022-08-17T00:25:07.837Z,16
2022-08-17T00:27:40.007Z,16
2022-08-17T00:30:12.797Z,16
2022-08-17T00:33:10.780Z,16
2022-08-17T00:35:48.108Z,15
2022-08-17T00:38:22.135Z,12
2022-08-17T00:40:55.748Z,16
2022-08-17T00:43:30.719Z,16
2022-08-17T00:46:03.806Z,15
2022-08-17T00:48:37.247Z,16
2022-08-17T00:51:09.898Z,12
2022-08-17T00:53:42.489Z,12
2022-08-17T00:56:15.287Z,16
2022-08-17T00:58:48.143Z,16
2022-08-17T01:01:21.266Z,13
2022-08-17T01:03:54.199Z,12
2022-08-17T01:06:31.859Z,16
2022-08-17T01:09:05.185Z,12
2022-08-17T01:11:37.817Z,16
2022-08-17T01:14:10.818Z,16
2022-08-17T01:16:43.944Z,13
2022-08-17T01:19:16.402Z,15
2022-08-17T01:21:49.592Z,16
2022-08-17T01:24:22.635Z,12
2022-08-17T01:26:56.572Z,16
2022-08-17T01:29:32.643Z,13
2022-08-17T01:32:05.730Z,16
2022-08-17T01:34:42.502Z,16
2022-08-17T01:37:22.497Z,12
2022-08-17T01:39:54.020Z,14
2022-08-17T01:42:27.467Z,16
2022-08-17T01:45:00.198Z,15
2022-08-17T01:47:33.050Z,12
2022-08-17T01:50:08.308Z,14
2022-08-17T01:52:41.271Z,15
2022-08-17T01:55:14.292Z,15
2022-08-17T01:57:47.558Z,12
2022-08-17T02:00:20.734Z,12
2022-08-17T02:02:53.287Z,12
2022-08-17T02:05:26.573Z,12
2022-08-17T02:08:00.865Z,14
2022-08-17T02:10:36.880Z,15
2022-08-17T02:13:18.623Z,13
2022-08-17T02:15:51.246Z,16
2022-08-17T02:18:24.060Z,16
2022-08-17T02:20:56.421Z,15
2022-08-17T02:23:29.320Z,12
2022-08-17T02:26:02.286Z,13
2022-08-17T02:28:34.869Z,13
2022-08-17T02:31:07.943Z,12
2022-08-17T02:33:42.341Z,12
2022-08-17T02:36:35.125Z,12
2022-08-17T02:39:07.849Z,12
2022-08-17T02:41:40.371Z,12
2022-08-17T02:44:13.516Z,12
2022-08-17T02:47:10.793Z,16
2022-08-17T02:49:47.598Z,12
2022-08-17T02:52:42.319Z,16
2022-08-17T02:55:35.720Z,16
2022-08-17T02:58:08.553Z,12
2022-08-17T03:00:41.804Z,12
2022-08-17T03:03:14.672Z,12
2022-08-17T03:05:47.670Z,12
2022-08-17T03:08:20.443Z,12
2022-08-17T03:10:53.026Z,12
2022-08-17T03:13:26.473Z,11
2022-08-17T03:15:59.685Z,12
2022-08-17T03:18:31.992Z,15
2022-08-17T03:21:04.714Z,12
2022-08-17T03:23:37.893Z,12
2022-08-17T03:26:12.239Z,12
2022-08-17T03:28:49.411Z,12
2022-08-17T03:31:22.699Z,15
2022-08-17T03:33:54.035Z,12
2022-08-17T03:36:27.094Z,12
2022-08-17T03:38:59.877Z,12
2022-08-17T03:41:32.964Z,12
2022-08-17T03:44:05.786Z,12
2022-08-17T03:46:38.638Z,13
2022-08-17T03:49:11.556Z,10
2022-08-17T03:51:43.355Z,10
2022-08-17T03:54:16.564Z,12
2022-08-17T03:56:49.440Z,12
2022-08-17T03:59:22.932Z,12
2022-08-17T04:01:59.112Z,12
2022-08-17T04:04:32.414Z,8
2022-08-17T04:07:05.146Z,8
2022-08-17T04:09:38.640Z,12
2022-08-17T04:12:10.998Z,11
2022-08-17T04:14:47.790Z,12
2022-08-17T04:17:25.677Z,11
2022-08-17T04:19:59.098Z,12
2022-08-17T04:22:34.319Z,12
2022-08-17T04:25:26.761Z,12
2022-08-17T04:27:59.680Z,12
2022-08-17T04:30:46.349Z,12
2022-08-17T04:33:19.295Z,16
2022-08-17T04:35:52.038Z,12
2022-08-17T04:38:25.098Z,12
2022-08-17T04:40:58.553Z,12
2022-08-17T04:43:31.445Z,19
2022-08-17T04:46:04.669Z,20
2022-08-17T04:48:37.818Z,16
2022-08-17T04:51:11.275Z,16
2022-08-17T04:53:43.642Z,12
2022-08-17T04:56:18.978Z,12
2022-08-17T04:58:51.347Z,12
2022-08-17T05:01:24.789Z,12
2022-08-17T05:04:01.867Z,12
2022-08-17T05:07:05.718Z,12
2022-08-17T05:09:38.658Z,12
2022-08-17T05:12:11.360Z,12
2022-08-17T05:14:44.079Z,12
2022-08-17T05:17:16.948Z,12
2022-08-17T05:19:52.045Z,12
2022-08-17T05:22:24.790Z,8
2022-08-17T05:24:57.657Z,12
2022-08-17T05:27:35.334Z,16
2022-08-17T05:30:12.776Z,16
2022-08-17T05:32:47.013Z,15
2022-08-17T05:35:20.574Z,14
2022-08-17T05:37:56.775Z,8
2022-08-17T05:40:32.720Z,9
2022-08-17T05:43:04.892Z,12
2022-08-17T05:45:55.043Z,8
2022-08-17T05:48:35.787Z,8
2022-08-17T05:51:12.126Z,8
2022-08-17T05:53:45.406Z,8
2022-08-17T05:56:29.450Z,9
2022-08-17T05:59:03.182Z,8
2022-08-17T06:01:37.337Z,10
2022-08-17T06:04:12.252Z,9
2022-08-17T06:06:45.436Z,6
2022-08-17T06:09:22.921Z,8
2022-08-17T06:12:06.324Z,8
2022-08-17T06:14:51.704Z,8
2022-08-17T06:17:24.660Z,11
2022-08-17T06:19:58.319Z,12
2022-08-17T06:22:31.280Z,9
2022-08-17T06:25:04.310Z,20
2022-08-17T06:27:42.709Z,8
2022-08-17T06:30:15.781Z,12
2022-08-17T06:32:48.925Z,8
2022-08-17T06:35:23.167Z,16
2022-08-17T06:38:04.618Z,16
2022-08-17T06:40:38.041Z,15
2022-08-17T06:43:12.305Z,12
2022-08-17T06:45:46.775Z,21
2022-08-17T06:48:20.376Z,20
2022-08-17T06:50:53.606Z,16
2022-08-17T06:53:26.469Z,8
2022-08-17T06:55:59.112Z,15
2022-08-17T06:58:31.888Z,12
2022-08-17T07:01:05.818Z,12
2022-08-17T07:03:39.574Z,8
2022-08-17T07:06:12.612Z,12
2022-08-17T07:08:45.583Z,12
2022-08-17T07:11:18.941Z,16
2022-08-17T07:13:52.138Z,12
2022-08-17T07:16:25.091Z,12
2022-08-17T07:18:58.001Z,12
2022-08-17T07:21:31.345Z,13
2022-08-17T07:24:04.026Z,12
2022-08-17T07:26:36.854Z,12
2022-08-17T07:29:10.249Z,12
2022-08-17T07:31:42.970Z,13
2022-08-17T07:34:15.712Z,10
2022-08-17T07:36:48.785Z,12
2022-08-17T07:39:20.415Z,12
2022-08-17T07:41:57.459Z,12
2022-08-17T07:44:31.374Z,12
2022-08-17T07:47:06.529Z,12
2022-08-17T07:49:37.783Z,12
2022-08-17T07:52:24.415Z,12
2022-08-17T07:55:23.685Z,8
2022-08-17T07:57:57.000Z,10
2022-08-17T08:00:31.916Z,12
2022-08-17T08:03:05.236Z,12
2022-08-17T08:05:48.889Z,12
2022-08-17T08:08:22.978Z,12
2022-08-17T08:10:56.426Z,10
2022-08-17T08:13:29.478Z,12
2022-08-17T08:16:03.447Z,12
2022-08-17T08:18:38.863Z,12
2022-08-17T08:21:28.468Z,8
2022-08-17T08:24:01.099Z,12
2022-08-17T08:26:33.947Z,12
2022-08-17T08:29:06.498Z,8
2022-08-17T08:31:42.317Z,9
2022-08-17T08:34:44.882Z,12
2022-08-17T08:37:37.957Z,9
2022-08-17T08:40:13.961Z,9
2022-08-17T08:42:46.730Z,12
2022-08-17T08:45:20.038Z,12
2022-08-17T08:47:53.030Z,8
2022-08-17T08:50:30.336Z,8
2022-08-17T08:53:09.736Z,8
2022-08-17T08:55:46.220Z,12
2022-08-17T08:58:30.945Z,9
2022-08-17T09:01:16.879Z,8
2022-08-17T09:03:52.992Z,8
2022-08-17T09:06:32.434Z,8
2022-08-17T09:09:11.403Z,8
2022-08-17T09:12:01.642Z,8
2022-08-17T09:14:43.173Z,8
2022-08-17T09:17:18.516Z,8
2022-08-17T09:19:51.267Z,10
2022-08-17T09:22:24.428Z,8
2022-08-17T09:24:57.240Z,8
2022-08-17T09:27:29.980Z,12
2022-08-17T09:30:02.895Z,8
2022-08-17T09:32:35.695Z,11
2022-08-17T09:35:08.382Z,8
2022-08-17T09:37:41.791Z,8
2022-08-17T09:40:14.811Z,8
2022-08-17T09:42:47.779Z,8
2022-08-17T09:45:20.591Z,8
2022-08-17T09:47:53.744Z,8
2022-08-17T09:50:55.810Z,8
2022-08-17T09:53:37.251Z,7
2022-08-17T09:56:10.085Z,8
2022-08-17T09:58:43.454Z,8
2022-08-17T10:01:16.128Z,8
2022-08-17T10:03:48.846Z,8
2022-08-17T10:06:22.307Z,8
2022-08-17T10:08:54.726Z,8
2022-08-17T10:11:33.259Z,11
2022-08-17T10:14:36.135Z,7
2022-08-17T10:17:26.384Z,4
2022-08-17T10:19:59.084Z,8
2022-08-17T10:22:32.892Z,8
2022-08-17T10:25:20.998Z,8
2022-08-17T10:28:29.046Z,8
2022-08-17T10:31:30.709Z,8
2022-08-17T10:34:06.392Z,8
2022-08-17T10:36:39.090Z,8
2022-08-17T10:39:12.082Z,8
2022-08-17T10:41:45.346Z,8
2022-08-17T10:44:37.653Z,8
2022-08-17T10:47:12.192Z,6
2022-08-17T10:49:44.991Z,8
2022-08-17T10:52:17.900Z,8
2022-08-17T10:54:50.558Z,12
2022-08-17T10:57:30.017Z,8
2022-08-17T11:00:02.716Z,9
2022-08-17T11:02:35.504Z,8
2022-08-17T11:05:08.365Z,8
2022-08-17T11:07:40.859Z,8
2022-08-17T11:10:13.797Z,11
2022-08-17T11:12:46.385Z,7
2022-08-17T11:15:19.283Z,12
2022-08-17T11:17:52.768Z,12
2022-08-17T11:20:25.630Z,8
2022-08-17T11:22:58.211Z,8
2022-08-17T11:25:30.891Z,8
2022-08-17T11:28:03.815Z,8
2022-08-17T11:30:36.489Z,12
2022-08-17T11:33:09.628Z,16
2022-08-17T11:35:44.005Z,8
2022-08-17T11:38:17.032Z,11
2022-08-17T11:40:49.819Z,8
2022-08-17T11:43:25.254Z,10
2022-08-17T11:45:58.197Z,8
2022-08-17T11:48:32.885Z,12
2022-08-17T11:51:07.349Z,11
2022-08-17T11:53:40.099Z,8
2022-08-17T11:56:12.709Z,8
2022-08-17T11:58:45.019Z,8
2022-08-17T12:01:17.522Z,8
2022-08-17T12:03:54.578Z,9
2022-08-17T12:06:29.343Z,12
2022-08-17T12:09:05.215Z,8
2022-08-17T12:11:54.824Z,12
2022-08-17T12:15:08.752Z,8
2022-08-17T12:17:42.814Z,8
2022-08-17T12:20:14.866Z,17
2022-08-17T12:22:47.327Z,4
2022-08-17T12:25:20.158Z,7
2022-08-17T12:28:05.790Z,8
2022-08-17T12:30:41.380Z,8
2022-08-17T12:33:25.168Z,8
2022-08-17T12:36:00.304Z,8
2022-08-17T12:38:33.829Z,8
2022-08-17T12:41:07.807Z,5
2022-08-17T12:43:40.562Z,8
2022-08-17T12:46:15.367Z,4
2022-08-17T12:48:55.025Z,8
2022-08-17T12:51:31.262Z,8
2022-08-17T12:54:04.448Z,8
2022-08-17T12:56:37.327Z,7
2022-08-17T12:59:10.763Z,12
2022-08-17T13:02:02.809Z,5
2022-08-17T13:04:35.599Z,8
2022-08-17T13:07:08.122Z,8
2022-08-17T13:09:41.058Z,8
2022-08-17T13:12:13.491Z,8
2022-08-17T13:14:44.788Z,7
2022-08-17T13:17:17.249Z,8
2022-08-17T13:19:49.871Z,8
2022-08-17T13:22:26.259Z,8
2022-08-17T13:24:59.946Z,8
2022-08-17T13:27:31.963Z,8
2022-08-17T13:30:03.829Z,8
2022-08-17T13:32:36.590Z,8
2022-08-17T13:35:24.665Z,11
2022-08-17T13:38:21.429Z,12
2022-08-17T13:40:54.384Z,13
2022-08-17T13:43:27.101Z,8
2022-08-17T13:46:00.566Z,8
2022-08-17T13:48:33.502Z,4
2022-08-17T13:51:04.798Z,12
2022-08-17T13:53:37.144Z,8
2022-08-17T13:56:33.580Z,18
2022-08-17T13:59:10.259Z,8
2022-08-17T14:01:42.986Z,8
2022-08-17T14:04:27.404Z,12
2022-08-17T14:07:00.013Z,8
2022-08-17T14:09:36.961Z,8
2022-08-17T14:12:08.750Z,12
2022-08-17T14:14:41.881Z,8
2022-08-17T14:17:14.232Z,12
2022-08-17T14:19:46.911Z,12
2022-08-17T14:22:22.400Z,12
2022-08-17T14:24:54.081Z,12
2022-08-17T14:27:27.156Z,8
2022-08-17T14:30:00.397Z,8
2022-08-17T14:32:33.305Z,8
2022-08-17T14:35:06.730Z,12
2022-08-17T14:37:39.614Z,8
2022-08-17T14:40:12.498Z,8
2022-08-17T14:42:45.900Z,8
2022-08-17T14:45:27.320Z,8
2022-08-17T14:48:04.946Z,8
2022-08-17T14:50:37.917Z,12
2022-08-17T14:53:11.362Z,8
2022-08-17T14:55:44.352Z,11
2022-08-17T14:58:20.592Z,8
2022-08-17T15:00:53.567Z,8
2022-08-17T15:03:26.580Z,8
2022-08-17T15:05:59.714Z,8
2022-08-17T15:08:32.292Z,8
2022-08-17T15:11:05.176Z,12
2022-08-17T15:13:52.136Z,12
2022-08-17T15:16:24.462Z,8
2022-08-17T15:18:57.142Z,8
2022-08-17T15:21:29.986Z,8
2022-08-17T15:24:02.947Z,8
2022-08-17T15:26:35.659Z,8
2022-08-17T15:29:08.611Z,8
2022-08-17T15:31:41.383Z,12
2022-08-17T15:34:14.809Z,12
2022-08-17T15:36:49.305Z,9
2022-08-17T15:39:21.288Z,11
2022-08-17T15:41:57.973Z,9
2022-08-17T15:44:32.730Z,9
2022-08-17T15:47:06.595Z,10
2022-08-17T15:49:40.527Z,12
2022-08-17T15:52:13.420Z,10
2022-08-17T15:54:46.159Z,8
2022-08-17T15:57:19.220Z,9
2022-08-17T15:59:52.087Z,8
2022-08-17T16:03:15.629Z,8
2022-08-17T16:07:01.367Z,12
2022-08-17T16:09:34.254Z,12
2022-08-17T16:12:06.993Z,12
2022-08-17T16:14:40.076Z,12
2022-08-17T16:17:29.731Z,12
2022-08-17T16:20:19.803Z,12
2022-08-17T16:22:55.031Z,8
2022-08-17T16:25:38.914Z,8
2022-08-17T16:28:30.873Z,12
2022-08-17T16:31:08.086Z,12
2022-08-17T16:33:41.501Z,8
2022-08-17T16:36:53.647Z,8
2022-08-17T16:39:27.659Z,12
2022-08-17T16:42:00.852Z,12
2022-08-17T16:44:35.710Z,12
2022-08-17T16:47:08.367Z,12
2022-08-17T16:49:40.948Z,12
2022-08-17T16:52:13.593Z,8
2022-08-17T16:55:03.578Z,12
2022-08-17T16:57:36.328Z,12
2022-08-17T17:00:21.935Z,12
2022-08-17T17:02:54.825Z,10
2022-08-17T17:05:27.775Z,12
2022-08-17T17:08:00.439Z,12
2022-08-17T17:10:33.256Z,12
2022-08-17T17:13:12.108Z,9
2022-08-17T17:15:45.183Z,12
2022-08-17T17:18:18.085Z,9
2022-08-17T17:20:51.299Z,11
2022-08-17T17:23:24.089Z,8
2022-08-17T17:25:56.518Z,12
2022-08-17T17:28:29.789Z,12
2022-08-17T17:31:02.430Z,12
2022-08-17T17:33:35.164Z,9
2022-08-17T17:36:08.035Z,12
2022-08-17T17:38:40.735Z,12
2022-08-17T17:41:13.537Z,9
2022-08-17T17:43:46.361Z,12
2022-08-17T17:46:26.927Z,12
2022-08-17T17:49:00.466Z,12
2022-08-17T17:51:55.097Z,12
2022-08-17T17:54:50.244Z,12
2022-08-17T17:57:22.933Z,12
2022-08-17T17:59:55.564Z,12
2022-08-17T18:02:28.379Z,12
2022-08-17T18:05:01.350Z,12
2022-08-17T18:07:34.333Z,12
2022-08-17T18:10:06.080Z,12
2022-08-17T18:13:03.225Z,11
2022-08-17T18:15:36.016Z,12
2022-08-17T18:18:08.605Z,11
2022-08-17T18:20:43.519Z,12
2022-08-17T18:23:28.540Z,12
2022-08-17T18:26:01.574Z,9
2022-08-17T18:28:34.271Z,12
2022-08-17T18:31:06.923Z,12
2022-08-17T18:33:39.866Z,16
2022-08-17T18:36:15.590Z,16
2022-08-17T18:38:49.805Z,20
2022-08-17T18:41:22.726Z,16
2022-08-17T18:43:55.612Z,16
2022-08-17T18:46:30.123Z,16
2022-08-17T18:49:03.080Z,16
2022-08-17T18:51:40.415Z,15
2022-08-17T18:54:14.730Z,16
2022-08-17T18:56:47.651Z,16
2022-08-17T18:59:20.177Z,16
2022-08-17T19:01:56.219Z,20
2022-08-17T19:05:14.382Z,19
2022-08-17T19:07:46.805Z,16
2022-08-17T19:10:21.960Z,12
2022-08-17T19:12:54.669Z,14
2022-08-17T19:16:11.958Z,17
2022-08-17T19:18:46.824Z,20
2022-08-17T19:21:18.032Z,20
2022-08-17T19:23:53.668Z,16
2022-08-17T19:26:51.491Z,16
2022-08-17T19:29:27.986Z,20
2022-08-17T19:32:00.600Z,13
2022-08-17T19:34:34.322Z,16
2022-08-17T19:37:06.993Z,14
2022-08-17T19:39:39.839Z,20
2022-08-17T19:42:12.545Z,20
2022-08-17T19:44:45.555Z,16
2022-08-17T19:47:36.601Z,15
2022-08-17T19:50:33.738Z,16
2022-08-17T19:53:06.511Z,12
2022-08-17T19:55:43.005Z,18
2022-08-17T19:58:22.882Z,12
2022-08-17T20:00:57.466Z,16
2022-08-17T20:03:30.509Z,20
2022-08-17T20:06:14.304Z,16
2022-08-17T20:08:45.905Z,20
2022-08-17T20:11:18.213Z,17
2022-08-17T20:13:50.899Z,20
2022-08-17T20:16:23.863Z,17
2022-08-17T20:18:57.180Z,18
2022-08-17T20:21:36.985Z,16
2022-08-17T20:24:10.143Z,16
2022-08-17T20:26:41.821Z,17
2022-08-17T20:29:31.933Z,16
2022-08-17T20:32:11.749Z,16
2022-08-17T20:34:45.378Z,16
2022-08-17T20:37:17.930Z,16
2022-08-17T20:39:50.983Z,16
2022-08-17T20:42:24.361Z,20
2022-08-17T20:44:57.033Z,16
2022-08-17T20:47:29.999Z,20
2022-08-17T20:50:03.034Z,19
2022-08-17T20:52:36.072Z,16
2022-08-17T20:55:08.968Z,19
2022-08-17T20:57:41.901Z,16
2022-08-17T21:00:14.854Z,16
2022-08-17T21:02:47.700Z,16
2022-08-17T21:05:20.864Z,20
2022-08-17T21:08:02.091Z,16
2022-08-17T21:10:39.596Z,19
2022-08-17T21:13:12.611Z,20
2022-08-17T21:15:47.626Z,18
2022-08-17T21:18:23.489Z,17
2022-08-17T21:20:57.449Z,16
2022-08-17T21:23:30.807Z,16
2022-08-17T21:26:03.395Z,19
2022-08-17T21:28:36.285Z,16
2022-08-17T21:32:09.586Z,20
2022-08-17T21:34:55.522Z,16
2022-08-17T21:37:28.315Z,18
2022-08-17T21:40:00.901Z,19
2022-08-17T21:42:34.696Z,17
2022-08-17T21:45:05.392Z,16
2022-08-17T21:47:38.278Z,20
2022-08-17T21:50:10.954Z,20
2022-08-17T21:52:45.011Z,16
2022-08-17T21:55:18.350Z,13
2022-08-17T21:58:08.780Z,20
2022-08-17T22:00:47.352Z,16
2022-08-17T22:03:20.464Z,19
2022-08-17T22:05:53.458Z,16
2022-08-17T22:08:27.886Z,16
2022-08-17T22:11:02.068Z,16
2022-08-17T22:13:34.921Z,20
2022-08-17T22:16:15.182Z,21
2022-08-17T22:19:00.395Z,20
2022-08-17T22:21:33.466Z,20
2022-08-17T22:24:07.608Z,20
2022-08-17T22:26:40.471Z,16
2022-08-17T22:29:12.907Z,20
2022-08-17T22:31:46.367Z,12
2022-08-17T22:34:18.967Z,16
2022-08-17T22:36:53.037Z,16
2022-08-17T22:39:26.032Z,19
2022-08-17T22:41:58.798Z,20
2022-08-17T22:44:32.300Z,16
2022-08-17T22:47:05.764Z,16
2022-08-17T22:49:53.033Z,12
2022-08-17T22:52:29.148Z,12
2022-08-17T22:55:08.345Z,12
2022-08-17T22:57:41.767Z,12
2022-08-17T23:00:14.726Z,16
2022-08-17T23:02:53.019Z,13
2022-08-17T23:05:27.693Z,12
2022-08-17T23:08:00.933Z,12
2022-08-17T23:10:33.913Z,12
2022-08-17T23:13:06.247Z,12
2022-08-17T23:15:39.445Z,12
2022-08-17T23:18:11.804Z,13
2022-08-17T23:20:44.129Z,12
2022-08-17T23:23:20.669Z,12
2022-08-17T23:25:55.902Z,12
2022-08-17T23:28:28.454Z,12
2022-08-17T23:31:03.071Z,12
2022-08-17T23:33:35.335Z,12
2022-08-17T23:36:07.592Z,12
2022-08-17T23:38:40.073Z,13
2022-08-17T23:41:13.084Z,12
2022-08-17T23:43:46.125Z,12
2022-08-17T23:46:19.299Z,12
2022-08-17T23:48:52.437Z,12
2022-08-17T23:51:27.895Z,12
2022-08-17T23:54:03.158Z,12
2022-08-17T23:56:39.793Z,12
2022-08-17T23:59:13.230Z,12
