createdAt,value
2023-03-22T00:02:05.752Z,98260.16
2023-03-22T00:04:32.611Z,98256.97
2023-03-22T00:06:59.192Z,98256.97
2023-03-22T00:09:25.972Z,98251.19
2023-03-22T00:11:52.601Z,98253.38
2023-03-22T00:14:19.423Z,98253.66
2023-03-22T00:16:46.398Z,98248.03
2023-03-22T00:19:13.215Z,98237.28
2023-03-22T00:21:39.875Z,98240.88
2023-03-22T00:24:06.718Z,98237.38
2023-03-22T00:26:36.184Z,98234.72
2023-03-22T00:29:03.562Z,98230.91
2023-03-22T00:31:36.247Z,98225.56
2023-03-22T00:34:03.123Z,98223.59
2023-03-22T00:36:31.296Z,98229.66
2023-03-22T00:38:57.934Z,98218.91
2023-03-22T00:41:24.500Z,98224.16
2023-03-22T00:43:51.839Z,98219.25
2023-03-22T00:46:20.470Z,98214.81
2023-03-22T00:48:47.621Z,98217.88
2023-03-22T00:51:15.906Z,98218.84
2023-03-22T00:53:43.905Z,98204.59
2023-03-22T00:56:15.817Z,98210.53
2023-03-22T00:58:55.417Z,98206.66
2023-03-22T01:01:22.189Z,98202.31
2023-03-22T01:03:51.711Z,98200.97
2023-03-22T01:06:18.357Z,98196.69
2023-03-22T01:08:45.851Z,98200.06
2023-03-22T01:11:12.737Z,98193.81
2023-03-22T01:13:41.607Z,98188.63
2023-03-22T01:16:09.633Z,98185.00
2023-03-22T01:18:38.873Z,98189.38
2023-03-22T01:21:06.711Z,98191.91
2023-03-22T01:23:37.042Z,98185.41
2023-03-22T01:26:04.809Z,98188.84
2023-03-22T01:28:34.076Z,98192.44
2023-03-22T01:31:02.124Z,98193.72
2023-03-22T01:33:28.671Z,98189.19
2023-03-22T01:35:57.963Z,98183.66
2023-03-22T01:38:24.907Z,98178.66
2023-03-22T01:40:57.384Z,98179.22
2023-03-22T01:43:24.387Z,98177.66
2023-03-22T01:45:53.219Z,98170.72
2023-03-22T01:48:30.247Z,98169.97
2023-03-22T01:51:14.100Z,98172.88
2023-03-22T01:54:01.558Z,98166.75
2023-03-22T01:56:32.741Z,98178.50
2023-03-22T01:59:01.190Z,98170.88
2023-03-22T02:01:38.119Z,98168.78
2023-03-22T02:04:15.815Z,98171.16
2023-03-22T02:06:42.599Z,98162.00
2023-03-22T02:09:17.524Z,98171.59
2023-03-22T02:11:52.491Z,98163.94
2023-03-22T02:14:54.381Z,98166.53
2023-03-22T02:18:11.554Z,98164.34
2023-03-22T02:21:02.420Z,98160.66
2023-03-22T02:24:07.220Z,98164.66
2023-03-22T02:26:43.952Z,98154.09
2023-03-22T02:29:36.843Z,98150.16
2023-03-22T02:32:19.038Z,98146.78
2023-03-22T02:35:07.197Z,98149.78
2023-03-22T02:37:52.901Z,98146.44
2023-03-22T02:40:25.621Z,98144.00
2023-03-22T02:43:02.408Z,98148.72
2023-03-22T02:45:48.259Z,98146.53
2023-03-22T02:48:23.271Z,98151.16
2023-03-22T02:50:56.524Z,98152.25
2023-03-22T02:53:48.379Z,98152.09
2023-03-22T02:56:39.234Z,98150.97
2023-03-22T02:59:11.511Z,98144.81
2023-03-22T03:01:47.771Z,98144.72
2023-03-22T03:04:19.876Z,98141.75
2023-03-22T03:06:51.964Z,98149.16
2023-03-22T03:09:20.583Z,98143.75
2023-03-22T03:11:49.888Z,98143.41
2023-03-22T03:14:28.381Z,98145.41
2023-03-22T03:17:10.500Z,98139.97
2023-03-22T03:20:12.352Z,98140.31
2023-03-22T03:23:07.240Z,98139.00
2023-03-22T03:25:53.307Z,98138.16
2023-03-22T03:28:38.982Z,98134.03
2023-03-22T03:31:18.195Z,98130.59
2023-03-22T03:33:54.486Z,98135.13
2023-03-22T03:36:22.683Z,98134.50
2023-03-22T03:38:52.361Z,98132.53
2023-03-22T03:41:24.451Z,98124.66
2023-03-22T03:43:53.970Z,98119.56
2023-03-22T03:46:20.834Z,98117.94
2023-03-22T03:48:50.343Z,98112.25
2023-03-22T03:51:20.918Z,98107.97
2023-03-22T03:53:47.663Z,98115.03
2023-03-22T03:56:14.463Z,98110.75
2023-03-22T03:58:46.251Z,98123.63
2023-03-22T04:01:12.720Z,98117.63
2023-03-22T04:03:57.692Z,98114.41
2023-03-22T04:06:40.123Z,98117.94
2023-03-22T04:09:11.947Z,98112.94
2023-03-22T04:11:42.780Z,98119.03
2023-03-22T04:14:09.468Z,98113.63
2023-03-22T04:16:35.978Z,98116.25
2023-03-22T04:19:02.871Z,98115.72
2023-03-22T04:21:29.430Z,98110.09
2023-03-22T04:24:01.103Z,98101.91
2023-03-22T04:26:31.792Z,98098.38
2023-03-22T04:29:18.389Z,98098.50
2023-03-22T04:31:49.557Z,98100.44
2023-03-22T04:34:27.014Z,98099.28
2023-03-22T04:37:02.386Z,98103.19
2023-03-22T04:39:37.524Z,98103.59
2023-03-22T04:42:22.838Z,98099.94
2023-03-22T04:44:57.411Z,98095.97
2023-03-22T04:47:24.008Z,98090.56
2023-03-22T04:49:50.905Z,98104.31
2023-03-22T04:52:17.498Z,98099.75
2023-03-22T04:54:51.376Z,98100.88
2023-03-22T04:57:17.941Z,98102.22
2023-03-22T04:59:47.526Z,98102.66
2023-03-22T05:02:14.230Z,98104.75
2023-03-22T05:04:42.802Z,98101.72
2023-03-22T05:07:22.604Z,98105.03
2023-03-22T05:09:53.645Z,98106.56
2023-03-22T05:12:20.539Z,98110.06
2023-03-22T05:14:50.248Z,98111.16
2023-03-22T05:17:21.987Z,98108.78
2023-03-22T05:19:51.842Z,98113.50
2023-03-22T05:22:19.235Z,98109.94
2023-03-22T05:24:48.857Z,98108.31
2023-03-22T05:27:30.940Z,98112.84
2023-03-22T05:30:17.675Z,98108.50
2023-03-22T05:32:57.480Z,98115.84
2023-03-22T05:35:24.119Z,98115.75
2023-03-22T05:37:53.970Z,98113.56
2023-03-22T05:40:22.267Z,98115.13
2023-03-22T05:42:49.416Z,98116.00
2023-03-22T05:45:21.585Z,98114.41
2023-03-22T05:47:57.086Z,98102.50
2023-03-22T05:50:24.207Z,98113.16
2023-03-22T05:52:52.076Z,98103.06
2023-03-22T05:55:44.865Z,98098.53
2023-03-22T05:58:12.840Z,98099.34
2023-03-22T06:00:41.060Z,98100.41
2023-03-22T06:03:19.794Z,98094.66
2023-03-22T06:05:54.862Z,98097.72
2023-03-22T06:08:30.815Z,98089.97
2023-03-22T06:10:58.502Z,98097.97
2023-03-22T06:13:25.986Z,98098.03
2023-03-22T06:15:52.658Z,98094.66
2023-03-22T06:18:22.559Z,98098.84
2023-03-22T06:20:57.465Z,98102.19
2023-03-22T06:23:24.627Z,98097.97
2023-03-22T06:25:51.538Z,98108.06
2023-03-22T06:28:18.313Z,98103.09
2023-03-22T06:30:50.342Z,98115.88
2023-03-22T06:33:33.216Z,98123.19
2023-03-22T06:36:19.596Z,98119.97
2023-03-22T06:39:05.217Z,98123.13
2023-03-22T06:41:32.935Z,98121.50
2023-03-22T06:44:00.418Z,98123.94
2023-03-22T06:46:49.757Z,98122.91
2023-03-22T06:49:27.898Z,98116.44
2023-03-22T06:51:55.269Z,98124.56
2023-03-22T06:54:21.944Z,98134.50
2023-03-22T06:56:48.423Z,98130.25
2023-03-22T06:59:14.947Z,98123.63
2023-03-22T07:01:41.524Z,98139.44
2023-03-22T07:04:10.518Z,98127.31
2023-03-22T07:06:37.124Z,98134.63
2023-03-22T07:09:04.140Z,98121.22
2023-03-22T07:11:34.199Z,98128.16
2023-03-22T07:14:02.587Z,98133.44
2023-03-22T07:16:47.688Z,98119.88
2023-03-22T07:19:17.413Z,98135.47
2023-03-22T07:21:44.124Z,98125.38
2023-03-22T07:24:13.576Z,98119.69
2023-03-22T07:26:41.144Z,98125.38
2023-03-22T07:29:10.385Z,98118.28
2023-03-22T07:31:37.976Z,98122.09
2023-03-22T07:34:07.510Z,98127.00
2023-03-22T07:36:56.951Z,98127.78
2023-03-22T07:39:27.195Z,98128.81
2023-03-22T07:41:53.665Z,98123.34
2023-03-22T07:44:23.538Z,98127.19
2023-03-22T07:47:10.127Z,98129.03
2023-03-22T07:49:47.055Z,98120.50
2023-03-22T07:52:17.875Z,98119.28
2023-03-22T07:54:44.392Z,98118.25
2023-03-22T07:57:10.854Z,98115.19
2023-03-22T07:59:45.718Z,98114.56
2023-03-22T08:02:13.983Z,98105.13
2023-03-22T08:04:46.331Z,98113.34
2023-03-22T08:07:21.393Z,98109.38
2023-03-22T08:09:48.032Z,98095.94
2023-03-22T08:12:14.696Z,98099.06
2023-03-22T08:14:42.739Z,98096.09
2023-03-22T08:17:18.156Z,98103.75
2023-03-22T08:19:45.467Z,98091.66
2023-03-22T08:22:15.876Z,98096.56
2023-03-22T08:25:01.159Z,98087.69
2023-03-22T08:27:31.481Z,98087.97
2023-03-22T08:29:59.219Z,98096.78
2023-03-22T08:32:26.817Z,98086.16
2023-03-22T08:34:53.381Z,98081.63
2023-03-22T08:37:20.358Z,98080.72
2023-03-22T08:39:47.548Z,98072.81
2023-03-22T08:42:39.918Z,98074.31
2023-03-22T08:45:07.298Z,98074.38
2023-03-22T08:47:36.530Z,98062.69
2023-03-22T08:50:04.341Z,98078.63
2023-03-22T08:52:39.710Z,98069.69
2023-03-22T08:55:14.257Z,98073.81
2023-03-22T08:57:59.806Z,98074.47
2023-03-22T09:00:48.180Z,98073.81
2023-03-22T09:03:36.005Z,98076.22
2023-03-22T09:06:02.713Z,98079.59
2023-03-22T09:08:34.151Z,98078.09
2023-03-22T09:11:09.546Z,98062.97
2023-03-22T09:13:36.634Z,98074.19
2023-03-22T09:16:04.821Z,98067.56
2023-03-22T09:18:32.945Z,98054.03
2023-03-22T09:21:18.511Z,98054.38
2023-03-22T09:23:56.450Z,98034.63
2023-03-22T09:26:31.840Z,98036.50
2023-03-22T09:28:59.502Z,98035.16
2023-03-22T09:31:27.086Z,98035.69
2023-03-22T09:34:08.772Z,98030.41
2023-03-22T09:36:35.264Z,98026.63
2023-03-22T09:39:07.157Z,98035.03
2023-03-22T09:41:46.180Z,98019.28
2023-03-22T09:44:26.515Z,98022.66
2023-03-22T09:46:55.715Z,98007.31
2023-03-22T09:49:30.295Z,98008.84
2023-03-22T09:51:56.930Z,97994.38
2023-03-22T09:54:29.428Z,98010.56
2023-03-22T09:57:05.103Z,98010.53
2023-03-22T09:59:44.304Z,98008.09
2023-03-22T10:02:37.788Z,98026.09
2023-03-22T10:05:16.090Z,98023.91
2023-03-22T10:08:07.398Z,98024.19
2023-03-22T10:10:34.430Z,98021.88
2023-03-22T10:13:13.717Z,98026.38
2023-03-22T10:15:47.063Z,98029.78
2023-03-22T10:18:24.795Z,98019.97
2023-03-22T10:21:04.867Z,98006.22
2023-03-22T10:23:40.894Z,98005.81
2023-03-22T10:26:18.396Z,97996.50
2023-03-22T10:28:53.350Z,98001.34
2023-03-22T10:31:22.012Z,98006.75
2023-03-22T10:33:50.452Z,98000.59
2023-03-22T10:36:20.855Z,98005.84
2023-03-22T10:38:52.151Z,98008.19
2023-03-22T10:41:22.960Z,98011.91
2023-03-22T10:43:53.793Z,98008.66
2023-03-22T10:46:23.996Z,98007.03
2023-03-22T10:48:54.628Z,98014.47
2023-03-22T10:51:25.026Z,98017.97
2023-03-22T10:53:55.148Z,98005.44
2023-03-22T10:56:21.928Z,98007.91
2023-03-22T10:58:51.860Z,98009.03
2023-03-22T11:01:27.763Z,97989.00
2023-03-22T11:04:04.446Z,97999.69
2023-03-22T11:06:37.966Z,97995.09
2023-03-22T11:09:13.815Z,97997.16
2023-03-22T11:11:47.787Z,97992.28
2023-03-22T11:14:19.293Z,97992.00
2023-03-22T11:17:00.936Z,97983.06
2023-03-22T11:19:33.210Z,97969.25
2023-03-22T11:22:00.981Z,97977.03
2023-03-22T11:24:31.011Z,97978.09
2023-03-22T11:27:03.276Z,97972.47
2023-03-22T11:29:40.560Z,97974.06
2023-03-22T11:32:25.279Z,97968.13
2023-03-22T11:35:02.093Z,97966.91
2023-03-22T11:37:28.753Z,97964.31
2023-03-22T11:40:01.608Z,97957.75
2023-03-22T11:42:28.526Z,97949.44
2023-03-22T11:44:56.798Z,97950.91
2023-03-22T11:47:26.603Z,97944.81
2023-03-22T11:49:57.209Z,97945.13
2023-03-22T11:52:26.816Z,97952.91
2023-03-22T11:54:55.301Z,97947.75
2023-03-22T11:57:26.314Z,97953.53
2023-03-22T12:00:07.103Z,97951.06
2023-03-22T12:02:49.676Z,97944.34
2023-03-22T12:05:28.710Z,97953.84
2023-03-22T12:08:01.660Z,97945.78
2023-03-22T12:10:32.103Z,97950.22
2023-03-22T12:13:09.616Z,97954.16
2023-03-22T12:15:42.475Z,97946.34
2023-03-22T12:18:16.910Z,97933.47
2023-03-22T12:20:55.220Z,97939.91
2023-03-22T12:23:27.753Z,97938.69
2023-03-22T12:25:58.416Z,97933.34
2023-03-22T12:28:52.491Z,97928.72
2023-03-22T12:31:24.185Z,97927.88
2023-03-22T12:33:56.364Z,97929.25
2023-03-22T12:36:34.778Z,97929.56
2023-03-22T12:39:03.544Z,97922.91
2023-03-22T12:41:39.532Z,97928.53
2023-03-22T12:44:16.635Z,97919.94
2023-03-22T12:46:53.612Z,97918.78
2023-03-22T12:49:34.362Z,97905.50
2023-03-22T12:52:14.657Z,97914.38
2023-03-22T12:54:42.117Z,97911.00
2023-03-22T12:57:10.258Z,97901.41
2023-03-22T12:59:37.243Z,97898.53
2023-03-22T13:02:14.222Z,97890.78
2023-03-22T13:04:43.153Z,97891.84
2023-03-22T13:07:37.070Z,97895.50
2023-03-22T13:10:40.419Z,97891.28
2023-03-22T13:13:22.103Z,97885.13
2023-03-22T13:16:22.821Z,97890.13
2023-03-22T13:18:49.414Z,97891.94
2023-03-22T13:21:17.503Z,97884.59
2023-03-22T13:23:57.163Z,97873.78
2023-03-22T13:26:32.833Z,97878.94
2023-03-22T13:29:07.724Z,97870.19
2023-03-22T13:31:40.845Z,97860.84
2023-03-22T13:34:17.859Z,97859.97
2023-03-22T13:36:53.818Z,97861.25
2023-03-22T13:39:24.968Z,97853.09
2023-03-22T13:42:09.319Z,97843.09
2023-03-22T13:44:39.660Z,97851.81
2023-03-22T13:47:36.700Z,97845.69
2023-03-22T13:50:18.692Z,97848.19
2023-03-22T13:53:16.429Z,97849.66
2023-03-22T13:55:49.021Z,97849.09
2023-03-22T13:58:36.248Z,97851.91
2023-03-22T14:01:15.639Z,97837.53
2023-03-22T14:03:45.656Z,97836.50
2023-03-22T14:06:21.758Z,97838.72
2023-03-22T14:08:53.027Z,97848.06
2023-03-22T14:11:29.836Z,97832.97
2023-03-22T14:14:12.567Z,97829.34
2023-03-22T14:16:42.797Z,97826.41
2023-03-22T14:19:18.655Z,97819.72
