createdAt,value
2018-01-05T00:00:33.853Z,93.6
2018-01-05T00:01:36.345Z,93.6
2018-01-05T00:02:39.126Z,93.5
2018-01-05T00:03:41.624Z,93.5
2018-01-05T00:04:44.134Z,93.5
2018-01-05T00:05:46.625Z,93.5
2018-01-05T00:06:49.104Z,93.5
2018-01-05T00:07:51.606Z,93.5
2018-01-05T00:08:54.385Z,93.5
2018-01-05T00:09:57.179Z,93.6
2018-01-05T00:10:59.672Z,93.5
2018-01-05T00:12:02.162Z,93.5
2018-01-05T00:13:04.942Z,93.5
2018-01-05T00:14:07.453Z,93.5
2018-01-05T00:15:10.225Z,93.4
2018-01-05T00:16:12.728Z,93.3
2018-01-05T00:17:15.214Z,93.3
2018-01-05T00:18:17.717Z,93.4
2018-01-05T00:19:20.210Z,93.4
2018-01-05T00:20:22.714Z,93.4
2018-01-05T00:21:25.205Z,93.3
2018-01-05T00:22:27.705Z,93.3
2018-01-05T00:23:30.199Z,93.5
2018-01-05T00:24:32.982Z,93.5
2018-01-05T00:25:35.760Z,93.5
2018-01-05T00:26:38.257Z,93.5
2018-01-05T00:27:40.751Z,93.5
2018-01-05T00:28:43.250Z,93.5
2018-01-05T00:29:45.746Z,93.5
2018-01-05T00:30:48.238Z,93.5
2018-01-05T00:31:50.727Z,93.6
2018-01-05T00:32:53.232Z,93.6
2018-01-05T00:33:55.723Z,93.6
2018-01-05T00:34:58.221Z,93.6
2018-01-05T00:36:00.716Z,93.7
2018-01-05T00:37:03.211Z,93.7
2018-01-05T00:38:05.717Z,93.7
2018-01-05T00:39:08.217Z,93.7
2018-01-05T00:40:10.714Z,93.7
2018-01-05T00:41:13.218Z,93.7
2018-01-05T00:42:15.717Z,93.7
2018-01-05T00:43:18.492Z,93.7
2018-01-05T00:44:20.989Z,93.6
2018-01-05T00:45:23.481Z,93.6
2018-01-05T00:46:25.973Z,93.6
2018-01-05T00:47:28.474Z,93.6
2018-01-05T00:48:30.963Z,93.6
2018-01-05T00:49:33.453Z,93.7
2018-01-05T00:50:35.947Z,93.6
2018-01-05T00:51:38.449Z,93.5
2018-01-05T00:52:40.950Z,93.6
2018-01-05T00:53:43.448Z,93.6
2018-01-05T00:54:45.929Z,93.6
2018-01-05T00:55:48.436Z,93.7
2018-01-05T00:56:50.935Z,93.7
2018-01-05T00:57:53.428Z,93.7
2018-01-05T00:58:55.930Z,93.7
2018-01-05T00:59:58.424Z,93.7
2018-01-05T01:01:00.920Z,93.6
2018-01-05T01:02:03.421Z,93.7
2018-01-05T01:03:05.908Z,93.6
2018-01-05T01:04:08.409Z,93.7
2018-01-05T01:05:10.903Z,93.7
2018-01-05T01:06:13.416Z,93.8
2018-01-05T01:07:16.202Z,93.7
2018-01-05T01:08:18.697Z,93.8
2018-01-05T01:09:21.193Z,93.9
2018-01-05T01:10:23.685Z,93.8
2018-01-05T01:11:26.174Z,94
2018-01-05T01:12:28.675Z,93.8
2018-01-05T01:13:31.153Z,93.7
2018-01-05T01:14:33.649Z,93.8
2018-01-05T01:15:36.161Z,93.7
2018-01-05T01:16:38.650Z,93.5
2018-01-05T01:17:41.148Z,93.6
2018-01-05T01:18:43.928Z,93.7
2018-01-05T01:19:46.411Z,93.7
2018-01-05T01:20:48.929Z,93.7
2018-01-05T01:21:51.430Z,93.7
2018-01-05T01:22:53.917Z,93.8
2018-01-05T01:23:56.419Z,93.8
2018-01-05T01:24:58.911Z,93.7
2018-01-05T01:26:01.694Z,93.6
2018-01-05T01:27:04.191Z,93.7
2018-01-05T01:28:06.675Z,93.7
2018-01-05T01:29:09.164Z,93.6
2018-01-05T01:30:11.960Z,93.7
2018-01-05T01:31:14.478Z,93.6
2018-01-05T01:32:16.971Z,93.7
2018-01-05T01:33:19.468Z,93.6
2018-01-05T01:34:21.974Z,93.6
2018-01-05T01:35:24.765Z,93.7
2018-01-05T01:36:27.263Z,93.7
2018-01-05T01:37:29.754Z,93.7
2018-01-05T01:38:32.256Z,93.7
2018-01-05T01:39:34.738Z,93.9
2018-01-05T01:40:37.237Z,93.9
2018-01-05T01:41:40.026Z,93.8
2018-01-05T01:42:42.514Z,93.8
2018-01-05T01:43:45.297Z,93.7
2018-01-05T01:44:47.790Z,93.8
2018-01-05T01:45:50.281Z,93.8
2018-01-05T01:46:52.795Z,93.7
2018-01-05T01:47:55.292Z,93.6
2018-01-05T01:48:57.770Z,93.6
2018-01-05T01:50:00.268Z,93.7
2018-01-05T01:51:03.061Z,93.6
2018-01-05T01:52:05.552Z,93.7
2018-01-05T01:53:08.058Z,93.7
2018-01-05T01:54:10.822Z,93.7
2018-01-05T01:55:13.370Z,93.7
2018-01-05T01:56:15.875Z,93.7
2018-01-05T01:57:18.407Z,93.7
2018-01-05T01:58:20.905Z,93.7
2018-01-05T01:59:23.398Z,93.8
2018-01-05T02:00:25.885Z,93.7
2018-01-05T02:01:28.391Z,93.6
2018-01-05T02:02:31.186Z,93.7
2018-01-05T02:03:33.663Z,93.7
2018-01-05T02:04:36.161Z,93.5
2018-01-05T02:05:38.952Z,93.5
2018-01-05T02:06:41.448Z,93.6
2018-01-05T02:07:43.942Z,93.7
2018-01-05T02:08:46.438Z,93.7
2018-01-05T02:09:48.935Z,93.6
2018-01-05T02:10:51.419Z,93.7
2018-01-05T02:11:53.925Z,93.7
2018-01-05T02:12:56.415Z,93.8
2018-01-05T02:13:58.906Z,93.7
2018-01-05T02:15:01.408Z,93.6
2018-01-05T02:16:03.904Z,93.6
2018-01-05T02:17:06.400Z,93.5
2018-01-05T02:18:08.891Z,93.5
2018-01-05T02:19:11.381Z,93.6
2018-01-05T02:20:13.880Z,93.5
2018-01-05T02:21:16.661Z,93.5
2018-01-05T02:22:19.158Z,93.5
2018-01-05T02:23:21.654Z,93.5
2018-01-05T02:24:24.435Z,93.4
2018-01-05T02:25:26.919Z,93.3
2018-01-05T02:26:29.415Z,93.3
2018-01-05T02:27:31.912Z,93.3
2018-01-05T02:28:34.412Z,93.3
2018-01-05T02:29:37.197Z,93.2
2018-01-05T02:30:39.697Z,93.2
2018-01-05T02:31:42.196Z,93.3
2018-01-05T02:32:44.687Z,93.4
2018-01-05T02:33:47.182Z,93.2
2018-01-05T02:34:49.669Z,93.3
2018-01-05T02:35:52.160Z,93.3
2018-01-05T02:36:54.648Z,93.4
2018-01-05T02:37:57.154Z,93.4
2018-01-05T02:38:59.919Z,93.5
2018-01-05T02:40:02.413Z,93.7
2018-01-05T02:41:04.917Z,93.7
2018-01-05T02:42:07.425Z,93.7
2018-01-05T02:43:09.917Z,93.5
2018-01-05T02:44:12.703Z,93.5
2018-01-05T02:45:16.094Z,93.5
2018-01-05T02:46:18.597Z,93.4
2018-01-05T02:47:21.088Z,93.5
2018-01-05T02:48:23.587Z,93.4
2018-01-05T02:49:26.082Z,93.3
2018-01-05T02:50:28.578Z,93.4
2018-01-05T02:51:31.366Z,93.4
2018-01-05T02:52:33.864Z,93.4
2018-01-05T02:53:36.338Z,93.5
2018-01-05T02:54:38.838Z,93.5
2018-01-05T02:55:41.349Z,93.5
2018-01-05T02:56:43.840Z,93.5
2018-01-05T02:57:46.639Z,93.5
2018-01-05T02:58:49.415Z,93.5
2018-01-05T02:59:51.908Z,93.5
2018-01-05T03:00:54.410Z,93.5
2018-01-05T03:01:56.906Z,93.5
2018-01-05T03:02:59.679Z,93.5
2018-01-05T03:04:02.186Z,93.5
2018-01-05T03:05:04.682Z,93.4
2018-01-05T03:06:07.176Z,93.4
2018-01-05T03:07:09.951Z,93.4
2018-01-05T03:08:12.458Z,93.4
2018-01-05T03:09:15.242Z,93.4
2018-01-05T03:10:17.725Z,93.3
2018-01-05T03:11:20.225Z,93.3
2018-01-05T03:12:22.722Z,93.4
2018-01-05T03:13:25.214Z,93.4
2018-01-05T03:14:28.018Z,93.3
2018-01-05T03:15:30.784Z,93.4
2018-01-05T03:16:33.375Z,93.4
2018-01-05T03:17:36.185Z,93.4
2018-01-05T03:18:38.669Z,93.6
2018-01-05T03:19:41.166Z,93.5
2018-01-05T03:20:43.954Z,93.4
2018-01-05T03:21:46.447Z,93.4
2018-01-05T03:22:48.942Z,93.4
2018-01-05T03:23:51.727Z,93.3
2018-01-05T03:24:54.217Z,93.2
2018-01-05T03:25:57.011Z,93.3
2018-01-05T03:26:59.510Z,93.4
2018-01-05T03:28:02.003Z,93.4
2018-01-05T03:29:04.502Z,93.4
2018-01-05T03:30:07.003Z,93.3
2018-01-05T03:31:09.805Z,93.3
2018-01-05T03:32:12.306Z,93.4
2018-01-05T03:33:14.804Z,93.4
2018-01-05T03:34:17.576Z,93.3
2018-01-05T03:35:20.070Z,93.3
2018-01-05T03:36:22.866Z,93.5
2018-01-05T03:37:25.363Z,93.3
2018-01-05T03:38:28.137Z,93.2
2018-01-05T03:39:30.634Z,93.2
2018-01-05T03:40:33.122Z,93.3
2018-01-05T03:41:35.631Z,93.3
2018-01-05T03:42:38.122Z,93.4
2018-01-05T03:43:40.602Z,93.4
2018-01-05T03:44:43.099Z,93.5
2018-01-05T03:45:45.892Z,93.5
2018-01-05T03:46:48.390Z,93.4
2018-01-05T03:47:50.884Z,93.3
2018-01-05T03:48:53.380Z,93.3
2018-01-05T03:49:56.163Z,93.4
2018-01-05T03:50:58.669Z,93.4
2018-01-05T03:52:01.171Z,93.4
2018-01-05T03:53:03.647Z,93.3
2018-01-05T03:54:06.154Z,93.2
2018-01-05T03:55:08.931Z,93.3
2018-01-05T03:56:11.423Z,93.2
2018-01-05T03:57:13.918Z,93.2
2018-01-05T03:58:16.406Z,93.3
2018-01-05T03:59:18.895Z,93.3
2018-01-05T04:00:21.401Z,93.3
2018-01-05T04:01:24.177Z,93.3
2018-01-05T04:02:26.957Z,93.2
2018-01-05T04:03:29.452Z,93.2
2018-01-05T04:04:31.951Z,93.2
2018-01-05T04:05:34.438Z,93.1
2018-01-05T04:06:36.945Z,93.1
2018-01-05T04:07:39.728Z,93.1
2018-01-05T04:08:42.810Z,93.2
2018-01-05T04:09:45.302Z,93.1
2018-01-05T04:10:47.790Z,93.2
2018-01-05T04:11:50.288Z,93.2
2018-01-05T04:12:52.788Z,93.2
2018-01-05T04:13:55.277Z,93.2
2018-01-05T04:14:57.770Z,93.2
2018-01-05T04:16:00.258Z,93.1
2018-01-05T04:17:03.062Z,93.1
2018-01-05T04:18:05.542Z,93.1
2018-01-05T04:19:08.052Z,93.1
2018-01-05T04:20:10.542Z,93
2018-01-05T04:21:13.042Z,93.2
2018-01-05T04:22:15.540Z,93.2
2018-01-05T04:23:18.037Z,93.2
2018-01-05T04:24:20.530Z,93.3
2018-01-05T04:25:23.039Z,93.3
2018-01-05T04:26:25.520Z,93.4
2018-01-05T04:27:28.012Z,93.3
2018-01-05T04:28:30.508Z,93.2
2018-01-05T04:29:32.998Z,93.2
2018-01-05T04:30:35.499Z,93.2
2018-01-05T04:31:37.990Z,93.2
2018-01-05T04:32:40.483Z,93.3
2018-01-05T04:33:42.983Z,93.2
2018-01-05T04:34:45.476Z,93.1
2018-01-05T04:35:47.985Z,93
2018-01-05T04:36:50.485Z,93.1
2018-01-05T04:37:52.980Z,93.1
2018-01-05T04:38:55.465Z,93.1
2018-01-05T04:39:57.963Z,93
2018-01-05T04:41:00.461Z,93
2018-01-05T04:42:02.953Z,92.9
2018-01-05T04:43:05.457Z,92.9
2018-01-05T04:44:07.948Z,93
2018-01-05T04:45:10.763Z,93.1
2018-01-05T04:46:13.274Z,93
2018-01-05T04:47:15.765Z,92.9
2018-01-05T04:48:18.261Z,93
2018-01-05T04:49:20.769Z,93
2018-01-05T04:50:23.255Z,93
2018-01-05T04:51:26.038Z,92.9
2018-01-05T04:52:28.831Z,93
2018-01-05T04:53:31.358Z,93
2018-01-05T04:54:33.870Z,93.1
2018-01-05T04:55:36.661Z,93.1
2018-01-05T04:56:39.168Z,93
2018-01-05T04:57:42.699Z,92.9
2018-01-05T04:58:45.199Z,93
2018-01-05T04:59:47.672Z,93.1
2018-01-05T05:00:50.172Z,93.1
2018-01-05T05:01:52.674Z,93
2018-01-05T05:02:55.165Z,93
2018-01-05T05:03:57.666Z,92.9
2018-01-05T05:05:00.158Z,92.9
2018-01-05T05:06:02.662Z,93
2018-01-05T05:07:05.139Z,93
2018-01-05T05:08:07.924Z,93
2018-01-05T05:09:10.417Z,93
2018-01-05T05:10:12.911Z,92.9
2018-01-05T05:11:15.410Z,92.9
2018-01-05T05:12:17.910Z,92.8
2018-01-05T05:13:20.406Z,92.9
2018-01-05T05:14:22.990Z,93
2018-01-05T05:15:26.603Z,93.1
2018-01-05T05:16:29.123Z,92.9
2018-01-05T05:17:32.659Z,92.9
2018-01-05T05:18:35.141Z,92.8
2018-01-05T05:19:37.642Z,92.8
2018-01-05T05:20:40.141Z,92.9
2018-01-05T05:21:42.624Z,92.9
2018-01-05T05:22:45.413Z,92.9
2018-01-05T05:23:48.607Z,92.8
2018-01-05T05:24:51.139Z,92.9
2018-01-05T05:25:53.651Z,92.9
2018-01-05T05:26:56.437Z,92.9
2018-01-05T05:27:58.940Z,92.9
2018-01-05T05:29:01.444Z,92.9
2018-01-05T05:30:04.523Z,92.9
2018-01-05T05:31:07.036Z,92.8
2018-01-05T05:32:09.895Z,92.8
2018-01-05T05:33:12.425Z,92.8
2018-01-05T05:34:14.912Z,92.8
2018-01-05T05:35:17.414Z,92.8
2018-01-05T05:36:19.910Z,92.8
2018-01-05T05:37:22.433Z,92.8
2018-01-05T05:38:24.921Z,92.8
2018-01-05T05:39:27.438Z,92.8
2018-01-05T05:40:30.207Z,92.8
2018-01-05T05:41:32.708Z,92.7
2018-01-05T05:42:35.502Z,92.6
2018-01-05T05:43:37.991Z,92.7
2018-01-05T05:44:40.481Z,92.8
2018-01-05T05:45:43.263Z,92.8
2018-01-05T05:46:45.749Z,93
2018-01-05T05:47:48.564Z,93
2018-01-05T05:48:51.063Z,93
2018-01-05T05:49:53.557Z,93
2018-01-05T05:50:56.353Z,92.9
2018-01-05T05:51:58.850Z,92.8
2018-01-05T05:53:01.340Z,92.7
2018-01-05T05:54:03.841Z,92.8
2018-01-05T05:55:06.335Z,92.8
2018-01-05T05:56:08.825Z,92.9
2018-01-05T05:57:11.339Z,92.8
2018-01-05T05:58:13.827Z,92.7
2018-01-05T05:59:16.323Z,92.6
2018-01-05T06:00:18.815Z,92.6
2018-01-05T06:01:21.316Z,92.6
2018-01-05T06:02:24.076Z,92.7
2018-01-05T06:03:26.856Z,92.8
2018-01-05T06:04:29.372Z,92.8
2018-01-05T06:05:31.866Z,92.8
2018-01-05T06:06:34.355Z,92.7
2018-01-05T06:07:36.860Z,92.6
2018-01-05T06:08:39.352Z,92.7
2018-01-05T06:09:41.851Z,92.7
2018-01-05T06:10:44.352Z,92.7
2018-01-05T06:11:46.837Z,92.8
2018-01-05T06:12:49.904Z,92.7
2018-01-05T06:13:52.408Z,92.7
2018-01-05T06:14:54.897Z,92.7
2018-01-05T06:15:57.399Z,92.7
2018-01-05T06:16:59.890Z,92.6
2018-01-05T06:18:02.379Z,92.6
2018-01-05T06:19:05.171Z,92.7
2018-01-05T06:20:07.954Z,92.8
2018-01-05T06:21:10.436Z,92.7
2018-01-05T06:22:12.942Z,92.7
2018-01-05T06:23:15.433Z,92.8
2018-01-05T06:24:17.920Z,92.8
2018-01-05T06:25:20.421Z,92.7
2018-01-05T06:26:22.908Z,92.8
2018-01-05T06:27:25.410Z,92.7
2018-01-05T06:28:27.914Z,92.8
2018-01-05T06:29:30.701Z,92.6
2018-01-05T06:30:33.189Z,92.7
2018-01-05T06:31:35.975Z,92.6
2018-01-05T06:32:38.468Z,92.7
2018-01-05T06:33:40.957Z,92.8
2018-01-05T06:34:43.460Z,92.8
2018-01-05T06:35:45.951Z,92.8
2018-01-05T06:36:48.735Z,92.8
2018-01-05T06:37:51.247Z,92.9
2018-01-05T06:38:54.032Z,92.9
2018-01-05T06:39:56.526Z,92.8
2018-01-05T06:40:59.027Z,92.8
2018-01-05T06:42:01.522Z,92.8
2018-01-05T06:43:04.017Z,92.8
2018-01-05T06:44:06.803Z,92.8
2018-01-05T06:45:09.585Z,92.6
2018-01-05T06:46:12.362Z,92.6
2018-01-05T06:47:14.853Z,92.8
2018-01-05T06:48:17.348Z,92.9
2018-01-05T06:49:20.134Z,92.9
2018-01-05T06:50:22.632Z,92.9
2018-01-05T06:51:25.129Z,92.8
2018-01-05T06:52:27.638Z,92.8
2018-01-05T06:53:30.129Z,92.9
2018-01-05T06:54:32.912Z,92.9
2018-01-05T06:55:35.421Z,92.8
2018-01-05T06:56:38.225Z,92.8
2018-01-05T06:57:40.718Z,92.9
2018-01-05T06:58:43.214Z,92.9
2018-01-05T06:59:45.701Z,92.9
2018-01-05T07:00:48.195Z,92.8
2018-01-05T07:01:50.696Z,92.6
2018-01-05T07:02:53.184Z,92.7
2018-01-05T07:03:55.681Z,92.6
2018-01-05T07:04:58.165Z,92.7
2018-01-05T07:06:00.672Z,92.7
2018-01-05T07:07:03.158Z,92.7
2018-01-05T07:08:05.648Z,92.8
2018-01-05T07:09:08.146Z,92.8
2018-01-05T07:10:10.640Z,92.8
2018-01-05T07:11:13.747Z,92.6
2018-01-05T07:12:16.252Z,92.7
2018-01-05T07:13:18.729Z,92.7
2018-01-05T07:14:21.225Z,92.6
2018-01-05T07:15:23.733Z,92.8
2018-01-05T07:16:26.231Z,92.8
2018-01-05T07:17:28.720Z,92.9
2018-01-05T07:18:31.222Z,92.8
2018-01-05T07:19:34.305Z,92.9
2018-01-05T07:20:37.116Z,93
2018-01-05T07:21:39.608Z,92.9
2018-01-05T07:22:42.104Z,92.8
2018-01-05T07:23:44.592Z,92.8
2018-01-05T07:24:47.082Z,92.8
2018-01-05T07:25:49.873Z,92.8
2018-01-05T07:26:52.660Z,92.8
2018-01-05T07:27:55.142Z,92.7
2018-01-05T07:28:57.636Z,92.7
2018-01-05T07:30:00.141Z,92.7
2018-01-05T07:31:02.646Z,92.8
2018-01-05T07:32:05.134Z,92.8
2018-01-05T07:33:07.632Z,92.8
2018-01-05T07:34:10.157Z,92.8
2018-01-05T07:35:12.615Z,92.8
2018-01-05T07:36:15.100Z,92.8
2018-01-05T07:37:17.599Z,93
2018-01-05T07:38:20.074Z,92.8
2018-01-05T07:39:22.588Z,92.8
2018-01-05T07:40:25.667Z,92.9
2018-01-05T07:41:28.279Z,93
2018-01-05T07:42:30.811Z,93.1
2018-01-05T07:43:33.313Z,93.1
2018-01-05T07:44:35.808Z,93
2018-01-05T07:45:38.323Z,93
2018-01-05T07:46:40.807Z,93.1
2018-01-05T07:47:43.310Z,93.1
2018-01-05T07:48:45.799Z,93.1
2018-01-05T07:49:48.300Z,93.1
2018-01-05T07:50:50.840Z,93.2
2018-01-05T07:51:53.350Z,93.3
2018-01-05T07:52:55.827Z,93.3
2018-01-05T07:53:58.338Z,93.2
2018-01-05T07:55:01.119Z,93.2
2018-01-05T07:56:03.609Z,93.2
2018-01-05T07:57:06.110Z,93.2
2018-01-05T07:58:08.608Z,93.1
2018-01-05T07:59:11.097Z,93.1
2018-01-05T08:00:13.598Z,93
2018-01-05T08:01:16.115Z,93.2
2018-01-05T08:02:18.612Z,93.3
2018-01-05T08:03:21.095Z,93.4
2018-01-05T08:04:23.605Z,93.3
2018-01-05T08:05:26.400Z,93.2
2018-01-05T08:06:29.187Z,93.2
2018-01-05T08:07:31.681Z,93.2
2018-01-05T08:08:34.186Z,93.2
2018-01-05T08:09:36.968Z,93.2
2018-01-05T08:10:39.777Z,93.1
2018-01-05T08:11:42.274Z,93.2
2018-01-05T08:12:44.755Z,93.2
2018-01-05T08:13:47.257Z,93.1
2018-01-05T08:14:49.757Z,93.2
2018-01-05T08:15:52.269Z,93.1
2018-01-05T08:16:54.771Z,92.9
2018-01-05T08:17:57.247Z,93
2018-01-05T08:18:59.742Z,93.1
2018-01-05T08:20:02.254Z,93.2
2018-01-05T08:21:05.322Z,93.1
2018-01-05T08:22:07.826Z,93.2
2018-01-05T08:23:10.322Z,93.1
2018-01-05T08:24:12.814Z,93.2
2018-01-05T08:25:15.613Z,93.2
2018-01-05T08:26:18.414Z,93.1
2018-01-05T08:27:20.901Z,93.2
2018-01-05T08:28:24.325Z,93.2
2018-01-05T08:29:26.829Z,93.2
2018-01-05T08:30:29.342Z,93.1
2018-01-05T08:31:31.855Z,93
2018-01-05T08:32:34.647Z,93
2018-01-05T08:33:37.172Z,93
2018-01-05T08:34:39.704Z,93
2018-01-05T08:35:42.229Z,93
2018-01-05T08:36:44.707Z,93
2018-01-05T08:37:47.219Z,92.9
2018-01-05T08:38:49.997Z,92.9
2018-01-05T08:39:52.788Z,92.9
2018-01-05T08:40:55.576Z,92.8
2018-01-05T08:41:58.360Z,92.9
2018-01-05T08:43:00.849Z,92.9
2018-01-05T08:44:03.654Z,92.9
2018-01-05T08:45:06.145Z,92.8
2018-01-05T08:46:08.643Z,92.8
2018-01-05T08:47:11.138Z,92.8
2018-01-05T08:48:13.629Z,92.7
2018-01-05T08:49:16.134Z,92.8
2018-01-05T08:50:18.634Z,92.8
2018-01-05T08:51:21.115Z,92.8
2018-01-05T08:52:23.914Z,92.8
2018-01-05T08:53:26.400Z,92.8
2018-01-05T08:54:29.195Z,92.8
2018-01-05T08:55:31.688Z,92.9
2018-01-05T08:56:34.179Z,92.8
2018-01-05T08:57:36.963Z,92.7
2018-01-05T08:58:39.478Z,92.7
2018-01-05T08:59:42.259Z,92.7
2018-01-05T09:00:44.748Z,92.8
2018-01-05T09:01:47.235Z,92.9
2018-01-05T09:02:49.746Z,93
2018-01-05T09:03:52.241Z,92.9
2018-01-05T09:04:55.316Z,92.9
2018-01-05T09:05:57.813Z,92.9
2018-01-05T09:07:00.599Z,92.9
2018-01-05T09:08:03.092Z,92.8
2018-01-05T09:09:05.594Z,92.9
2018-01-05T09:10:08.113Z,93
2018-01-05T09:11:10.582Z,93
2018-01-05T09:12:13.075Z,92.9
2018-01-05T09:13:15.569Z,92.9
2018-01-05T09:14:18.075Z,92.8
2018-01-05T09:15:20.566Z,92.8
2018-01-05T09:16:23.343Z,92.8
2018-01-05T09:17:25.839Z,92.8
2018-01-05T09:18:28.330Z,92.9
2018-01-05T09:19:30.819Z,92.9
2018-01-05T09:20:33.320Z,92.9
2018-01-05T09:21:35.820Z,92.8
2018-01-05T09:22:38.310Z,92.7
2018-01-05T09:23:40.825Z,92.7
2018-01-05T09:24:43.369Z,92.8
2018-01-05T09:25:45.886Z,92.9
2018-01-05T09:26:49.074Z,93.1
2018-01-05T09:27:52.219Z,93.2
2018-01-05T09:28:54.733Z,93.3
2018-01-05T09:29:57.844Z,93.2
2018-01-05T09:31:00.629Z,93.2
2018-01-05T09:32:03.124Z,93.2
2018-01-05T09:33:05.619Z,93.2
2018-01-05T09:34:08.136Z,93.1
2018-01-05T09:35:10.623Z,93
2018-01-05T09:36:13.131Z,93
2018-01-05T09:37:16.488Z,93
2018-01-05T09:38:18.984Z,93.1
2018-01-05T09:39:21.776Z,93
2018-01-05T09:40:24.262Z,92.8
2018-01-05T09:41:26.741Z,92.8
2018-01-05T09:42:29.535Z,92.8
2018-01-05T09:43:32.028Z,92.8
2018-01-05T09:44:34.518Z,92.8
2018-01-05T09:45:37.589Z,92.8
2018-01-05T09:46:40.081Z,92.9
2018-01-05T09:47:42.571Z,92.9
2018-01-05T09:48:45.076Z,92.7
2018-01-05T09:49:47.569Z,92.7
2018-01-05T09:50:50.087Z,92.8
2018-01-05T09:51:52.569Z,92.9
2018-01-05T09:52:55.356Z,93
2018-01-05T09:53:58.256Z,92.9
2018-01-05T09:55:01.168Z,92.8
2018-01-05T09:56:04.079Z,92.8
2018-01-05T09:57:07.231Z,92.8
2018-01-05T09:58:09.804Z,92.8
2018-01-05T09:59:12.311Z,92.8
2018-01-05T10:00:14.788Z,92.7
2018-01-05T10:01:17.287Z,92.9
2018-01-05T10:02:20.080Z,93
2018-01-05T10:03:22.869Z,93
2018-01-05T10:04:25.362Z,92.8
2018-01-05T10:05:27.859Z,92.7
2018-01-05T10:06:30.634Z,92.7
2018-01-05T10:07:33.137Z,92.8
2018-01-05T10:08:35.637Z,92.8
2018-01-05T10:09:38.412Z,92.8
2018-01-05T10:10:40.906Z,92.8
2018-01-05T10:11:43.404Z,92.6
2018-01-05T10:12:45.895Z,92.6
2018-01-05T10:13:48.399Z,92.8
2018-01-05T10:14:50.880Z,92.8
2018-01-05T10:15:53.373Z,92.9
2018-01-05T10:16:55.875Z,92.9
2018-01-05T10:17:58.377Z,92.9
2018-01-05T10:19:01.159Z,92.9
2018-01-05T10:20:04.233Z,92.8
2018-01-05T10:21:06.863Z,92.9
2018-01-05T10:22:09.573Z,92.8
2018-01-05T10:23:12.155Z,92.8
2018-01-05T10:24:18.166Z,92.8
2018-01-05T10:25:20.664Z,93
2018-01-05T10:26:23.154Z,93
2018-01-05T10:27:25.659Z,93
2018-01-05T10:28:28.155Z,93
2018-01-05T10:29:30.660Z,92.8
2018-01-05T10:30:33.161Z,92.8
2018-01-05T10:31:35.635Z,92.8
2018-01-05T10:32:38.443Z,92.8
2018-01-05T10:33:40.942Z,92.8
2018-01-05T10:34:43.431Z,93
2018-01-05T10:35:46.224Z,93
2018-01-05T10:36:49.007Z,92.8
2018-01-05T10:37:51.496Z,92.8
2018-01-05T10:38:54.003Z,92.8
2018-01-05T10:39:56.503Z,92.7
2018-01-05T10:40:58.993Z,92.7
2018-01-05T10:42:01.491Z,92.7
2018-01-05T10:43:03.989Z,92.6
2018-01-05T10:44:06.777Z,92.6
2018-01-05T10:45:09.278Z,92.6
2018-01-05T10:46:11.768Z,92.6
2018-01-05T10:47:14.265Z,92.7
2018-01-05T10:48:17.064Z,92.8
2018-01-05T10:49:19.549Z,92.8
2018-01-05T10:50:22.049Z,92.8
2018-01-05T10:51:24.549Z,92.7
2018-01-05T10:52:27.052Z,92.7
2018-01-05T10:53:29.532Z,92.7
2018-01-05T10:54:32.032Z,92.7
2018-01-05T10:55:34.527Z,92.7
2018-01-05T10:56:37.023Z,92.8
2018-01-05T10:57:39.521Z,92.7
2018-01-05T10:58:42.015Z,92.6
2018-01-05T10:59:44.511Z,92.5
2018-01-05T11:00:47.005Z,92.5
2018-01-05T11:01:49.779Z,92.5
2018-01-05T11:02:52.281Z,92.5
2018-01-05T11:03:54.768Z,92.5
2018-01-05T11:04:57.285Z,92.4
2018-01-05T11:06:00.051Z,92.5
2018-01-05T11:07:02.550Z,92.5
2018-01-05T11:08:05.050Z,92.7
2018-01-05T11:09:07.856Z,92.6
2018-01-05T11:10:10.351Z,92.5
2018-01-05T11:11:12.850Z,92.5
2018-01-05T11:12:15.333Z,92.5
2018-01-05T11:13:17.846Z,92.5
2018-01-05T11:14:20.334Z,92.6
2018-01-05T11:15:22.834Z,92.5
2018-01-05T11:16:25.343Z,92.5
2018-01-05T11:17:27.835Z,92.7
2018-01-05T11:18:30.332Z,92.7
2018-01-05T11:19:32.838Z,92.7
2018-01-05T11:20:35.327Z,92.4
2018-01-05T11:21:37.834Z,92.4
2018-01-05T11:22:40.330Z,92.4
2018-01-05T11:23:42.802Z,92.4
2018-01-05T11:24:45.313Z,92.5
2018-01-05T11:25:47.803Z,92.3
2018-01-05T11:26:50.293Z,92.4
2018-01-05T11:27:53.073Z,92.4
2018-01-05T11:28:55.871Z,92.3
2018-01-05T11:29:58.937Z,92.4
2018-01-05T11:31:01.431Z,92.3
2018-01-05T11:32:03.947Z,92.4
2018-01-05T11:33:06.441Z,92.5
2018-01-05T11:34:08.939Z,92.5
2018-01-05T11:35:11.442Z,92.5
2018-01-05T11:36:13.938Z,92.7
2018-01-05T11:37:16.447Z,92.6
2018-01-05T11:38:18.938Z,92.5
2018-01-05T11:39:21.440Z,92.6
2018-01-05T11:40:23.930Z,92.7
2018-01-05T11:41:27.012Z,92.7
2018-01-05T11:42:29.510Z,92.6
2018-01-05T11:43:32.007Z,92.5
2018-01-05T11:44:34.791Z,92.6
2018-01-05T11:45:37.282Z,92.5
2018-01-05T11:46:39.766Z,92.6
2018-01-05T11:47:42.276Z,92.6
2018-01-05T11:48:44.777Z,92.6
2018-01-05T11:49:47.255Z,92.5
2018-01-05T11:50:49.760Z,92.5
2018-01-05T11:51:52.551Z,92.4
2018-01-05T11:52:55.037Z,92.5
2018-01-05T11:53:57.546Z,92.6
2018-01-05T11:55:00.046Z,92.4
2018-01-05T11:56:02.829Z,92.5
2018-01-05T11:57:05.349Z,92.5
2018-01-05T11:58:07.831Z,92.5
2018-01-05T11:59:10.619Z,92.5
2018-01-05T12:00:13.408Z,92.6
2018-01-05T12:01:15.908Z,92.7
2018-01-05T12:02:18.386Z,92.7
2018-01-05T12:03:20.885Z,92.7
2018-01-05T12:04:23.694Z,92.6
2018-01-05T12:05:26.469Z,92.6
2018-01-05T12:06:29.252Z,92.7
2018-01-05T12:07:31.740Z,92.5
2018-01-05T12:08:34.234Z,92.5
2018-01-05T12:09:37.027Z,92.7
2018-01-05T12:10:39.521Z,92.8
2018-01-05T12:11:42.009Z,92.9
2018-01-05T12:12:44.505Z,92.8
2018-01-05T12:13:47.003Z,92.8
2018-01-05T12:14:49.497Z,92.8
2018-01-05T12:15:52.159Z,92.8
2018-01-05T12:16:54.653Z,92.7
2018-01-05T12:17:57.442Z,92.7
2018-01-05T12:18:59.947Z,92.8
2018-01-05T12:20:02.438Z,92.9
2018-01-05T12:21:04.942Z,92.8
2018-01-05T12:22:07.442Z,92.8
2018-01-05T12:23:09.923Z,92.6
2018-01-05T12:24:12.416Z,92.5
2018-01-05T12:25:14.908Z,92.5
2018-01-05T12:26:17.408Z,92.7
2018-01-05T12:27:20.238Z,92.7
2018-01-05T12:28:22.705Z,92.5
2018-01-05T12:29:25.495Z,92.6
2018-01-05T12:30:28.289Z,92.5
2018-01-05T12:31:30.788Z,92.5
2018-01-05T12:32:33.283Z,92.5
2018-01-05T12:33:35.784Z,92.5
2018-01-05T12:34:38.287Z,92.6
2018-01-05T12:35:40.796Z,92.6
2018-01-05T12:36:43.294Z,92.7
2018-01-05T12:37:45.774Z,92.7
2018-01-05T12:38:48.272Z,92.8
2018-01-05T12:39:50.764Z,92.8
2018-01-05T12:40:53.263Z,92.7
2018-01-05T12:41:55.749Z,92.3
2018-01-05T12:42:58.288Z,92.1
2018-01-05T12:44:00.744Z,92.2
2018-01-05T12:45:03.251Z,92.4
2018-01-05T12:46:05.745Z,92.5
2018-01-05T12:47:08.236Z,92.5
2018-01-05T12:48:10.731Z,92.5
2018-01-05T12:49:13.239Z,92.5
2018-01-05T12:50:15.742Z,92.5
2018-01-05T12:51:18.520Z,92.5
2018-01-05T12:52:21.011Z,92.4
2018-01-05T12:53:23.505Z,92.5
2018-01-05T12:54:25.997Z,92.5
2018-01-05T12:55:28.503Z,92.5
2018-01-05T12:56:30.984Z,92.5
2018-01-05T12:57:33.541Z,92.5
2018-01-05T12:58:35.982Z,92.5
2018-01-05T12:59:38.634Z,92.5
2018-01-05T13:00:41.132Z,92.4
2018-01-05T13:01:43.643Z,92.4
2018-01-05T13:02:46.131Z,92.4
2018-01-05T13:03:48.944Z,92.5
2018-01-05T13:04:51.433Z,92.5
2018-01-05T13:05:54.223Z,92.6
2018-01-05T13:06:56.870Z,92.6
2018-01-05T13:07:59.661Z,92.5
2018-01-05T13:09:02.141Z,92.4
2018-01-05T13:10:04.961Z,92.4
2018-01-05T13:11:07.468Z,92.4
2018-01-05T13:12:09.950Z,92.3
2018-01-05T13:13:12.801Z,92.3
2018-01-05T13:14:15.297Z,92.3
2018-01-05T13:15:17.796Z,92.3
2018-01-05T13:16:20.580Z,92.1
2018-01-05T13:17:23.366Z,92.1
2018-01-05T13:18:25.859Z,92.3
2018-01-05T13:19:28.680Z,92.2
2018-01-05T13:20:31.161Z,92.2
2018-01-05T13:21:33.660Z,92.3
2018-01-05T13:22:36.162Z,92.2
2018-01-05T13:23:38.653Z,92.3
2018-01-05T13:24:41.158Z,92.2
2018-01-05T13:25:43.656Z,92
2018-01-05T13:26:46.158Z,92
2018-01-05T13:27:48.661Z,92
2018-01-05T13:28:51.453Z,92.1
2018-01-05T13:29:53.957Z,92.1
2018-01-05T13:30:56.455Z,91.9
2018-01-05T13:31:58.944Z,91.8
2018-01-05T13:33:01.460Z,91.8
2018-01-05T13:34:03.959Z,91.8
2018-01-05T13:35:06.460Z,92
2018-01-05T13:36:08.955Z,92.1
2018-01-05T13:37:11.445Z,92
2018-01-05T13:38:13.955Z,92
2018-01-05T13:39:16.446Z,91.8
2018-01-05T13:40:18.969Z,91.9
2018-01-05T13:41:21.501Z,92
2018-01-05T13:42:24.222Z,91.9
2018-01-05T13:43:26.713Z,91.7
2018-01-05T13:44:29.233Z,91.8
2018-01-05T13:45:31.733Z,91.8
2018-01-05T13:46:34.217Z,92
2018-01-05T13:47:37.004Z,92
2018-01-05T13:48:39.788Z,92
2018-01-05T13:49:42.291Z,91.9
2018-01-05T13:50:44.788Z,92.1
2018-01-05T13:51:47.275Z,92.1
2018-01-05T13:52:49.772Z,92.2
2018-01-05T13:53:52.286Z,92.1
2018-01-05T13:54:55.069Z,92.1
2018-01-05T13:55:57.560Z,92.1
2018-01-05T13:57:00.065Z,92.1