createdAt,value
2023-04-19T00:02:10.606Z,28.70
2023-04-19T00:04:40.514Z,28.70
2023-04-19T00:07:10.340Z,28.80
2023-04-19T00:09:39.916Z,28.80
2023-04-19T00:12:09.664Z,28.90
2023-04-19T00:14:39.217Z,29.00
2023-04-19T00:17:08.833Z,29.00
2023-04-19T00:19:38.456Z,29.10
2023-04-19T00:22:08.034Z,29.10
2023-04-19T00:24:38.022Z,29.20
2023-04-19T00:27:07.762Z,29.20
2023-04-19T00:29:37.336Z,29.30
2023-04-19T00:32:07.714Z,29.30
2023-04-19T00:34:37.219Z,29.40
2023-04-19T00:37:07.025Z,29.50
2023-04-19T00:39:36.582Z,29.50
2023-04-19T00:42:06.220Z,29.60
2023-04-19T00:44:35.846Z,29.60
2023-04-19T00:47:05.443Z,29.70
2023-04-19T00:49:35.325Z,29.80
2023-04-19T00:52:04.971Z,29.90
2023-04-19T00:54:36.156Z,30.00
2023-04-19T00:57:06.044Z,30.10
2023-04-19T00:59:37.273Z,30.30
2023-04-19T01:02:06.852Z,30.40
2023-04-19T01:04:36.629Z,30.50
2023-04-19T01:07:06.473Z,30.60
2023-04-19T01:09:36.484Z,30.70
2023-04-19T01:12:06.188Z,30.80
2023-04-19T01:14:35.757Z,30.90
2023-04-19T01:17:05.466Z,31.00
2023-04-19T01:19:36.518Z,31.00
2023-04-19T01:22:06.370Z,31.10
2023-04-19T01:24:36.630Z,31.20
2023-04-19T01:27:06.264Z,31.20
2023-04-19T01:29:35.917Z,31.30
2023-04-19T01:32:05.537Z,31.30
2023-04-19T01:34:35.061Z,31.40
2023-04-19T01:37:04.756Z,31.50
2023-04-19T01:39:34.373Z,31.50
2023-04-19T01:42:05.399Z,31.60
2023-04-19T01:44:35.012Z,31.70
2023-04-19T01:47:04.696Z,31.70
2023-04-19T01:49:34.569Z,31.80
2023-04-19T01:52:04.186Z,31.90
2023-04-19T01:54:34.030Z,32.00
2023-04-19T01:57:04.154Z,32.00
2023-04-19T01:59:33.731Z,32.10
2023-04-19T02:02:03.461Z,32.20
2023-04-19T02:04:35.872Z,32.20
2023-04-19T02:07:05.493Z,32.30
2023-04-19T02:09:40.904Z,32.30
2023-04-19T02:12:11.255Z,32.30
2023-04-19T02:14:40.811Z,32.40
2023-04-19T02:17:10.566Z,32.50
2023-04-19T02:19:40.173Z,32.60
2023-04-19T02:22:09.705Z,32.70
2023-04-19T02:24:39.369Z,32.80
2023-04-19T02:27:08.996Z,32.80
2023-04-19T02:29:39.918Z,32.90
2023-04-19T02:32:09.590Z,32.90
2023-04-19T02:34:39.310Z,33.00
2023-04-19T02:37:09.005Z,33.00
2023-04-19T02:39:38.708Z,33.10
2023-04-19T02:42:08.444Z,33.20
2023-04-19T02:44:38.002Z,33.20
2023-04-19T02:47:07.823Z,33.30
2023-04-19T02:49:39.571Z,33.40
2023-04-19T02:52:09.620Z,33.50
2023-04-19T02:54:39.194Z,33.60
2023-04-19T02:57:08.903Z,33.70
2023-04-19T02:59:38.683Z,33.70
2023-04-19T03:02:08.435Z,33.80
2023-04-19T03:04:38.079Z,33.80
2023-04-19T03:07:09.113Z,33.90
2023-04-19T03:09:38.740Z,33.90
2023-04-19T03:12:10.183Z,33.90
2023-04-19T03:14:39.800Z,34.00
2023-04-19T03:17:09.390Z,34.10
2023-04-19T03:19:39.070Z,34.10
2023-04-19T03:22:08.670Z,34.20
2023-04-19T03:24:38.357Z,34.30
2023-04-19T03:27:08.075Z,34.40
2023-04-19T03:29:37.778Z,34.50
2023-04-19T03:32:07.503Z,34.50
2023-04-19T03:34:37.329Z,34.60
2023-04-19T03:37:07.613Z,34.60
2023-04-19T03:39:37.322Z,34.70
2023-04-19T03:42:07.107Z,34.80
2023-04-19T03:44:36.856Z,34.80
2023-04-19T03:47:06.466Z,34.80
2023-04-19T03:49:35.961Z,34.90
2023-04-19T03:52:05.539Z,34.90
2023-04-19T03:54:35.135Z,34.90
2023-04-19T03:57:04.725Z,34.90
2023-04-19T03:59:34.641Z,34.90
2023-04-19T04:02:04.261Z,35.00
2023-04-19T04:04:33.912Z,35.10
2023-04-19T04:07:04.098Z,35.00
2023-04-19T04:09:33.842Z,35.10
2023-04-19T04:12:03.465Z,35.10
2023-04-19T04:14:33.060Z,35.10
2023-04-19T04:17:02.612Z,35.10
2023-04-19T04:19:32.317Z,35.20
2023-04-19T04:22:01.879Z,35.20
2023-04-19T04:24:34.518Z,35.30
2023-04-19T04:27:04.882Z,35.50
2023-04-19T04:29:35.650Z,35.50
2023-04-19T04:32:06.493Z,35.70
2023-04-19T04:34:37.467Z,35.70
2023-04-19T04:37:07.390Z,35.70
2023-04-19T04:39:40.865Z,35.80
2023-04-19T04:42:10.457Z,35.90
2023-04-19T04:44:40.667Z,36.00
2023-04-19T04:47:10.155Z,36.10
2023-04-19T04:49:39.850Z,36.20
2023-04-19T04:52:10.316Z,36.40
2023-04-19T04:54:39.922Z,36.50
2023-04-19T04:57:10.629Z,36.50
2023-04-19T04:59:40.175Z,36.50
2023-04-19T05:02:09.898Z,36.60
2023-04-19T05:04:39.514Z,36.70
2023-04-19T05:07:09.175Z,36.70
2023-04-19T05:09:38.657Z,36.80
2023-04-19T05:12:08.460Z,36.80
2023-04-19T05:14:38.111Z,36.90
2023-04-19T05:17:07.969Z,36.90
2023-04-19T05:19:37.620Z,37.10
2023-04-19T05:22:07.194Z,37.10
2023-04-19T05:24:36.708Z,37.30
2023-04-19T05:27:06.311Z,37.40
2023-04-19T05:29:35.895Z,37.40
2023-04-19T05:32:05.585Z,37.40
2023-04-19T05:34:35.431Z,37.50
2023-04-19T05:37:05.741Z,37.50
2023-04-19T05:39:36.010Z,37.60
2023-04-19T05:42:05.554Z,37.60
2023-04-19T05:44:35.228Z,37.60
2023-04-19T05:47:04.768Z,37.70
2023-04-19T05:49:34.300Z,37.80
2023-04-19T05:52:03.965Z,37.80
2023-04-19T05:54:37.486Z,37.90
2023-04-19T05:57:07.224Z,37.90
2023-04-19T05:59:36.863Z,38.00
2023-04-19T06:02:06.907Z,38.00
2023-04-19T06:04:37.075Z,38.10
2023-04-19T06:07:13.482Z,38.10
2023-04-19T06:09:51.557Z,38.20
2023-04-19T06:12:21.225Z,38.10
2023-04-19T06:14:50.774Z,38.20
2023-04-19T06:17:25.362Z,38.20
2023-04-19T06:19:56.053Z,38.20
2023-04-19T06:22:25.832Z,38.10
2023-04-19T06:24:55.323Z,38.10
2023-04-19T06:27:24.935Z,38.00
2023-04-19T06:29:54.614Z,38.10
2023-04-19T06:32:24.181Z,38.20
2023-04-19T06:34:53.832Z,38.30
2023-04-19T06:37:23.407Z,38.30
2023-04-19T06:39:53.791Z,38.40
2023-04-19T06:42:23.456Z,38.40
2023-04-19T06:44:53.091Z,38.40
2023-04-19T06:47:22.985Z,38.40
2023-04-19T06:49:52.700Z,38.40
2023-04-19T06:52:22.398Z,38.40
2023-04-19T06:54:55.755Z,38.40
2023-04-19T06:57:25.405Z,38.50
2023-04-19T06:59:59.823Z,38.60
2023-04-19T07:02:31.928Z,38.60
2023-04-19T07:05:01.622Z,38.60
2023-04-19T07:07:31.254Z,38.60
2023-04-19T07:10:00.899Z,38.50
2023-04-19T07:12:30.509Z,38.40
2023-04-19T07:15:00.256Z,38.40
2023-04-19T07:17:34.856Z,38.40
2023-04-19T07:20:06.166Z,38.40
2023-04-19T07:22:36.009Z,38.30
2023-04-19T07:25:06.046Z,38.30
2023-04-19T07:27:35.613Z,38.40
2023-04-19T07:30:05.464Z,38.40
2023-04-19T07:32:35.241Z,38.30
2023-04-19T07:35:05.065Z,38.30
2023-04-19T07:37:34.787Z,38.20
2023-04-19T07:40:05.562Z,38.20
2023-04-19T07:42:35.248Z,38.30
2023-04-19T07:45:06.311Z,38.20
2023-04-19T07:47:36.059Z,38.10
2023-04-19T07:50:07.584Z,38.10
2023-04-19T07:52:37.160Z,38.10
2023-04-19T07:55:07.355Z,38.10
2023-04-19T07:57:37.715Z,38.10
2023-04-19T08:00:07.882Z,38.10
2023-04-19T08:02:38.075Z,38.00
2023-04-19T08:05:08.391Z,38.10
2023-04-19T08:07:38.732Z,38.10
2023-04-19T08:10:12.393Z,38.00
2023-04-19T08:12:50.731Z,38.10
2023-04-19T08:18:06.483Z,38.10
2023-04-19T08:20:39.292Z,38.00
2023-04-19T08:23:20.665Z,38.10
2023-04-19T08:25:53.996Z,38.10
2023-04-19T08:28:25.118Z,38.00
2023-04-19T08:30:54.757Z,37.90
2023-04-19T08:33:24.465Z,37.90
2023-04-19T08:35:54.075Z,37.90
2023-04-19T08:38:23.696Z,37.70
2023-04-19T08:40:56.960Z,37.70
2023-04-19T08:43:30.423Z,37.70
2023-04-19T08:46:00.846Z,37.70
2023-04-19T08:48:31.385Z,37.80
2023-04-19T08:51:05.511Z,37.80
2023-04-19T08:53:37.646Z,37.80
2023-04-19T08:56:18.040Z,37.70
2023-04-19T08:59:07.382Z,37.70
2023-04-19T09:21:05.122Z,37.50
2023-04-19T09:23:35.036Z,37.20
2023-04-19T09:26:22.791Z,37.10
2023-04-19T09:29:08.446Z,37.00
2023-04-19T09:34:21.113Z,35.80
2023-04-19T09:37:00.659Z,35.00
2023-04-19T09:39:38.794Z,34.30
2023-04-19T09:42:08.834Z,33.80
2023-04-19T09:45:02.139Z,33.30
2023-04-19T09:47:34.629Z,32.70
2023-04-19T09:52:48.413Z,31.70
2023-04-19T09:55:26.728Z,31.30
2023-04-19T09:57:58.045Z,31.00
2023-04-19T10:00:29.830Z,30.50
2023-04-19T10:03:08.709Z,30.20
2023-04-19T10:05:43.366Z,29.90
2023-04-19T10:08:16.393Z,29.70
2023-04-19T10:10:49.079Z,29.60
2023-04-19T10:25:20.549Z,29.10
2023-04-19T10:27:53.002Z,29.00
2023-04-19T10:30:24.226Z,29.20
2023-04-19T10:33:00.225Z,29.40
2023-04-19T10:35:47.577Z,29.80
2023-04-19T10:38:18.122Z,30.00
2023-04-19T10:41:16.084Z,30.20
2023-04-19T10:43:49.759Z,30.40
2023-04-19T10:46:40.084Z,30.60
2023-04-19T10:49:11.447Z,30.70
2023-04-19T10:51:45.749Z,30.90
2023-04-19T10:54:36.863Z,31.10
2023-04-19T10:57:12.065Z,31.20
2023-04-19T10:59:46.096Z,31.30
2023-04-19T11:02:35.391Z,31.40
2023-04-19T11:05:05.712Z,31.40
2023-04-19T11:07:41.008Z,31.30
2023-04-19T11:10:12.034Z,31.20
2023-04-19T11:12:46.560Z,31.10
2023-04-19T11:15:16.149Z,31.10
2023-04-19T11:17:45.894Z,31.00
2023-04-19T11:20:16.207Z,31.00
2023-04-19T11:22:48.908Z,30.90
2023-04-19T11:25:21.035Z,30.90
2023-04-19T11:27:54.565Z,30.90
2023-04-19T11:30:30.949Z,30.90
2023-04-19T11:33:01.016Z,30.90
2023-04-19T11:35:34.535Z,30.90
2023-04-19T11:38:04.276Z,30.90
2023-04-19T11:40:34.318Z,30.80
2023-04-19T11:43:05.350Z,30.80
2023-04-19T11:45:39.746Z,30.70
2023-04-19T11:48:17.439Z,30.70
2023-04-19T11:50:50.816Z,30.60
2023-04-19T11:53:25.313Z,30.50
2023-04-19T11:55:57.681Z,30.40
2023-04-19T11:58:41.606Z,30.30
2023-04-19T12:01:13.371Z,30.30
2023-04-19T12:03:48.520Z,30.30
2023-04-19T12:06:27.104Z,30.40
2023-04-19T12:08:58.464Z,30.50
2023-04-19T12:11:43.511Z,30.60
2023-04-19T12:14:18.587Z,30.70
2023-04-19T12:16:57.414Z,30.70
2023-04-19T12:19:27.065Z,30.70
2023-04-19T12:22:09.430Z,30.70
2023-04-19T12:24:41.276Z,30.70
2023-04-19T12:27:11.533Z,30.70
2023-04-19T12:29:41.853Z,30.70
2023-04-19T12:32:13.005Z,30.70
2023-04-19T12:34:42.580Z,30.70
2023-04-19T12:37:12.130Z,30.70
2023-04-19T12:39:41.715Z,30.70
2023-04-19T12:42:13.268Z,30.60
2023-04-19T12:44:44.482Z,30.60
2023-04-19T12:47:14.074Z,30.60
2023-04-19T12:49:43.626Z,30.60
2023-04-19T12:52:13.201Z,30.60
2023-04-19T12:54:43.104Z,30.70
2023-04-19T12:57:12.697Z,30.80
2023-04-19T12:59:42.553Z,30.80
2023-04-19T13:02:12.118Z,30.80
2023-04-19T13:04:41.996Z,30.80
2023-04-19T13:07:11.791Z,30.80
2023-04-19T13:09:41.506Z,30.80
2023-04-19T13:12:11.253Z,30.80
2023-04-19T13:14:40.797Z,30.80
2023-04-19T13:17:10.374Z,30.80
2023-04-19T13:19:48.884Z,30.80
2023-04-19T13:22:18.620Z,30.80
2023-04-19T13:24:48.140Z,30.70
2023-04-19T13:27:17.974Z,30.70
2023-04-19T13:29:47.547Z,30.60
2023-04-19T13:32:17.092Z,30.60
2023-04-19T13:34:46.711Z,30.50
2023-04-19T13:37:16.456Z,30.50
2023-04-19T13:39:45.998Z,30.50
2023-04-19T13:42:15.899Z,30.50
2023-04-19T13:44:46.225Z,30.50
2023-04-19T13:47:15.832Z,30.60
2023-04-19T13:49:45.531Z,30.60
2023-04-19T13:52:15.130Z,30.60
2023-04-19T13:54:44.646Z,30.70
2023-04-19T13:57:14.414Z,30.70
2023-04-19T13:59:44.147Z,30.70
2023-04-19T14:02:14.390Z,30.70
2023-04-19T14:04:44.115Z,30.70
2023-04-19T14:07:14.052Z,30.70
2023-04-19T14:09:44.029Z,30.70
2023-04-19T14:12:14.084Z,30.80
2023-04-19T14:14:43.795Z,30.70
2023-04-19T14:17:13.609Z,30.70
2023-04-19T14:19:43.170Z,30.70
2023-04-19T14:22:13.037Z,30.70
2023-04-19T14:24:42.675Z,30.70
2023-04-19T14:27:12.831Z,30.60
2023-04-19T14:29:42.471Z,30.60
2023-04-19T14:32:25.177Z,30.60
2023-04-19T14:34:57.703Z,30.50
2023-04-19T14:37:27.595Z,30.50
2023-04-19T14:39:57.354Z,30.50
2023-04-19T14:42:26.960Z,30.40
2023-04-19T14:44:57.405Z,30.40
2023-04-19T14:47:27.146Z,30.40
2023-04-19T14:49:56.950Z,30.40
2023-04-19T14:52:27.570Z,30.40
2023-04-19T14:54:57.252Z,30.40
2023-04-19T14:57:27.465Z,30.40
2023-04-19T15:00:02.648Z,30.40
2023-04-19T15:02:32.423Z,30.40
2023-04-19T15:05:02.419Z,30.40
2023-04-19T15:07:32.322Z,30.40
2023-04-19T15:10:02.299Z,30.40
2023-04-19T15:12:32.517Z,30.40
2023-04-19T15:15:02.210Z,30.40
2023-04-19T15:17:32.609Z,30.40
2023-04-19T15:20:02.272Z,30.40
2023-04-19T15:22:31.989Z,30.40
2023-04-19T15:25:04.160Z,30.40
2023-04-19T15:27:34.005Z,30.40
2023-04-19T15:30:03.715Z,30.40
2023-04-19T15:32:35.880Z,30.40
2023-04-19T15:35:05.710Z,30.50
2023-04-19T15:37:35.335Z,30.40
2023-04-19T15:40:05.415Z,30.40
2023-04-19T15:42:35.106Z,30.40
2023-04-19T15:45:04.873Z,30.40
2023-04-19T15:47:35.664Z,30.40
2023-04-19T15:50:06.334Z,30.40
2023-04-19T15:52:36.134Z,30.40
2023-04-19T15:55:06.020Z,30.30
2023-04-19T15:57:36.706Z,30.30
2023-04-19T16:00:10.831Z,30.30
2023-04-19T16:02:42.310Z,30.30
2023-04-19T16:05:12.370Z,30.30
2023-04-19T16:07:42.234Z,30.30
2023-04-19T16:10:13.092Z,30.30
2023-04-19T16:12:43.861Z,30.30
2023-04-19T16:15:15.009Z,30.20
2023-04-19T16:17:44.710Z,30.20
2023-04-19T16:20:14.847Z,30.20
2023-04-19T16:22:44.562Z,30.20
2023-04-19T16:25:15.714Z,30.20
2023-04-19T16:27:46.675Z,30.10
2023-04-19T16:30:18.164Z,30.10
2023-04-19T16:32:47.735Z,30.10
2023-04-19T16:35:19.864Z,30.10
2023-04-19T16:37:49.457Z,30.00
2023-04-19T16:40:19.103Z,30.10
2023-04-19T16:42:51.071Z,30.00
2023-04-19T16:45:20.715Z,30.00
2023-04-19T16:47:50.480Z,30.00
2023-04-19T16:50:20.687Z,30.00
2023-04-19T16:52:50.397Z,30.00
2023-04-19T16:55:20.139Z,30.00
2023-04-19T16:57:49.826Z,30.00
2023-04-19T17:00:19.740Z,30.00
2023-04-19T17:02:49.507Z,30.00
2023-04-19T17:05:19.202Z,30.00
2023-04-19T17:07:48.836Z,30.00
2023-04-19T17:10:23.486Z,30.00
2023-04-19T17:12:53.117Z,30.10
2023-04-19T17:15:22.950Z,30.10
2023-04-19T17:17:52.811Z,30.10
2023-04-19T17:20:22.808Z,30.10
2023-04-19T17:22:52.558Z,30.10
2023-04-19T17:25:22.526Z,30.10
2023-04-19T17:27:52.612Z,30.10
2023-04-19T17:30:22.484Z,30.00
2023-04-19T17:32:52.787Z,30.00
2023-04-19T17:35:22.649Z,30.00
2023-04-19T17:37:52.491Z,30.00
2023-04-19T17:40:22.238Z,29.90
2023-04-19T17:42:51.843Z,29.90
2023-04-19T17:45:21.624Z,29.90
2023-04-19T17:47:53.869Z,29.90
2023-04-19T17:50:24.879Z,29.90
2023-04-19T17:52:56.212Z,29.90
2023-04-19T17:55:27.081Z,29.90
2023-04-19T17:57:56.713Z,29.90
2023-04-19T18:00:26.314Z,29.90
2023-04-19T18:02:55.962Z,29.90
2023-04-19T18:05:28.587Z,29.80
2023-04-19T18:07:59.185Z,29.80
2023-04-19T18:10:29.015Z,29.80
2023-04-19T18:12:58.655Z,29.80
2023-04-19T18:15:28.182Z,29.80
2023-04-19T18:17:57.887Z,29.80
2023-04-19T18:20:28.425Z,29.70
2023-04-19T18:23:00.667Z,29.70
2023-04-19T18:25:30.833Z,29.80
2023-04-19T18:28:00.344Z,29.70
2023-04-19T18:30:29.979Z,29.70
2023-04-19T18:33:00.506Z,29.70
2023-04-19T18:35:30.145Z,29.60
2023-04-19T18:37:59.848Z,29.60
2023-04-19T18:40:29.469Z,29.50
2023-04-19T18:42:59.152Z,29.50
2023-04-19T18:45:30.498Z,29.50
2023-04-19T18:48:01.997Z,29.40
2023-04-19T18:50:32.877Z,29.40
2023-04-19T18:53:04.264Z,29.40
2023-04-19T18:55:34.104Z,29.40
2023-04-19T18:58:03.722Z,29.30
2023-04-19T19:00:33.471Z,29.30
2023-04-19T19:03:04.018Z,29.40
2023-04-19T19:05:34.137Z,29.40
2023-04-19T19:08:03.950Z,29.40
2023-04-19T19:11:06.674Z,29.40
2023-04-19T19:13:23.563Z,29.40
2023-04-19T19:15:53.229Z,29.40
2023-04-19T19:18:23.186Z,29.50
2023-04-19T19:20:52.984Z,29.40
2023-04-19T19:23:34.646Z,29.40
2023-04-19T19:26:05.900Z,29.40
2023-04-19T19:28:35.602Z,29.40
2023-04-19T19:31:05.306Z,29.40
2023-04-19T19:33:35.032Z,29.40
2023-04-19T19:36:04.767Z,29.30
2023-04-19T19:38:36.941Z,29.30
2023-04-19T19:41:55.182Z,29.30
2023-04-19T19:43:59.307Z,29.30
2023-04-19T19:48:58.974Z,29.30
2023-04-19T19:51:53.006Z,29.30
2023-04-19T19:54:19.626Z,29.20
2023-04-19T19:59:27.868Z,29.10
2023-04-19T20:01:59.109Z,29.00
2023-04-19T20:04:29.331Z,29.00
2023-04-19T20:09:32.588Z,29.10
2023-04-19T20:12:02.436Z,29.20
2023-04-19T20:14:32.436Z,29.20
2023-04-19T20:17:02.683Z,29.20
2023-04-19T20:19:32.373Z,29.30
2023-04-19T20:22:02.125Z,29.30
2023-04-19T20:24:33.411Z,29.30
2023-04-19T20:27:03.057Z,29.40
2023-04-19T20:29:32.887Z,29.40
2023-04-19T20:32:02.582Z,29.40
2023-04-19T20:34:32.951Z,29.40
2023-04-19T20:37:03.654Z,29.40
2023-04-19T20:39:33.304Z,29.40
2023-04-19T20:42:03.126Z,29.30
2023-04-19T20:44:32.907Z,29.30
2023-04-19T20:47:02.572Z,29.30
2023-04-19T20:49:32.245Z,29.30
2023-04-19T20:52:01.969Z,29.30
2023-04-19T20:54:31.933Z,29.30
2023-04-19T20:57:06.152Z,29.30
2023-04-19T20:59:35.861Z,29.30
2023-04-19T21:02:06.218Z,29.20
2023-04-19T21:04:35.927Z,29.20
2023-04-19T21:07:05.624Z,29.20
2023-04-19T21:09:35.238Z,29.20
2023-04-19T21:12:05.173Z,29.20
2023-04-19T21:14:35.706Z,29.20
2023-04-19T21:17:06.346Z,29.20
2023-04-19T21:19:35.916Z,29.20
2023-04-19T21:22:05.768Z,29.20
2023-04-19T21:24:35.418Z,29.20
2023-04-19T21:27:05.015Z,29.30
2023-04-19T21:29:34.726Z,29.30
2023-04-19T21:32:04.429Z,29.40
2023-04-19T21:34:33.931Z,29.40
2023-04-19T21:37:03.670Z,29.30
2023-04-19T21:39:33.321Z,29.30
2023-04-19T21:42:03.166Z,29.20
2023-04-19T21:44:32.768Z,29.20
2023-04-19T21:47:02.747Z,29.20
2023-04-19T21:49:32.964Z,29.20
2023-04-19T21:52:03.716Z,29.20
2023-04-19T21:54:34.333Z,29.20
2023-04-19T21:57:04.716Z,29.20
2023-04-19T21:59:37.577Z,29.20
2023-04-19T22:02:07.282Z,29.10
2023-04-19T22:04:38.306Z,29.10
2023-04-19T22:07:09.277Z,29.20
2023-04-19T22:09:38.895Z,29.10
2023-04-19T22:12:10.866Z,29.10
2023-04-19T22:14:40.566Z,29.10
2023-04-19T22:17:10.685Z,29.10
2023-04-19T22:19:41.045Z,29.00
2023-04-19T22:22:10.544Z,29.00
2023-04-19T22:24:53.830Z,29.00
2023-04-19T22:27:27.277Z,29.00
2023-04-19T22:29:57.077Z,29.00
2023-04-19T22:32:26.647Z,29.00
2023-04-19T22:34:56.189Z,29.00
2023-04-19T22:37:25.716Z,29.00
2023-04-19T22:39:55.238Z,29.00
2023-04-19T22:42:24.784Z,29.00
2023-04-19T22:44:54.277Z,29.00
2023-04-19T22:47:23.866Z,28.90
2023-04-19T22:49:54.644Z,28.90
2023-04-19T22:52:24.525Z,28.90
2023-04-19T22:54:54.165Z,28.80
2023-04-19T22:57:23.803Z,28.80
2023-04-19T22:59:53.545Z,28.80
2023-04-19T23:02:23.600Z,28.70
2023-04-19T23:04:53.731Z,28.70
2023-04-19T23:07:23.643Z,28.70
2023-04-19T23:09:56.398Z,28.70
2023-04-19T23:12:26.432Z,28.70
2023-04-19T23:14:56.842Z,28.70
2023-04-19T23:17:26.978Z,28.60
2023-04-19T23:19:56.694Z,28.60
2023-04-19T23:22:26.282Z,28.60
2023-04-19T23:24:55.893Z,28.60
2023-04-19T23:27:25.515Z,28.60
2023-04-19T23:29:55.177Z,28.70
2023-04-19T23:32:24.756Z,28.60
2023-04-19T23:34:54.515Z,28.70
2023-04-19T23:37:24.424Z,28.70
2023-04-19T23:39:53.984Z,28.60
2023-04-19T23:42:23.568Z,28.60
2023-04-19T23:44:56.123Z,28.70
2023-04-19T23:47:25.711Z,28.70
2023-04-19T23:49:56.227Z,28.70
2023-04-19T23:52:26.528Z,28.80
2023-04-19T23:54:56.135Z,28.80
2023-04-19T23:57:25.775Z,28.80
2023-04-19T23:59:55.342Z,28.80
