createdAt,value
2023-05-05T00:00:44.332Z,39.87
2023-05-05T00:01:44.353Z,40.99
2023-05-05T00:02:44.434Z,41.81
2023-05-05T00:03:44.504Z,43.67
2023-05-05T00:04:44.486Z,42.85
2023-05-05T00:05:44.532Z,39.93
2023-05-05T00:06:44.630Z,42.52
2023-05-05T00:07:44.653Z,46.03
2023-05-05T00:08:44.682Z,43.09
2023-05-05T00:09:44.739Z,41.95
2023-05-05T00:10:44.815Z,39.29
2023-05-05T00:11:44.870Z,40.55
2023-05-05T00:12:44.952Z,37.57
2023-05-05T00:13:44.980Z,35.90
2023-05-05T00:14:45.022Z,43.26
2023-05-05T00:15:45.097Z,40.21
2023-05-05T00:16:45.196Z,38.98
2023-05-05T00:17:45.191Z,39.00
2023-05-05T00:18:45.228Z,41.61
2023-05-05T00:19:45.246Z,49.86
2023-05-05T00:20:45.304Z,47.29
2023-05-05T00:21:45.387Z,50.82
2023-05-05T00:22:45.446Z,49.98
2023-05-05T00:23:45.455Z,47.39
2023-05-05T00:24:45.507Z,50.50
2023-05-05T00:25:45.582Z,47.62
2023-05-05T00:26:45.628Z,55.92
2023-05-05T00:27:45.687Z,50.13
2023-05-05T00:28:45.714Z,48.08
2023-05-05T00:29:45.815Z,49.06
2023-05-05T00:30:45.868Z,51.98
2023-05-05T00:31:45.929Z,49.64
2023-05-05T00:32:46.015Z,46.38
2023-05-05T00:33:46.032Z,45.48
2023-05-05T00:34:46.078Z,45.03
2023-05-05T00:35:46.180Z,44.21
2023-05-05T00:36:46.232Z,50.09
2023-05-05T00:37:46.298Z,44.39
2023-05-05T00:38:46.351Z,46.65
2023-05-05T00:39:46.413Z,43.00
2023-05-05T00:40:46.485Z,45.23
2023-05-05T00:41:46.563Z,38.72
2023-05-05T00:42:46.617Z,37.95
2023-05-05T00:43:46.639Z,41.68
2023-05-05T00:44:46.686Z,43.68
2023-05-05T00:45:46.763Z,37.66
2023-05-05T00:46:46.872Z,44.09
2023-05-05T00:47:46.886Z,39.58
2023-05-05T00:48:46.949Z,36.08
2023-05-05T00:49:46.980Z,32.54
2023-05-05T00:50:47.064Z,32.16
2023-05-05T00:51:47.135Z,36.27
2023-05-05T00:52:47.157Z,34.85
2023-05-05T00:53:47.249Z,29.89
2023-05-05T00:54:47.314Z,25.00
2023-05-05T00:55:47.343Z,26.89
2023-05-05T00:56:47.418Z,31.36
2023-05-05T00:57:47.475Z,33.61
2023-05-05T00:58:47.513Z,32.79
2023-05-05T00:59:47.594Z,42.47
2023-05-05T01:00:47.621Z,38.14
2023-05-05T01:01:47.759Z,38.58
2023-05-05T01:02:47.784Z,38.20
2023-05-05T01:03:47.964Z,42.82
2023-05-05T01:04:47.900Z,41.40
2023-05-05T01:05:47.950Z,43.34
2023-05-05T01:06:47.988Z,47.48
2023-05-05T01:07:48.088Z,50.96
2023-05-05T01:08:48.124Z,52.32
2023-05-05T01:09:48.208Z,48.78
2023-05-05T01:10:48.237Z,50.09
2023-05-05T01:11:48.292Z,48.71
2023-05-05T01:12:48.376Z,44.60
2023-05-05T01:13:48.415Z,45.34
2023-05-05T01:14:48.445Z,40.73
2023-05-05T01:15:48.523Z,39.30
2023-05-05T01:16:48.573Z,33.58
2023-05-05T01:17:48.628Z,29.78
2023-05-05T01:18:48.677Z,27.91
2023-05-05T01:19:49.516Z,29.58
2023-05-05T01:20:48.816Z,28.51
2023-05-05T01:21:48.860Z,25.81
2023-05-05T01:22:48.932Z,28.31
2023-05-05T01:23:48.981Z,28.57
2023-05-05T01:24:49.005Z,28.10
2023-05-05T01:25:49.090Z,27.62
2023-05-05T01:26:49.104Z,28.80
2023-05-05T01:27:49.160Z,29.42
2023-05-05T01:28:49.241Z,26.64
2023-05-05T01:29:49.292Z,25.29
2023-05-05T01:30:49.343Z,30.46
2023-05-05T01:31:49.442Z,36.44
2023-05-05T01:32:49.442Z,33.06
2023-05-05T01:33:49.500Z,33.14
2023-05-05T01:34:49.555Z,30.49
2023-05-05T01:35:49.620Z,32.12
2023-05-05T01:36:49.650Z,25.00
2023-05-05T01:37:49.653Z,28.29
2023-05-05T01:38:49.741Z,32.06
2023-05-05T01:39:49.836Z,35.26
2023-05-05T01:40:49.870Z,36.74
2023-05-05T01:41:49.908Z,28.62
2023-05-05T01:42:49.975Z,27.24
2023-05-05T01:43:50.006Z,32.00
2023-05-05T01:44:50.084Z,36.30
2023-05-05T01:45:50.207Z,35.76
2023-05-05T01:46:50.207Z,35.24
2023-05-05T01:47:50.265Z,37.46
2023-05-05T01:48:50.278Z,33.95
2023-05-05T01:49:50.300Z,29.95
2023-05-05T01:50:50.415Z,38.50
2023-05-05T01:51:50.392Z,29.38
2023-05-05T01:52:50.428Z,31.85
2023-05-05T01:53:50.488Z,32.89
2023-05-05T01:54:50.541Z,33.55
2023-05-05T01:55:50.591Z,28.53
2023-05-05T01:56:50.595Z,28.39
2023-05-05T01:57:50.688Z,25.30
2023-05-05T01:58:50.747Z,27.99
2023-05-05T01:59:50.851Z,28.96
2023-05-05T02:00:50.868Z,27.81
2023-05-05T02:01:50.924Z,32.27
2023-05-05T02:02:51.082Z,30.41
2023-05-05T02:03:50.993Z,30.23
2023-05-05T02:04:51.018Z,34.06
2023-05-05T02:05:51.047Z,29.37
2023-05-05T02:06:51.048Z,31.73
2023-05-05T02:07:51.100Z,33.11
2023-05-05T02:08:51.166Z,36.27
2023-05-05T02:09:51.239Z,30.03
2023-05-05T02:10:51.308Z,38.44
2023-05-05T02:11:51.331Z,37.88
2023-05-05T02:12:51.428Z,33.15
2023-05-05T02:13:51.451Z,36.64
2023-05-05T02:14:51.437Z,35.59
2023-05-05T02:15:51.546Z,39.88
2023-05-05T02:16:51.491Z,31.78
2023-05-05T02:17:51.586Z,31.71
2023-05-05T02:18:51.555Z,36.99
2023-05-05T02:19:51.612Z,29.21
2023-05-05T02:20:51.724Z,27.92
2023-05-05T02:21:51.752Z,31.28
2023-05-05T02:22:51.797Z,26.55
2023-05-05T02:23:51.940Z,32.31
2023-05-05T02:24:51.861Z,27.28
2023-05-05T02:25:51.861Z,35.18
2023-05-05T02:26:51.871Z,36.46
2023-05-05T02:27:51.975Z,34.40
2023-05-05T02:28:52.009Z,33.83
2023-05-05T02:29:52.159Z,33.69
2023-05-05T02:30:52.191Z,35.07
2023-05-05T02:31:52.514Z,34.68
2023-05-05T02:32:52.393Z,36.60
2023-05-05T02:33:52.465Z,36.48
2023-05-05T02:34:52.532Z,35.01
2023-05-05T02:35:52.535Z,33.17
2023-05-05T02:36:52.569Z,30.57
2023-05-05T02:37:52.599Z,31.72
2023-05-05T02:38:52.616Z,28.96
2023-05-05T02:39:52.594Z,33.42
2023-05-05T02:40:52.622Z,33.60
2023-05-05T02:41:52.643Z,36.17
2023-05-05T02:42:52.755Z,33.56
2023-05-05T02:43:52.737Z,33.96
2023-05-05T02:44:52.811Z,37.18
2023-05-05T02:45:52.814Z,35.51
2023-05-05T02:46:53.008Z,35.54
2023-05-05T02:47:52.793Z,33.09
2023-05-05T02:48:52.792Z,40.31
2023-05-05T02:49:52.840Z,35.35
2023-05-05T02:50:52.934Z,36.95
2023-05-05T02:51:52.971Z,40.11
2023-05-05T02:52:53.086Z,39.57
2023-05-05T02:53:53.177Z,35.09
2023-05-05T02:54:53.161Z,38.74
2023-05-05T02:55:53.179Z,40.21
2023-05-05T02:56:53.189Z,37.60
2023-05-05T02:57:53.171Z,36.86
2023-05-05T02:58:53.157Z,37.01
2023-05-05T02:59:53.179Z,38.75
2023-05-05T03:00:53.324Z,38.58
2023-05-05T03:01:53.491Z,39.90
2023-05-05T03:02:53.540Z,37.87
2023-05-05T03:03:53.574Z,33.93
2023-05-05T03:04:53.657Z,37.13
2023-05-05T03:05:53.668Z,38.20
2023-05-05T03:06:53.623Z,36.67
2023-05-05T03:07:53.631Z,41.19
2023-05-05T03:08:53.644Z,40.66
2023-05-05T03:09:53.649Z,37.70
2023-05-05T03:10:53.689Z,45.38
2023-05-05T03:11:53.685Z,40.91
2023-05-05T03:12:53.737Z,43.26
2023-05-05T03:13:53.715Z,40.00
2023-05-05T03:14:53.680Z,46.35
2023-05-05T03:15:53.692Z,45.19
2023-05-05T03:16:53.745Z,50.36
2023-05-05T03:17:53.828Z,49.54
2023-05-05T03:18:53.815Z,46.06
2023-05-05T03:19:53.803Z,50.91
2023-05-05T03:20:53.811Z,50.53
2023-05-05T03:21:53.806Z,47.45
2023-05-05T03:22:53.823Z,49.00
2023-05-05T03:23:53.842Z,50.87
2023-05-05T03:24:53.943Z,52.96
2023-05-05T03:25:54.026Z,54.22
2023-05-05T03:26:54.101Z,53.29
2023-05-05T03:27:54.091Z,53.01
2023-05-05T03:28:54.135Z,49.35
2023-05-05T03:29:54.113Z,54.20
2023-05-05T03:30:54.133Z,49.48
2023-05-05T03:31:54.119Z,52.63
2023-05-05T03:32:54.102Z,55.82
2023-05-05T03:33:54.113Z,50.15
2023-05-05T03:34:54.106Z,56.63
2023-05-05T03:35:54.104Z,51.74
2023-05-05T03:36:54.136Z,55.39
2023-05-05T03:37:54.137Z,51.18
2023-05-05T03:38:54.184Z,52.34
2023-05-05T03:39:54.167Z,50.78
2023-05-05T03:40:54.185Z,48.45
2023-05-05T03:41:54.155Z,51.65
2023-05-05T03:42:54.162Z,49.64
2023-05-05T03:43:54.168Z,48.05
2023-05-05T03:44:54.246Z,50.88
2023-05-05T03:45:54.367Z,51.34
2023-05-05T03:46:54.406Z,49.62
2023-05-05T03:47:54.552Z,49.18
2023-05-05T03:48:54.514Z,51.46
2023-05-05T03:49:54.473Z,52.13
2023-05-05T03:50:54.533Z,48.78
2023-05-05T03:51:54.492Z,51.06
2023-05-05T03:52:54.481Z,52.29
2023-05-05T03:53:54.588Z,50.28
2023-05-05T03:54:54.684Z,52.59
2023-05-05T03:55:54.810Z,52.04
2023-05-05T03:56:54.851Z,47.97
2023-05-05T03:57:54.976Z,48.34
2023-05-05T03:58:55.073Z,49.53
2023-05-05T03:59:55.152Z,49.46
2023-05-05T04:00:55.233Z,51.45
2023-05-05T04:01:55.293Z,51.21
2023-05-05T04:02:55.373Z,53.40
2023-05-05T04:03:55.501Z,51.53
2023-05-05T04:04:55.255Z,54.00
2023-05-05T04:05:55.353Z,55.16
2023-05-05T04:06:55.322Z,56.54
2023-05-05T04:07:55.310Z,58.99
2023-05-05T04:08:55.316Z,59.63
2023-05-05T04:09:55.289Z,55.66
2023-05-05T04:10:55.311Z,56.91
2023-05-05T04:11:55.395Z,56.03
2023-05-05T04:12:55.450Z,60.00
2023-05-05T04:13:55.383Z,54.73
2023-05-05T04:14:55.396Z,57.21
2023-05-05T04:15:55.409Z,59.30
2023-05-05T04:16:55.440Z,57.73
2023-05-05T04:17:55.695Z,58.02
2023-05-05T04:18:55.573Z,59.94
2023-05-05T04:19:55.693Z,60.80
2023-05-05T04:20:55.673Z,56.05
2023-05-05T04:21:55.672Z,56.67
2023-05-05T04:22:55.638Z,59.43
2023-05-05T04:23:55.670Z,61.81
2023-05-05T04:24:55.658Z,58.14
2023-05-05T04:25:55.705Z,62.19
2023-05-05T04:26:55.739Z,65.58
2023-05-05T04:27:55.724Z,62.24
2023-05-05T04:28:55.701Z,62.41
2023-05-05T04:29:55.735Z,65.19
2023-05-05T04:30:55.766Z,65.04
2023-05-05T04:31:55.749Z,66.86
2023-05-05T04:32:55.880Z,66.88
2023-05-05T04:33:55.947Z,63.41
2023-05-05T04:34:55.920Z,62.33
2023-05-05T04:35:55.900Z,67.28
2023-05-05T04:36:55.922Z,61.20
2023-05-05T04:37:55.898Z,63.26
2023-05-05T04:38:55.983Z,63.65
2023-05-05T04:39:55.932Z,65.52
2023-05-05T04:40:55.934Z,65.18
2023-05-05T04:41:55.949Z,64.05
2023-05-05T04:42:55.950Z,63.06
2023-05-05T04:43:55.937Z,63.73
2023-05-05T04:44:55.938Z,64.69
2023-05-05T04:45:55.977Z,60.92
2023-05-05T04:46:56.132Z,61.19
2023-05-05T04:47:56.194Z,62.85
2023-05-05T04:48:56.246Z,62.93
2023-05-05T04:49:56.228Z,64.54
2023-05-05T04:50:56.227Z,64.08
2023-05-05T04:51:56.530Z,62.98
2023-05-05T04:52:56.219Z,60.68
2023-05-05T04:53:56.282Z,64.38
2023-05-05T04:54:56.405Z,63.93
2023-05-05T04:55:56.506Z,66.63
2023-05-05T04:56:56.501Z,63.95
2023-05-05T04:57:56.459Z,68.37
2023-05-05T04:58:56.477Z,64.39
2023-05-05T04:59:56.489Z,68.25
2023-05-05T05:00:56.490Z,67.28
2023-05-05T05:01:56.554Z,71.13
2023-05-05T05:02:56.642Z,71.59
2023-05-05T05:03:56.628Z,77.68
2023-05-05T05:04:56.570Z,73.91
2023-05-05T05:05:56.545Z,74.62
2023-05-05T05:06:59.027Z,77.54
2023-05-05T05:07:56.605Z,74.37
2023-05-05T05:08:56.603Z,76.20
2023-05-05T05:09:56.582Z,76.01
2023-05-05T05:10:56.585Z,78.04
2023-05-05T05:11:56.594Z,72.35
2023-05-05T05:12:56.569Z,69.75
2023-05-05T05:13:56.559Z,74.15
2023-05-05T05:14:56.553Z,74.68
2023-05-05T05:15:56.562Z,73.96
2023-05-05T05:16:56.657Z,71.66
2023-05-05T05:17:56.566Z,76.19
2023-05-05T05:18:56.546Z,75.80
2023-05-05T05:19:56.515Z,74.68
2023-05-05T05:20:56.508Z,80.77
2023-05-05T05:21:56.532Z,83.18
2023-05-05T05:22:56.512Z,85.13
2023-05-05T05:23:56.492Z,84.85
2023-05-05T05:24:56.496Z,83.43
2023-05-05T05:25:56.494Z,82.18
2023-05-05T05:26:56.483Z,82.27
2023-05-05T05:28:08.927Z,86.00
2023-05-05T05:28:57.496Z,86.26
2023-05-05T05:29:56.438Z,83.12
2023-05-05T05:30:56.430Z,84.99
2023-05-05T05:31:56.504Z,83.31
2023-05-05T05:32:56.609Z,83.04
2023-05-05T05:33:56.454Z,83.89
2023-05-05T05:34:56.426Z,83.73
2023-05-05T05:35:56.411Z,84.22
2023-05-05T05:36:56.391Z,84.41
2023-05-05T05:37:56.411Z,80.66
2023-05-05T05:38:56.401Z,86.30
2023-05-05T05:39:56.378Z,90.01
2023-05-05T05:40:56.376Z,116.81
2023-05-05T05:41:56.378Z,146.68
2023-05-05T05:42:56.387Z,153.08
2023-05-05T05:43:56.359Z,162.02
2023-05-05T05:44:56.337Z,165.13
2023-05-05T05:45:56.379Z,168.35
2023-05-05T05:46:56.348Z,169.05
2023-05-05T05:47:56.411Z,168.45
2023-05-05T05:48:56.350Z,177.32
2023-05-05T05:49:56.340Z,177.45
2023-05-05T05:50:56.310Z,183.11
2023-05-05T05:51:56.614Z,196.81
2023-05-05T05:52:56.503Z,194.76
2023-05-05T05:53:58.177Z,201.66
2023-05-05T05:54:56.395Z,202.98
2023-05-05T05:55:56.411Z,208.19
2023-05-05T05:56:56.498Z,213.67
2023-05-05T05:57:56.552Z,211.52
2023-05-05T05:58:56.569Z,212.37
2023-05-05T05:59:56.640Z,206.77
2023-05-05T06:00:56.678Z,206.79
2023-05-05T06:01:56.737Z,203.07
2023-05-05T06:02:57.002Z,203.62
2023-05-05T06:03:56.916Z,206.04
2023-05-05T06:04:56.904Z,204.16
2023-05-05T06:05:56.913Z,207.05
2023-05-05T06:06:56.944Z,210.61
2023-05-05T06:07:57.030Z,213.13
2023-05-05T06:08:57.078Z,208.39
2023-05-05T06:09:57.105Z,216.01
2023-05-05T06:10:57.148Z,213.27
2023-05-05T06:11:57.608Z,214.30
2023-05-05T06:12:57.315Z,213.85
2023-05-05T06:13:57.245Z,209.86
2023-05-05T06:14:57.288Z,207.06
2023-05-05T06:15:57.321Z,211.64
2023-05-05T06:16:57.291Z,212.69
2023-05-05T06:17:57.366Z,204.78
2023-05-05T06:18:57.340Z,205.44
2023-05-05T06:19:57.417Z,210.00
2023-05-05T06:20:57.379Z,208.09
2023-05-05T06:21:57.354Z,208.18
2023-05-05T06:22:57.380Z,204.57
2023-05-05T06:23:57.363Z,205.71
2023-05-05T06:24:57.440Z,203.69
2023-05-05T06:25:57.514Z,202.80
2023-05-05T06:26:57.602Z,203.81
2023-05-05T06:27:57.696Z,194.87
2023-05-05T06:28:57.684Z,199.41
2023-05-05T06:29:57.700Z,199.52
2023-05-05T06:30:57.768Z,200.68
2023-05-05T06:31:57.763Z,198.56
2023-05-05T06:32:57.833Z,198.52
2023-05-05T06:33:57.830Z,189.93
2023-05-05T06:34:57.884Z,188.68
2023-05-05T06:35:57.897Z,186.39
2023-05-05T06:36:57.957Z,185.35
2023-05-05T06:37:58.017Z,176.10
2023-05-05T06:38:58.088Z,173.59
2023-05-05T06:39:58.180Z,177.11
2023-05-05T06:40:58.193Z,173.25
2023-05-05T06:41:58.247Z,171.15
2023-05-05T06:42:58.266Z,166.93
2023-05-05T06:43:58.261Z,164.82
2023-05-05T06:44:58.275Z,159.45
2023-05-05T06:45:58.256Z,162.03
2023-05-05T06:46:58.670Z,157.23
2023-05-05T06:47:58.346Z,151.74
2023-05-05T06:48:58.379Z,153.81
2023-05-05T06:49:58.381Z,159.35
2023-05-05T06:50:58.413Z,156.63
2023-05-05T06:51:58.395Z,160.35
2023-05-05T06:52:58.403Z,164.70
2023-05-05T06:53:58.447Z,165.17
2023-05-05T06:54:58.495Z,169.67
2023-05-05T06:55:58.579Z,168.60
2023-05-05T06:56:59.583Z,174.36
2023-05-05T06:57:58.718Z,174.69
2023-05-05T06:58:58.703Z,182.50
2023-05-05T06:59:58.846Z,186.29
2023-05-05T07:00:58.877Z,187.59
2023-05-05T07:01:58.829Z,187.02
2023-05-05T07:02:58.883Z,190.91
2023-05-05T07:03:58.979Z,189.57
2023-05-05T07:04:59.001Z,189.01
2023-05-05T07:05:59.008Z,176.81
2023-05-05T07:06:59.146Z,177.93
2023-05-05T07:07:59.168Z,176.30
2023-05-05T07:08:59.243Z,159.80
2023-05-05T07:09:59.257Z,131.74
2023-05-05T07:10:59.329Z,121.20
2023-05-05T07:11:59.377Z,113.14
2023-05-05T07:12:59.661Z,93.74
2023-05-05T07:13:59.487Z,110.38
2023-05-05T07:15:00.001Z,109.22
2023-05-05T07:15:59.685Z,124.31
2023-05-05T07:16:59.708Z,103.10
2023-05-05T07:17:59.773Z,106.73
2023-05-05T07:18:59.782Z,110.53
2023-05-05T07:19:59.866Z,104.22
2023-05-05T07:20:59.872Z,95.68
2023-05-05T07:21:59.996Z,107.03
2023-05-05T07:23:00.005Z,76.07
2023-05-05T07:24:00.060Z,79.17
2023-05-05T07:25:00.167Z,75.09
2023-05-05T07:26:00.188Z,80.98
2023-05-05T07:27:00.264Z,91.12
2023-05-05T07:28:00.286Z,90.06
2023-05-05T07:29:00.358Z,83.88
2023-05-05T07:30:00.457Z,79.89
2023-05-05T07:31:00.544Z,57.20
2023-05-05T07:32:00.584Z,46.98
2023-05-05T07:33:00.678Z,40.66
2023-05-05T07:34:00.642Z,49.67
2023-05-05T07:35:00.739Z,44.62
2023-05-05T07:36:00.808Z,32.23
2023-05-05T07:37:01.144Z,50.67
2023-05-05T07:38:00.894Z,29.08
2023-05-05T07:39:00.975Z,25.59
2023-05-05T07:40:01.035Z,25.32
2023-05-05T07:41:01.077Z,38.02
2023-05-05T07:42:01.137Z,17.56
2023-05-05T07:43:01.201Z,24.41
2023-05-05T07:44:01.245Z,0.00
2023-05-05T07:45:01.276Z,0.00
2023-05-05T07:46:01.321Z,9.47
2023-05-05T07:47:01.648Z,26.37
2023-05-05T07:48:01.512Z,1.95
2023-05-05T07:49:01.395Z,17.26
2023-05-05T07:50:01.318Z,2.98
2023-05-05T07:51:01.344Z,0.00
2023-05-05T07:52:01.712Z,7.70
2023-05-05T07:53:13.636Z,33.60
2023-05-05T07:54:02.351Z,33.70
2023-05-05T07:55:01.337Z,34.08
2023-05-05T07:56:01.348Z,38.82
2023-05-05T07:57:01.339Z,54.52
2023-05-05T07:58:01.311Z,62.81
2023-05-05T07:59:01.348Z,80.26
2023-05-05T08:00:01.284Z,107.44
2023-05-05T08:01:01.303Z,94.34
2023-05-05T08:02:01.310Z,107.15
2023-05-05T08:03:01.427Z,133.14
2023-05-05T08:04:01.415Z,112.11
2023-05-05T08:05:01.255Z,137.07
2023-05-05T08:06:01.249Z,168.27
2023-05-05T08:07:01.257Z,163.00
2023-05-05T08:08:01.254Z,166.75
2023-05-05T08:09:01.269Z,160.74
2023-05-05T08:10:01.237Z,155.01
2023-05-05T08:11:01.240Z,166.00
2023-05-05T08:12:01.199Z,169.75
2023-05-05T08:13:01.238Z,175.83
2023-05-05T08:14:01.228Z,208.79
2023-05-05T08:15:01.222Z,210.21
2023-05-05T08:16:01.314Z,220.55
2023-05-05T08:17:01.266Z,224.45
2023-05-05T08:18:01.336Z,246.76
2023-05-05T08:19:01.244Z,250.09
2023-05-05T08:20:01.385Z,231.20
2023-05-05T08:21:01.321Z,250.00
2023-05-05T08:22:01.788Z,250.00
2023-05-05T08:23:01.404Z,250.00
2023-05-05T08:24:01.468Z,236.62
2023-05-05T08:25:01.463Z,248.33
2023-05-05T08:26:01.505Z,245.23
2023-05-05T08:27:01.565Z,237.08
2023-05-05T08:28:01.586Z,245.64
2023-05-05T08:29:01.602Z,250.00
2023-05-05T08:30:01.678Z,249.66
2023-05-05T08:31:01.710Z,247.15
2023-05-05T08:32:01.769Z,250.00
2023-05-05T08:33:01.883Z,246.67
2023-05-05T08:34:01.858Z,224.59
2023-05-05T08:35:01.875Z,227.41
2023-05-05T08:36:01.990Z,221.07
2023-05-05T08:37:02.017Z,199.32
2023-05-05T08:38:02.060Z,200.87
2023-05-05T08:39:02.081Z,209.93
2023-05-05T08:40:02.083Z,216.85
2023-05-05T08:41:02.134Z,204.01
2023-05-05T08:42:02.732Z,205.13
2023-05-05T08:43:02.249Z,201.90
2023-05-05T08:44:02.311Z,195.63
2023-05-05T08:45:02.359Z,201.89
2023-05-05T08:46:02.446Z,210.32
2023-05-05T08:47:02.533Z,217.73
2023-05-05T08:48:02.564Z,225.14
2023-05-05T08:49:02.613Z,209.50
2023-05-05T08:50:02.621Z,225.73
2023-05-05T08:51:04.085Z,240.87
2023-05-05T08:52:02.764Z,232.05
2023-05-05T08:53:02.702Z,242.55
2023-05-05T08:54:02.701Z,235.79
2023-05-05T08:55:02.673Z,252.03
2023-05-05T08:56:02.670Z,244.31
2023-05-05T08:57:02.677Z,233.66
2023-05-05T08:58:02.652Z,224.62
2023-05-05T08:59:02.644Z,220.15
2023-05-05T09:00:02.657Z,224.20
2023-05-05T09:01:05.185Z,229.05
2023-05-05T09:02:02.852Z,229.37
2023-05-05T09:03:03.020Z,230.92
2023-05-05T09:04:02.898Z,236.63
2023-05-05T09:05:02.993Z,247.29
2023-05-05T09:06:03.056Z,266.01
2023-05-05T09:07:03.082Z,251.99
2023-05-05T09:08:03.193Z,249.89
2023-05-05T09:09:03.187Z,250.00
2023-05-05T09:10:03.200Z,250.18
2023-05-05T09:11:03.274Z,248.89
2023-05-05T09:12:03.329Z,250.00
2023-05-05T09:13:03.395Z,249.01
2023-05-05T09:14:03.405Z,249.92
2023-05-05T09:15:03.437Z,249.17
2023-05-05T09:16:03.451Z,250.00
2023-05-05T09:17:03.527Z,249.57
2023-05-05T09:18:03.581Z,250.00
2023-05-05T09:19:03.557Z,249.67
2023-05-05T09:20:03.555Z,249.03
2023-05-05T09:21:03.575Z,250.00
2023-05-05T09:22:03.646Z,248.22
2023-05-05T09:23:03.642Z,250.00
2023-05-05T09:24:08.128Z,248.46
2023-05-05T09:25:04.790Z,248.67
2023-05-05T09:26:03.662Z,249.37
2023-05-05T09:27:03.682Z,250.96
2023-05-05T09:28:03.652Z,254.91
2023-05-05T09:29:03.618Z,259.78
2023-05-05T09:30:03.627Z,250.08
2023-05-05T09:31:03.646Z,249.08
2023-05-05T09:32:03.636Z,249.90
2023-05-05T09:33:03.698Z,249.04
2023-05-05T09:34:03.606Z,249.78
2023-05-05T09:35:03.624Z,249.94
2023-05-05T09:36:03.612Z,249.66
2023-05-05T09:37:03.603Z,250.00
2023-05-05T09:38:03.582Z,249.21
2023-05-05T09:39:03.594Z,249.27
2023-05-05T09:40:03.633Z,249.02
2023-05-05T09:41:03.609Z,254.63
2023-05-05T09:42:03.553Z,244.83
2023-05-05T09:43:03.692Z,242.68
2023-05-05T09:44:03.563Z,237.90
2023-05-05T09:45:03.632Z,236.58
2023-05-05T09:46:03.682Z,235.71
2023-05-05T09:47:07.228Z,233.74
2023-05-05T09:48:04.698Z,233.86
2023-05-05T09:49:03.643Z,233.92
2023-05-05T09:50:03.643Z,234.41
2023-05-05T09:51:03.652Z,235.03
2023-05-05T09:52:03.634Z,235.02
2023-05-05T09:53:03.645Z,235.13
2023-05-05T09:54:03.608Z,233.88
2023-05-05T09:55:03.717Z,232.57
2023-05-05T09:56:03.645Z,231.95
2023-05-05T09:57:03.602Z,233.50
2023-05-05T09:58:03.759Z,233.12
2023-05-05T09:59:03.554Z,231.80
2023-05-05T10:00:03.756Z,232.25
2023-05-05T10:01:03.576Z,232.25
2023-05-05T10:02:04.209Z,231.59
2023-05-05T10:03:03.555Z,232.29
2023-05-05T10:04:03.585Z,231.99
2023-05-05T10:05:03.640Z,232.41
2023-05-05T10:06:03.646Z,233.00
2023-05-05T10:07:03.696Z,233.42
2023-05-05T10:08:04.214Z,232.27
2023-05-05T10:09:03.734Z,231.81
2023-05-05T10:10:03.749Z,233.51
2023-05-05T10:11:03.797Z,233.21
2023-05-05T10:12:03.904Z,231.68
2023-05-05T10:13:03.900Z,232.31
2023-05-05T10:14:03.913Z,231.25
2023-05-05T10:15:03.931Z,232.32
2023-05-05T10:16:03.993Z,233.41
2023-05-05T10:17:03.984Z,230.87
2023-05-05T10:18:07.648Z,230.63
2023-05-05T10:19:04.013Z,230.72
2023-05-05T10:20:04.035Z,230.93
2023-05-05T10:21:04.054Z,230.88
2023-05-05T10:22:04.000Z,231.23
2023-05-05T10:23:03.995Z,231.04
2023-05-05T10:24:04.021Z,231.11
2023-05-05T10:25:03.966Z,230.82
2023-05-05T10:26:03.959Z,231.35
2023-05-05T10:27:03.969Z,231.00
2023-05-05T10:28:04.138Z,230.48
2023-05-05T10:29:03.958Z,228.70
2023-05-05T10:30:03.948Z,228.53
2023-05-05T10:31:09.879Z,229.19
2023-05-05T10:32:21.495Z,229.32
2023-05-05T10:33:22.904Z,229.58
2023-05-05T10:34:05.080Z,229.74
2023-05-05T10:35:03.934Z,230.88
2023-05-05T10:36:03.906Z,232.80
2023-05-05T10:37:04.151Z,234.10
2023-05-05T10:38:03.899Z,234.77
2023-05-05T10:39:03.923Z,226.99
2023-05-05T10:40:03.893Z,225.47
2023-05-05T10:41:03.847Z,221.55
2023-05-05T10:42:03.840Z,225.26
2023-05-05T10:43:03.843Z,174.23
2023-05-05T10:44:04.690Z,161.19
2023-05-05T10:45:03.881Z,142.29
2023-05-05T10:46:03.883Z,111.93
2023-05-05T10:47:03.837Z,67.60
2023-05-05T10:48:03.913Z,25.71
2023-05-05T10:49:03.819Z,72.70
2023-05-05T10:50:03.843Z,103.68
2023-05-05T10:51:03.792Z,125.54
2023-05-05T10:52:03.832Z,140.00
2023-05-05T10:53:03.848Z,140.02
2023-05-05T10:54:03.775Z,111.99
2023-05-05T10:55:03.789Z,119.92
2023-05-05T10:56:03.776Z,129.46
2023-05-05T10:57:03.782Z,101.65
2023-05-05T10:58:03.778Z,114.53
2023-05-05T10:59:03.746Z,108.38
2023-05-05T11:00:03.854Z,127.92
2023-05-05T11:01:03.791Z,136.75
2023-05-05T11:02:03.742Z,146.86
2023-05-05T11:03:03.798Z,121.32
2023-05-05T11:04:03.767Z,137.62
2023-05-05T11:05:03.706Z,148.94
2023-05-05T11:06:03.732Z,153.34
2023-05-05T11:07:03.691Z,135.30
2023-05-05T11:08:03.690Z,137.00
2023-05-05T11:09:03.669Z,154.75
2023-05-05T11:10:03.690Z,163.89
2023-05-05T11:11:03.675Z,144.34
2023-05-05T11:12:03.656Z,159.60
2023-05-05T11:13:03.695Z,167.20
2023-05-05T11:14:03.630Z,175.03
2023-05-05T11:15:03.643Z,186.90
2023-05-05T11:16:03.613Z,199.68
2023-05-05T11:17:03.661Z,207.95
2023-05-05T11:18:06.738Z,218.38
2023-05-05T11:19:03.609Z,226.65
2023-05-05T11:20:03.623Z,233.88
2023-05-05T11:21:03.580Z,243.17
2023-05-05T11:22:03.636Z,250.00
2023-05-05T11:23:03.610Z,250.28
2023-05-05T11:24:03.556Z,249.94
2023-05-05T11:25:03.651Z,250.00
2023-05-05T11:26:03.577Z,249.60
2023-05-05T11:27:03.541Z,250.00
2023-05-05T11:28:03.531Z,250.00
2023-05-05T11:29:03.557Z,250.40
2023-05-05T11:30:03.554Z,250.00
2023-05-05T11:31:03.551Z,250.05
2023-05-05T11:32:03.659Z,249.46
2023-05-05T11:33:03.794Z,250.03
2023-05-05T11:34:03.508Z,247.66
2023-05-05T11:35:03.498Z,246.87
2023-05-05T11:36:05.839Z,249.25
2023-05-05T11:37:03.525Z,249.18
2023-05-05T11:38:03.733Z,249.82
2023-05-05T11:39:03.476Z,249.76
2023-05-05T11:40:03.486Z,249.00
2023-05-05T11:41:03.466Z,247.96
2023-05-05T11:42:07.950Z,247.79
2023-05-05T11:43:04.460Z,247.90
2023-05-05T11:44:03.471Z,247.91
2023-05-05T11:45:03.418Z,248.00
2023-05-05T11:46:03.479Z,246.25
2023-05-05T11:47:03.402Z,246.05
2023-05-05T11:48:03.504Z,245.11
2023-05-05T11:49:03.439Z,242.94
2023-05-05T11:50:03.384Z,242.79
2023-05-05T11:51:03.385Z,241.16
2023-05-05T11:52:03.469Z,238.68
2023-05-05T11:53:03.569Z,237.41
2023-05-05T11:54:03.562Z,236.75
2023-05-05T11:55:03.669Z,235.19
2023-05-05T11:56:03.673Z,234.16
2023-05-05T11:57:03.706Z,233.72
2023-05-05T11:58:03.791Z,231.98
2023-05-05T11:59:03.809Z,231.02
2023-05-05T12:00:03.854Z,230.42
2023-05-05T12:01:03.888Z,230.41
2023-05-05T12:02:03.930Z,229.37
2023-05-05T12:03:04.087Z,229.40
2023-05-05T12:04:04.201Z,229.84
2023-05-05T12:05:04.046Z,229.48
2023-05-05T12:06:04.076Z,228.85
2023-05-05T12:07:04.118Z,229.04
2023-05-05T12:08:04.193Z,228.46
2023-05-05T12:09:04.163Z,227.11
2023-05-05T12:10:04.205Z,227.57
2023-05-05T12:11:04.244Z,225.67
2023-05-05T12:12:04.327Z,227.01
2023-05-05T12:13:04.436Z,226.60
2023-05-05T12:14:04.399Z,225.91
2023-05-05T12:15:04.424Z,226.28
2023-05-05T12:16:04.461Z,225.60
2023-05-05T12:17:04.427Z,225.59
2023-05-05T12:18:04.534Z,225.38
2023-05-05T12:19:04.525Z,224.92
2023-05-05T12:20:04.503Z,224.10
2023-05-05T12:21:04.541Z,225.33
2023-05-05T12:22:04.636Z,223.89
2023-05-05T12:23:04.722Z,224.70
2023-05-05T12:24:04.554Z,223.48
2023-05-05T12:25:04.593Z,224.45
2023-05-05T12:26:04.609Z,224.19
2023-05-05T12:27:04.623Z,224.15
2023-05-05T12:28:04.634Z,225.41
2023-05-05T12:29:04.684Z,224.01
2023-05-05T12:30:04.725Z,224.30
2023-05-05T12:31:04.828Z,223.46
2023-05-05T12:32:04.923Z,224.44
2023-05-05T12:33:05.030Z,223.78
2023-05-05T12:34:05.006Z,224.53
2023-05-05T12:35:05.025Z,223.29
2023-05-05T12:36:05.160Z,224.17
2023-05-05T12:37:05.148Z,223.56
2023-05-05T12:38:05.259Z,223.40
2023-05-05T12:39:05.467Z,223.15
2023-05-05T12:40:05.461Z,223.74
2023-05-05T12:41:05.396Z,223.34