createdAt,value
2018-10-16T00:00:08.255Z,83.5
2018-10-16T00:05:08.093Z,84
2018-10-16T00:10:24.353Z,83.7
2018-10-16T00:15:09.425Z,83.7
2018-10-16T00:20:19.860Z,84.3
2018-10-16T00:25:08.296Z,84.3
2018-10-16T00:30:08.571Z,84.2
2018-10-16T00:35:08.449Z,84.7
2018-10-16T00:40:09.251Z,84.6
2018-10-16T00:45:09.282Z,84.7
2018-10-16T00:50:08.963Z,84.9
2018-10-16T00:55:08.168Z,84.7
2018-10-16T01:00:08.295Z,84.6
2018-10-16T01:05:08.091Z,85
2018-10-16T01:10:17.141Z,84.7
2018-10-16T01:15:09.904Z,84.9
2018-10-16T01:20:08.521Z,84.6
2018-10-16T01:25:10.727Z,84.5
2018-10-16T01:30:12.173Z,85
2018-10-16T01:35:07.874Z,84.8
2018-10-16T01:40:09.619Z,84.6
2018-10-16T01:45:09.081Z,84.7
2018-10-16T01:50:08.177Z,85.1
2018-10-16T01:55:10.517Z,85.2
2018-10-16T02:00:08.031Z,85.8
2018-10-16T02:05:08.617Z,86.1
2018-10-16T02:10:08.413Z,86
2018-10-16T02:15:08.329Z,85.5
2018-10-16T02:20:07.964Z,85.9
2018-10-16T02:25:08.494Z,85.9
2018-10-16T02:30:08.281Z,85.9
2018-10-16T02:35:09.654Z,86.5
2018-10-16T02:40:08.233Z,86.2
2018-10-16T02:45:08.535Z,85.9
2018-10-16T02:50:09.622Z,86
2018-10-16T02:55:08.557Z,86
2018-10-16T03:00:08.252Z,86.2
2018-10-16T03:05:08.183Z,85.7
2018-10-16T03:10:08.889Z,86.3
2018-10-16T03:15:07.774Z,87.4
2018-10-16T03:20:07.940Z,88.6
2018-10-16T03:25:08.117Z,87.4
2018-10-16T03:30:08.138Z,88
2018-10-16T03:35:07.734Z,87.7
2018-10-16T03:40:08.015Z,87.6
2018-10-16T03:45:07.973Z,89.5
2018-10-16T03:50:08.101Z,90.2
2018-10-16T03:55:07.973Z,90.7
2018-10-16T04:00:08.779Z,89.6
2018-10-16T04:05:08.156Z,90.7
2018-10-16T04:10:08.102Z,91.3
2018-10-16T04:15:08.036Z,91.3
2018-10-16T04:20:08.295Z,91.5
2018-10-16T04:25:07.829Z,94.1
2018-10-16T04:30:07.843Z,91.1
2018-10-16T04:35:08.244Z,91.5
2018-10-16T04:40:08.355Z,90.5
2018-10-16T04:45:07.970Z,92.2
2018-10-16T04:50:07.927Z,92.6
2018-10-16T04:55:07.887Z,92
2018-10-16T05:00:09.629Z,91.1
2018-10-16T05:05:07.928Z,95.2
2018-10-16T05:10:08.115Z,95
2018-10-16T05:15:07.830Z,93.7
2018-10-16T05:20:08.984Z,93.9
2018-10-16T05:25:07.872Z,94.3
2018-10-16T05:30:07.901Z,95
2018-10-16T05:35:07.795Z,96.4
2018-10-16T05:40:07.628Z,97
2018-10-16T05:45:07.623Z,97.2
2018-10-16T05:50:07.648Z,96.1
2018-10-16T05:55:07.704Z,96.8
2018-10-16T06:00:08.371Z,96.5
2018-10-16T06:05:07.502Z,96.1
2018-10-16T06:10:07.870Z,96.2
2018-10-16T06:15:07.644Z,95
2018-10-16T06:20:07.785Z,92.9
2018-10-16T06:25:07.803Z,93
2018-10-16T06:30:08.028Z,92.8
2018-10-16T06:35:07.544Z,91.5
2018-10-16T06:40:07.803Z,90.7
2018-10-16T06:45:07.563Z,89.3
2018-10-16T06:50:07.616Z,88
2018-10-16T06:55:07.660Z,87.6
2018-10-16T07:00:07.461Z,86.3
2018-10-16T07:05:07.702Z,87.3
2018-10-16T07:10:07.636Z,86.4
2018-10-16T07:15:07.886Z,85.8
2018-10-16T07:20:07.849Z,85.4
2018-10-16T07:25:07.560Z,85.8
2018-10-16T07:30:08.265Z,84.4
2018-10-16T07:35:08.076Z,84.2
2018-10-16T07:40:07.621Z,82.6
2018-10-16T07:45:07.509Z,82.5
2018-10-16T07:50:08.228Z,82.1
2018-10-16T07:55:07.685Z,81.6
2018-10-16T08:00:07.765Z,79.7
2018-10-16T08:05:07.417Z,80.1
2018-10-16T08:10:07.831Z,80.3
2018-10-16T08:15:07.582Z,79.4
2018-10-16T08:20:07.633Z,79.7
2018-10-16T08:25:07.612Z,77.2
2018-10-16T08:30:07.893Z,75.5
2018-10-16T08:45:42.086Z,69.1
2018-10-16T08:50:09.201Z,68.9
2018-10-16T08:55:09.450Z,69.2
2018-10-16T09:00:09.620Z,67
2018-10-16T09:05:16.500Z,65.5
2018-10-16T09:10:11.894Z,66
2018-10-16T09:15:13.307Z,64.8
2018-10-16T09:20:09.337Z,64.6
2018-10-16T09:25:10.054Z,62.8
2018-10-16T09:30:10.582Z,62.9
2018-10-16T09:35:10.127Z,62.3
2018-10-16T09:40:09.681Z,60.9
2018-10-16T09:45:09.379Z,61.7
2018-10-16T09:50:09.029Z,60
2018-10-16T09:55:09.109Z,58.6
2018-10-16T10:00:09.693Z,58.6
2018-10-16T10:05:09.321Z,58.6
2018-10-16T10:10:09.046Z,55.7
2018-10-16T10:15:09.462Z,59
2018-10-16T10:20:09.202Z,57.8
2018-10-16T10:25:09.496Z,57.9
2018-10-16T10:30:09.538Z,56.8
2018-10-16T10:35:08.972Z,54.5
2018-10-16T10:40:09.029Z,53.6
2018-10-16T10:45:08.954Z,55
2018-10-16T10:50:09.062Z,53.3
2018-10-16T10:55:08.918Z,53.2
2018-10-16T11:00:09.565Z,52.7
2018-10-16T11:05:09.144Z,53.1
2018-10-16T11:15:13.988Z,54.5
2018-10-16T11:20:09.541Z,53.5
2018-10-16T11:25:09.831Z,53.6
2018-10-16T11:30:09.624Z,51.5
2018-10-16T11:35:09.393Z,51.8
2018-10-16T11:40:09.373Z,52
2018-10-16T11:45:09.803Z,50.5
2018-10-16T11:50:09.703Z,50.2
2018-10-16T11:55:09.711Z,50.1
2018-10-16T12:00:09.438Z,49.8
2018-10-16T12:05:09.348Z,50.3
2018-10-16T12:10:09.364Z,49.4
2018-10-16T12:15:09.328Z,50.7
2018-10-16T12:20:09.476Z,49.9
2018-10-16T12:25:09.735Z,49.3
2018-10-16T12:30:09.540Z,47.6
2018-10-16T12:35:09.461Z,47.4
2018-10-16T12:40:09.559Z,46.6
2018-10-16T12:45:09.734Z,45.7
2018-10-16T12:50:09.577Z,45.5
2018-10-16T12:55:09.508Z,46.2
2018-10-16T13:00:09.546Z,46.7
2018-10-16T13:05:10.128Z,46.9
2018-10-16T13:10:09.670Z,48.3
2018-10-16T13:15:09.354Z,46
2018-10-16T13:20:09.737Z,47.5
2018-10-16T13:25:09.517Z,47.3
2018-10-16T13:30:09.797Z,47.5
2018-10-16T13:35:09.475Z,48.5
2018-10-16T13:40:09.819Z,47.5
2018-10-16T13:45:09.391Z,47.5
2018-10-16T13:50:09.590Z,49
2018-10-16T13:55:09.512Z,47.5
2018-10-16T14:00:09.455Z,47.4
2018-10-16T14:05:09.527Z,46.5
2018-10-16T14:10:09.495Z,44.1
2018-10-16T14:15:09.480Z,43.2
2018-10-16T14:20:09.551Z,44.5
2018-10-16T14:25:09.151Z,44.6
2018-10-16T14:30:09.730Z,46.5
2018-10-16T14:35:09.496Z,46.1
2018-10-16T14:40:09.533Z,47.4
2018-10-16T14:45:09.441Z,47.7
2018-10-16T14:50:09.317Z,47.1
2018-10-16T14:55:09.186Z,47.4
2018-10-16T15:00:09.520Z,47
2018-10-16T15:05:09.146Z,47.5
2018-10-16T15:10:09.246Z,47.7
2018-10-16T15:15:09.658Z,47.4
2018-10-16T15:20:09.352Z,47
2018-10-16T15:25:09.113Z,47.1
2018-10-16T15:30:09.251Z,46.9
2018-10-16T15:35:09.101Z,47.7
2018-10-16T15:40:09.417Z,47.2
2018-10-16T15:45:09.229Z,47.8
2018-10-16T15:50:09.231Z,49.2
2018-10-16T15:55:09.150Z,48.9
2018-10-16T16:00:09.180Z,49.2
2018-10-16T16:05:09.057Z,49.5
2018-10-16T16:10:09.755Z,49.9
2018-10-16T16:15:09.630Z,51.7
2018-10-16T16:20:09.147Z,52.4
2018-10-16T16:25:09.079Z,53.3
2018-10-16T16:30:09.227Z,55.3
2018-10-16T16:35:09.125Z,55.8
2018-10-16T16:40:09.531Z,57.4
2018-10-16T16:45:09.301Z,58.3
2018-10-16T16:50:09.083Z,59.1
2018-10-16T16:55:08.922Z,59.5
2018-10-16T17:00:08.970Z,60.7
2018-10-16T17:05:09.119Z,59.8
2018-10-16T17:10:09.058Z,58.3
2018-10-16T17:15:09.235Z,58.1
2018-10-16T17:20:09.075Z,59.3
2018-10-16T17:25:09.311Z,60.7
2018-10-16T17:30:09.206Z,61.1
2018-10-16T17:35:08.975Z,62.2
2018-10-16T17:40:08.934Z,61.4
2018-10-16T17:45:09.757Z,62.1
2018-10-16T17:50:08.874Z,62.5
2018-10-16T17:55:09.106Z,61.8
2018-10-16T18:00:09.007Z,61.9
2018-10-16T18:05:08.902Z,62.2
2018-10-16T18:10:08.929Z,61.8
2018-10-16T18:15:09.097Z,62
2018-10-16T18:20:09.029Z,61.8
2018-10-16T18:25:08.744Z,61.9
2018-10-16T18:30:09.314Z,62.1
2018-10-16T18:35:08.875Z,62.3
2018-10-16T18:40:09.433Z,62.7
2018-10-16T18:45:09.059Z,63.1
2018-10-16T18:50:08.922Z,63.3
2018-10-16T18:55:08.972Z,63.8
2018-10-16T19:00:09.134Z,63.8
2018-10-16T19:05:08.850Z,63.8
2018-10-16T19:10:08.884Z,63.9
2018-10-16T19:15:09.662Z,64.6
2018-10-16T19:20:09.309Z,64.8
2018-10-16T19:25:09.071Z,64.6
2018-10-16T19:30:09.300Z,64
2018-10-16T19:35:09.100Z,63.3
2018-10-16T19:40:08.704Z,63.6
2018-10-16T19:45:09.075Z,62.9
2018-10-16T19:50:08.899Z,64
2018-10-16T19:55:08.772Z,63.5
2018-10-16T20:00:09.540Z,63.9
2018-10-16T20:05:09.005Z,63.6
2018-10-16T20:10:08.843Z,64
2018-10-16T20:15:08.773Z,63.6
2018-10-16T20:20:09.183Z,63.8
2018-10-16T20:25:08.773Z,63.5
2018-10-16T20:30:08.911Z,64
2018-10-16T20:35:08.670Z,63.9
2018-10-16T20:40:08.807Z,64.7
2018-10-16T20:45:09.185Z,64.4
2018-10-16T20:50:08.794Z,64.6
2018-10-16T20:55:08.883Z,65.2
2018-10-16T21:00:09.502Z,64.9
2018-10-16T21:05:08.984Z,65.3
2018-10-16T21:10:08.951Z,65.6
2018-10-16T21:15:08.870Z,64.8
2018-10-16T21:20:08.843Z,65
2018-10-16T21:25:08.965Z,64.9
2018-10-16T21:30:09.058Z,64.7
2018-10-16T21:35:08.572Z,64.2
2018-10-16T21:40:08.587Z,64.2
2018-10-16T21:45:08.746Z,63.8
2018-10-16T21:50:08.621Z,64.2
2018-10-16T21:55:08.732Z,64
2018-10-16T22:00:08.652Z,64.2
2018-10-16T22:05:08.586Z,63.4
2018-10-16T22:10:08.749Z,63.8
2018-10-16T22:15:09.038Z,64.5
2018-10-16T22:20:08.653Z,64.1
2018-10-16T22:25:09.104Z,65.1
2018-10-16T22:30:08.836Z,65.4
2018-10-16T22:35:08.961Z,64.9
2018-10-16T22:40:08.552Z,65.7
2018-10-16T22:45:08.703Z,66.1
2018-10-16T22:50:08.743Z,66.2
2018-10-16T22:55:08.496Z,65.3
2018-10-16T23:00:08.608Z,65.2
2018-10-16T23:05:08.907Z,65.7
2018-10-16T23:10:08.901Z,65.4
2018-10-16T23:15:16.137Z,66.1
2018-10-16T23:20:08.471Z,66.3
2018-10-16T23:25:09.197Z,65.3
2018-10-16T23:30:09.641Z,67.3
2018-10-16T23:35:08.745Z,66.7
2018-10-16T23:40:08.508Z,67.5
2018-10-16T23:45:08.573Z,67.8
2018-10-16T23:50:08.661Z,68
2018-10-16T23:55:08.678Z,67.6
