createdAt,value
2023-04-22T00:00:45.522Z,64.84
2023-04-22T00:01:53.510Z,65.10
2023-04-22T00:02:56.560Z,65.21
2023-04-22T00:03:59.781Z,65.18
2023-04-22T00:05:04.174Z,65.38
2023-04-22T00:06:07.638Z,65.49
2023-04-22T00:07:10.660Z,65.29
2023-04-22T00:08:13.932Z,65.51
2023-04-22T00:09:17.024Z,65.49
2023-04-22T00:10:20.059Z,65.65
2023-04-22T00:11:22.949Z,65.73
2023-04-22T00:12:25.853Z,65.88
2023-04-22T00:13:28.995Z,65.78
2023-04-22T00:14:31.847Z,65.89
2023-04-22T00:15:35.464Z,65.77
2023-04-22T00:16:39.313Z,65.97
2023-04-22T00:17:42.897Z,66.04
2023-04-22T00:18:45.884Z,65.99
2023-04-22T00:19:48.994Z,66.05
2023-04-22T00:20:51.977Z,66.24
2023-04-22T00:21:54.953Z,66.09
2023-04-22T00:22:57.815Z,66.16
2023-04-22T00:24:00.900Z,66.14
2023-04-22T00:25:04.206Z,66.21
2023-04-22T00:26:07.156Z,66.35
2023-04-22T00:27:10.117Z,66.55
2023-04-22T00:28:13.019Z,66.48
2023-04-22T00:29:16.218Z,66.67
2023-04-22T00:30:19.136Z,66.74
2023-04-22T00:31:22.368Z,66.59
2023-04-22T00:32:25.567Z,66.69
2023-04-22T00:33:28.466Z,66.61
2023-04-22T00:34:31.269Z,66.62
2023-04-22T00:35:34.293Z,66.68
2023-04-22T00:36:37.627Z,66.70
2023-04-22T00:37:40.692Z,66.78
2023-04-22T00:38:49.006Z,66.93
2023-04-22T00:39:51.861Z,67.03
2023-04-22T00:40:55.771Z,66.95
2023-04-22T00:41:59.134Z,67.22
2023-04-22T00:43:03.661Z,67.28
2023-04-22T00:44:11.002Z,67.44
2023-04-22T00:45:18.005Z,67.40
2023-04-22T00:46:21.278Z,67.40
2023-04-22T00:47:27.111Z,67.58
2023-04-22T00:48:30.483Z,67.47
2023-04-22T00:49:35.564Z,67.59
2023-04-22T00:50:38.399Z,67.54
2023-04-22T00:51:41.453Z,67.52
2023-04-22T00:52:44.597Z,67.55
2023-04-22T00:53:47.661Z,67.28
2023-04-22T00:54:52.452Z,67.61
2023-04-22T00:55:55.711Z,67.48
2023-04-22T00:56:58.997Z,67.46
2023-04-22T00:58:03.557Z,67.54
2023-04-22T00:59:08.854Z,67.64
2023-04-22T01:00:12.501Z,67.66
2023-04-22T01:01:15.922Z,67.79
2023-04-22T01:02:19.472Z,67.82
2023-04-22T01:03:24.347Z,67.84
2023-04-22T01:04:28.054Z,67.85
2023-04-22T01:05:31.673Z,67.89
2023-04-22T01:06:35.482Z,67.84
2023-04-22T01:07:38.452Z,67.98
2023-04-22T01:08:42.051Z,67.83
2023-04-22T01:09:45.510Z,67.85
2023-04-22T01:10:48.394Z,67.96
2023-04-22T01:11:51.608Z,68.05
2023-04-22T01:12:54.986Z,68.01
2023-04-22T01:13:57.872Z,68.21
2023-04-22T01:15:04.218Z,68.21
2023-04-22T01:16:09.104Z,68.37
2023-04-22T01:17:13.885Z,68.44
2023-04-22T01:18:16.940Z,68.39
2023-04-22T01:19:20.351Z,68.58
2023-04-22T01:20:23.925Z,68.55
2023-04-22T01:21:28.241Z,68.56
2023-04-22T01:22:37.226Z,68.66
2023-04-22T01:23:40.225Z,68.72
2023-04-22T01:24:43.185Z,68.77
2023-04-22T01:25:46.856Z,68.87
2023-04-22T01:26:49.886Z,68.79
2023-04-22T01:27:53.694Z,68.74
2023-04-22T01:28:56.749Z,68.71
2023-04-22T01:29:59.693Z,68.72
2023-04-22T01:31:03.027Z,68.73
2023-04-22T01:32:06.741Z,68.68
2023-04-22T01:33:11.115Z,68.83
2023-04-22T01:34:14.029Z,69.04
2023-04-22T01:35:16.886Z,69.12
2023-04-22T01:36:19.872Z,68.97
2023-04-22T01:37:23.691Z,69.03
2023-04-22T01:38:26.839Z,69.20
2023-04-22T01:39:30.309Z,69.12
2023-04-22T01:40:33.574Z,69.14
2023-04-22T01:41:36.776Z,69.21
2023-04-22T01:42:39.818Z,69.27
2023-04-22T01:43:44.203Z,69.17
2023-04-22T01:44:47.509Z,69.49
2023-04-22T01:45:50.924Z,69.63
2023-04-22T01:46:54.016Z,69.41
2023-04-22T01:47:57.271Z,69.43
2023-04-22T01:49:00.426Z,69.45
2023-04-22T01:50:03.917Z,69.20
2023-04-22T01:51:06.864Z,69.29
2023-04-22T01:52:09.892Z,69.34
2023-04-22T01:53:13.053Z,69.50
2023-04-22T01:54:16.324Z,69.60
2023-04-22T01:55:19.499Z,69.52
2023-04-22T01:56:22.741Z,69.55
2023-04-22T01:57:25.988Z,69.68
2023-04-22T01:58:30.207Z,69.66
2023-04-22T01:59:33.630Z,69.71
2023-04-22T02:00:36.690Z,69.70
2023-04-22T02:01:39.875Z,69.83
2023-04-22T02:02:42.832Z,69.69
2023-04-22T02:03:46.007Z,69.83
2023-04-22T02:04:49.502Z,69.99
2023-04-22T02:05:52.451Z,69.98
2023-04-22T02:06:55.560Z,70.01
2023-04-22T02:07:58.476Z,70.14
2023-04-22T02:09:01.345Z,70.08
2023-04-22T02:10:07.937Z,70.21
2023-04-22T02:11:10.862Z,70.19
2023-04-22T02:12:13.755Z,70.28
2023-04-22T02:13:16.608Z,70.19
2023-04-22T02:14:19.520Z,70.12
2023-04-22T02:15:23.110Z,70.02
2023-04-22T02:16:26.951Z,70.15
2023-04-22T02:17:29.905Z,70.16
2023-04-22T02:18:33.286Z,70.43
2023-04-22T02:19:36.252Z,70.46
2023-04-22T02:20:39.286Z,70.43
2023-04-22T02:21:42.162Z,70.34
2023-04-22T02:22:46.218Z,70.32
2023-04-22T02:23:49.147Z,70.51
2023-04-22T02:24:52.000Z,70.54
2023-04-22T02:25:56.053Z,70.65
2023-04-22T02:26:58.930Z,70.70
2023-04-22T02:28:01.816Z,70.74
2023-04-22T02:29:04.796Z,70.75
2023-04-22T02:30:08.858Z,70.81
2023-04-22T02:31:11.755Z,70.90
2023-04-22T02:32:17.509Z,70.82
2023-04-22T02:33:20.598Z,70.94
2023-04-22T02:34:23.448Z,70.93
2023-04-22T02:35:26.334Z,70.90
2023-04-22T02:36:29.211Z,70.95
2023-04-22T02:37:32.070Z,71.08
2023-04-22T02:38:34.956Z,71.09
2023-04-22T02:39:38.304Z,71.12
2023-04-22T02:40:42.547Z,71.00
2023-04-22T02:41:45.518Z,71.09
2023-04-22T02:42:48.726Z,71.10
2023-04-22T02:43:51.601Z,71.06
2023-04-22T02:44:55.584Z,71.17
2023-04-22T02:45:58.621Z,71.09
2023-04-22T02:47:03.904Z,71.21
2023-04-22T02:48:07.015Z,71.21
2023-04-22T02:49:09.946Z,71.36
2023-04-22T02:50:12.929Z,71.34
2023-04-22T02:51:16.084Z,71.33
2023-04-22T02:52:18.964Z,71.34
2023-04-22T02:53:21.888Z,71.39
2023-04-22T02:54:24.917Z,71.48
2023-04-22T02:55:28.524Z,71.59
2023-04-22T02:56:32.011Z,71.68
2023-04-22T02:57:34.885Z,71.67
2023-04-22T02:58:37.907Z,71.72
2023-04-22T02:59:41.003Z,71.60
2023-04-22T03:00:45.260Z,71.76
2023-04-22T03:01:48.226Z,71.78
2023-04-22T03:03:01.338Z,71.70
2023-04-22T03:04:08.253Z,71.74
2023-04-22T03:05:11.625Z,71.86
2023-04-22T03:06:14.880Z,71.76
2023-04-22T03:07:18.603Z,71.69
2023-04-22T03:08:22.368Z,71.57
2023-04-22T03:09:25.232Z,71.70
2023-04-22T03:10:28.123Z,71.76
2023-04-22T03:11:30.994Z,71.74
2023-04-22T03:12:33.879Z,71.80
2023-04-22T03:13:36.862Z,71.91
2023-04-22T03:14:39.739Z,72.02
2023-04-22T03:15:42.917Z,71.95
2023-04-22T03:16:45.838Z,71.92
2023-04-22T03:17:50.532Z,72.02
2023-04-22T03:18:54.741Z,71.91
2023-04-22T03:19:57.938Z,72.06
2023-04-22T03:21:01.062Z,71.94
2023-04-22T03:22:04.245Z,72.11
2023-04-22T03:23:08.129Z,72.10
2023-04-22T03:24:11.507Z,72.13
2023-04-22T03:25:19.254Z,72.10
2023-04-22T03:26:26.889Z,72.13
2023-04-22T03:27:30.060Z,72.21
2023-04-22T03:28:32.935Z,72.20
2023-04-22T03:29:35.837Z,72.19
2023-04-22T03:30:38.968Z,72.26
2023-04-22T03:31:42.975Z,72.31
2023-04-22T03:32:46.203Z,72.39
2023-04-22T03:33:57.389Z,72.43
2023-04-22T03:35:03.208Z,72.34
2023-04-22T03:36:06.591Z,72.41
2023-04-22T03:37:09.758Z,72.52
2023-04-22T03:38:12.906Z,72.56
2023-04-22T03:39:16.011Z,72.66
2023-04-22T03:40:19.866Z,72.64
2023-04-22T03:41:23.611Z,72.67
2023-04-22T03:42:26.616Z,72.61
2023-04-22T03:43:29.475Z,72.65
2023-04-22T03:44:42.418Z,72.76
2023-04-22T03:45:46.884Z,72.85
2023-04-22T03:47:01.235Z,72.84
2023-04-22T03:48:08.249Z,72.96
2023-04-22T03:49:15.358Z,72.86
2023-04-22T03:50:19.043Z,72.90
2023-04-22T03:51:22.677Z,72.87
2023-04-22T03:52:26.041Z,73.07
2023-04-22T03:53:33.774Z,73.12
2023-04-22T03:54:36.923Z,72.98
2023-04-22T03:55:41.093Z,73.23
2023-04-22T03:56:43.996Z,73.23
2023-04-22T03:57:46.875Z,73.18
2023-04-22T03:58:50.893Z,73.26
2023-04-22T03:59:53.851Z,73.17
2023-04-22T04:00:56.777Z,73.17
2023-04-22T04:02:00.576Z,73.25
2023-04-22T04:03:03.762Z,73.25
2023-04-22T04:04:07.132Z,73.21
2023-04-22T04:05:15.142Z,73.25
2023-04-22T04:06:18.158Z,73.13
2023-04-22T04:07:21.002Z,73.15
2023-04-22T04:08:26.822Z,73.21
2023-04-22T04:09:30.061Z,73.21
2023-04-22T04:10:32.920Z,73.09
2023-04-22T04:11:36.209Z,73.22
2023-04-22T04:12:39.627Z,73.24
2023-04-22T04:13:43.065Z,73.33
2023-04-22T04:14:55.269Z,73.37
2023-04-22T04:16:00.433Z,73.41
2023-04-22T04:17:04.030Z,73.40
2023-04-22T04:18:09.754Z,73.51
2023-04-22T04:19:12.893Z,73.52
2023-04-22T04:20:16.562Z,73.57
2023-04-22T04:21:19.953Z,73.65
2023-04-22T04:22:27.965Z,73.58
2023-04-22T04:23:32.751Z,73.51
2023-04-22T04:24:36.805Z,73.52
2023-04-22T04:25:44.307Z,73.32
2023-04-22T04:26:49.113Z,73.39
2023-04-22T04:27:56.779Z,73.60
2023-04-22T04:29:01.900Z,73.75
2023-04-22T04:30:06.529Z,73.86
2023-04-22T04:31:13.623Z,73.83
2023-04-22T04:32:18.380Z,73.90
2023-04-22T04:33:21.657Z,73.80
2023-04-22T04:34:25.689Z,73.66
2023-04-22T04:35:29.286Z,73.64
2023-04-22T04:36:32.972Z,73.75
2023-04-22T04:37:44.784Z,73.65
2023-04-22T04:38:47.972Z,73.65
2023-04-22T04:39:50.885Z,73.84
2023-04-22T04:40:54.856Z,73.96
2023-04-22T04:42:00.564Z,74.18
2023-04-22T04:43:08.511Z,74.09
2023-04-22T04:44:23.243Z,74.24
2023-04-22T04:45:26.528Z,74.25
2023-04-22T04:46:30.014Z,74.26
2023-04-22T04:47:34.102Z,74.06
2023-04-22T04:48:46.745Z,73.88
2023-04-22T04:49:50.301Z,73.88
2023-04-22T04:50:53.841Z,73.87
2023-04-22T04:51:58.054Z,73.97
2023-04-22T04:53:01.749Z,73.98
2023-04-22T04:54:10.402Z,74.18
2023-04-22T04:55:16.417Z,74.13
2023-04-22T04:56:20.024Z,74.09
2023-04-22T04:57:23.565Z,74.14
2023-04-22T04:58:26.770Z,74.14
2023-04-22T04:59:44.366Z,74.10
2023-04-22T05:00:47.396Z,73.87
2023-04-22T05:01:51.744Z,73.83
2023-04-22T05:02:54.802Z,73.78
2023-04-22T05:03:58.303Z,73.81
2023-04-22T05:05:01.501Z,73.86
2023-04-22T05:06:04.986Z,73.84
2023-04-22T05:07:08.394Z,73.88
2023-04-22T05:08:12.296Z,73.99
2023-04-22T05:09:15.351Z,73.90
2023-04-22T05:10:18.979Z,73.69
2023-04-22T05:11:21.985Z,73.86
2023-04-22T05:12:26.770Z,73.73
2023-04-22T05:13:30.046Z,73.75
2023-04-22T05:14:32.952Z,73.80
2023-04-22T05:15:35.823Z,73.68
2023-04-22T05:16:39.184Z,73.64
2023-04-22T05:17:43.834Z,73.75
2023-04-22T05:18:46.829Z,73.56
2023-04-22T05:19:50.620Z,73.62
2023-04-22T05:20:54.531Z,73.53
2023-04-22T05:21:57.604Z,73.41
2023-04-22T05:23:00.669Z,73.49
2023-04-22T05:24:03.814Z,73.33
2023-04-22T05:25:07.210Z,73.23
2023-04-22T05:26:10.689Z,73.12
2023-04-22T05:27:15.680Z,72.90
2023-04-22T05:28:19.575Z,72.87
2023-04-22T05:31:37.483Z,72.72
2023-04-22T05:32:43.693Z,72.82
2023-04-22T05:34:53.598Z,72.64
2023-04-22T05:39:40.183Z,72.20
2023-04-22T05:41:34.350Z,72.09
2023-04-22T05:42:37.566Z,72.03
2023-04-22T05:43:41.138Z,71.91
2023-04-22T05:44:47.897Z,71.89
2023-04-22T05:45:51.014Z,71.68
2023-04-22T05:46:54.493Z,71.50
2023-04-22T05:47:57.832Z,71.32
2023-04-22T05:49:01.370Z,71.32
2023-04-22T05:50:24.704Z,71.26
2023-04-22T05:51:35.720Z,71.25
2023-04-22T05:52:38.819Z,71.05
2023-04-22T05:53:47.064Z,70.68
2023-04-22T05:54:50.034Z,70.66
2023-04-22T05:55:54.075Z,70.61
2023-04-22T05:56:57.128Z,70.47
2023-04-22T05:58:00.170Z,70.27
2023-04-22T05:59:21.944Z,70.21
2023-04-22T06:00:25.259Z,70.04
2023-04-22T06:01:37.494Z,69.77
2023-04-22T06:02:44.550Z,69.86
2023-04-22T06:03:47.627Z,69.97
2023-04-22T06:04:51.068Z,69.94
2023-04-22T06:05:54.832Z,69.75
2023-04-22T06:06:58.011Z,69.68
2023-04-22T06:08:00.949Z,69.59
2023-04-22T06:09:03.932Z,69.69
2023-04-22T06:10:07.725Z,69.76
2023-04-22T06:11:10.798Z,69.63
2023-04-22T06:12:13.918Z,69.08
2023-04-22T06:13:17.479Z,68.84
2023-04-22T06:14:20.804Z,68.70
2023-04-22T06:15:23.766Z,68.69
2023-04-22T06:16:26.829Z,68.40
2023-04-22T06:17:29.761Z,68.24
2023-04-22T06:18:33.287Z,68.45
2023-04-22T06:19:37.345Z,67.83
2023-04-22T06:20:40.662Z,67.81
2023-04-22T06:21:43.592Z,67.79
2023-04-22T06:22:46.498Z,67.80
2023-04-22T06:23:49.392Z,67.25
2023-04-22T06:24:52.281Z,67.47
2023-04-22T06:25:55.283Z,67.41
2023-04-22T06:26:59.503Z,67.06
2023-04-22T06:28:04.366Z,66.78
2023-04-22T06:29:08.650Z,66.51
2023-04-22T06:30:13.398Z,66.51
2023-04-22T06:31:17.657Z,66.40
2023-04-22T06:32:21.930Z,66.05
2023-04-22T06:33:24.964Z,65.67
2023-04-22T06:34:27.781Z,65.78
2023-04-22T06:35:31.387Z,65.42
2023-04-22T06:36:37.707Z,65.11
2023-04-22T06:37:41.855Z,65.19
2023-04-22T06:38:45.347Z,65.00
2023-04-22T06:40:05.302Z,64.70
2023-04-22T06:41:26.710Z,64.36
2023-04-22T06:42:33.618Z,64.20
2023-04-22T06:43:54.375Z,63.90
2023-04-22T06:45:20.085Z,63.45
2023-04-22T06:46:36.202Z,63.20
2023-04-22T06:47:59.114Z,63.53
2023-04-22T06:49:10.609Z,62.92
2023-04-22T06:50:22.693Z,61.41
2023-04-22T06:51:32.014Z,60.97
2023-04-22T06:52:35.910Z,61.22
2023-04-22T06:53:38.927Z,61.90
2023-04-22T06:54:41.782Z,61.55
2023-04-22T06:55:45.255Z,61.46
2023-04-22T06:56:48.854Z,60.74
2023-04-22T06:57:52.132Z,59.64
2023-04-22T06:58:55.771Z,60.18
2023-04-22T06:59:58.742Z,59.68
2023-04-22T07:01:02.981Z,59.05
2023-04-22T07:02:06.254Z,58.01
2023-04-22T07:03:11.707Z,58.22
2023-04-22T07:04:14.832Z,58.27
2023-04-22T07:05:17.823Z,58.02
2023-04-22T07:06:21.615Z,57.36
2023-04-22T07:07:24.985Z,57.08
2023-04-22T07:08:27.957Z,57.70
2023-04-22T07:09:30.852Z,57.67
2023-04-22T07:10:34.322Z,57.52
2023-04-22T07:11:57.871Z,58.16
2023-04-22T07:13:02.446Z,58.44
2023-04-22T07:14:05.310Z,57.76
2023-04-22T07:15:09.478Z,57.01
2023-04-22T07:16:12.463Z,56.83
2023-04-22T07:17:15.786Z,56.98
2023-04-22T07:18:19.000Z,56.82
2023-04-22T07:19:21.896Z,55.66
2023-04-22T07:20:25.100Z,55.80
2023-04-22T07:21:28.024Z,55.78
2023-04-22T07:22:31.291Z,55.93
2023-04-22T07:23:34.203Z,55.91
2023-04-22T07:24:37.564Z,55.82
2023-04-22T07:25:40.502Z,55.33
2023-04-22T07:26:44.703Z,54.69
2023-04-22T07:27:47.571Z,54.52
2023-04-22T07:28:50.529Z,53.89
2023-04-22T07:29:53.403Z,52.94
2023-04-22T07:30:59.127Z,53.12
2023-04-22T07:32:02.662Z,53.64
2023-04-22T07:33:05.665Z,54.07
2023-04-22T07:34:10.739Z,54.05
2023-04-22T07:35:13.637Z,53.40
2023-04-22T07:36:16.511Z,53.10
2023-04-22T07:37:19.407Z,52.62
2023-04-22T07:38:22.281Z,51.86
2023-04-22T07:39:25.459Z,51.26
2023-04-22T07:40:28.350Z,51.78
2023-04-22T07:41:31.810Z,52.24
2023-04-22T07:42:34.710Z,51.81
2023-04-22T07:43:37.557Z,51.98
2023-04-22T07:44:40.431Z,52.20
2023-04-22T07:45:43.404Z,52.12
2023-04-22T07:46:46.343Z,52.05
2023-04-22T07:47:49.352Z,51.69
2023-04-22T07:48:52.221Z,51.43
2023-04-22T07:49:55.193Z,50.54
2023-04-22T07:50:58.267Z,50.11
2023-04-22T07:52:01.546Z,50.64
2023-04-22T07:53:04.493Z,50.74
2023-04-22T07:54:07.727Z,50.28
2023-04-22T07:55:12.461Z,50.01
2023-04-22T07:56:16.305Z,50.08
2023-04-22T07:57:22.534Z,49.56
2023-04-22T07:58:25.525Z,49.25
2023-04-22T07:59:28.542Z,49.33
2023-04-22T08:00:34.044Z,48.99
2023-04-22T08:01:36.903Z,48.53
2023-04-22T08:02:39.923Z,48.66
2023-04-22T08:03:43.036Z,48.86
2023-04-22T08:04:46.206Z,48.85
2023-04-22T08:05:49.487Z,48.15
2023-04-22T08:06:52.569Z,47.55
2023-04-22T08:07:56.798Z,47.58
2023-04-22T08:08:59.632Z,47.50
2023-04-22T08:10:02.680Z,47.39
2023-04-22T08:11:05.981Z,46.94
2023-04-22T08:12:08.901Z,46.91
2023-04-22T08:13:11.822Z,46.76
2023-04-22T08:14:14.827Z,46.13
2023-04-22T08:15:20.952Z,46.17
2023-04-22T08:16:23.977Z,46.52
2023-04-22T08:17:27.146Z,46.39
2023-04-22T08:18:30.431Z,46.35
2023-04-22T08:19:33.289Z,46.42
2023-04-22T08:20:36.145Z,46.39
2023-04-22T08:21:39.052Z,46.05
2023-04-22T08:22:45.375Z,45.72
2023-04-22T08:23:48.266Z,45.41
2023-04-22T08:24:51.336Z,45.26
2023-04-22T08:25:54.288Z,45.02
2023-04-22T08:26:57.600Z,44.73
2023-04-22T08:28:00.486Z,44.89
2023-04-22T08:29:04.043Z,44.56
2023-04-22T08:30:09.624Z,44.78
2023-04-22T08:31:13.158Z,44.83
2023-04-22T08:32:16.713Z,44.89
2023-04-22T08:33:19.575Z,44.87
2023-04-22T08:34:26.408Z,45.05
2023-04-22T08:35:32.408Z,44.48
2023-04-22T08:36:35.448Z,44.01
2023-04-22T08:37:38.465Z,43.70
2023-04-22T08:38:41.332Z,43.33
2023-04-22T08:39:44.488Z,43.52
2023-04-22T08:40:48.084Z,43.53
2023-04-22T08:41:51.799Z,43.10
2023-04-22T08:42:56.063Z,42.84
2023-04-22T08:43:59.493Z,42.78
2023-04-22T08:45:03.812Z,42.68
2023-04-22T08:46:06.779Z,42.70
2023-04-22T08:47:10.398Z,42.19
2023-04-22T08:48:13.951Z,41.95
2023-04-22T08:49:18.415Z,42.28
2023-04-22T08:50:25.854Z,42.24
2023-04-22T08:51:28.871Z,42.03
2023-04-22T08:52:32.226Z,41.59
2023-04-22T08:53:35.133Z,41.70
2023-04-22T08:54:38.002Z,41.67
2023-04-22T08:55:44.520Z,41.44
2023-04-22T08:56:50.868Z,41.56
2023-04-22T08:57:54.935Z,41.15
2023-04-22T08:58:58.271Z,40.75
2023-04-22T09:00:01.479Z,40.69
2023-04-22T09:01:04.812Z,40.63
2023-04-22T09:02:16.772Z,40.57
2023-04-22T09:03:20.639Z,40.51
2023-04-22T09:04:23.933Z,40.31
2023-04-22T09:05:28.393Z,40.41
2023-04-22T09:06:33.356Z,40.30
2023-04-22T09:07:36.589Z,40.37
2023-04-22T09:08:40.283Z,40.28
2023-04-22T09:09:45.034Z,40.20
2023-04-22T09:10:48.535Z,39.98
2023-04-22T09:11:51.824Z,39.81
2023-04-22T09:12:54.851Z,39.85
2023-04-22T09:13:57.864Z,39.72
2023-04-22T09:15:00.752Z,39.66
2023-04-22T09:16:03.689Z,39.62
2023-04-22T09:17:06.607Z,39.32
2023-04-22T09:18:10.293Z,39.25
2023-04-22T09:19:14.362Z,39.10
2023-04-22T09:20:18.024Z,39.39
2023-04-22T09:21:20.974Z,39.19
2023-04-22T09:22:23.871Z,39.04
2023-04-22T09:23:26.720Z,38.70
2023-04-22T09:24:29.797Z,38.67
2023-04-22T09:25:35.998Z,38.52
2023-04-22T09:26:41.622Z,38.30
2023-04-22T09:27:52.217Z,38.01
2023-04-22T09:29:00.238Z,38.37
2023-04-22T09:30:09.986Z,38.50
2023-04-22T09:31:14.520Z,38.24
2023-04-22T09:32:18.176Z,37.89
2023-04-22T09:33:21.352Z,37.83
2023-04-22T09:34:24.240Z,37.97
2023-04-22T09:35:29.406Z,37.66
2023-04-22T09:36:37.841Z,37.79
2023-04-22T09:37:48.758Z,37.40
2023-04-22T09:38:54.150Z,37.19
2023-04-22T09:39:57.008Z,37.25
2023-04-22T09:40:59.856Z,37.46
2023-04-22T09:42:02.792Z,37.50
2023-04-22T09:43:07.704Z,37.28
2023-04-22T09:44:15.865Z,36.98
2023-04-22T09:45:44.543Z,36.67
2023-04-22T09:46:49.753Z,36.65
2023-04-22T09:47:52.754Z,36.72
2023-04-22T09:48:57.051Z,36.93
2023-04-22T09:50:04.257Z,36.15
2023-04-22T09:51:15.884Z,36.13
2023-04-22T09:52:25.206Z,36.20
2023-04-22T09:53:28.061Z,36.19
2023-04-22T09:54:30.934Z,36.03
2023-04-22T09:55:36.501Z,35.69
2023-04-22T09:56:53.710Z,35.43
2023-04-22T09:57:57.980Z,35.39
2023-04-22T09:59:01.621Z,35.56
2023-04-22T10:00:07.888Z,35.54
2023-04-22T10:01:11.128Z,35.56
2023-04-22T10:02:14.414Z,35.42
2023-04-22T10:03:18.338Z,35.20
2023-04-22T10:04:23.501Z,35.12
2023-04-22T10:05:27.217Z,34.51
2023-04-22T10:06:32.061Z,34.75
2023-04-22T10:07:34.940Z,34.63
2023-04-22T10:08:38.056Z,34.51
2023-04-22T10:09:41.339Z,34.67
2023-04-22T10:10:44.825Z,34.67
2023-04-22T10:11:49.559Z,34.47
2023-04-22T10:12:52.963Z,34.55
2023-04-22T10:13:55.913Z,34.52
2023-04-22T10:14:58.886Z,34.33
2023-04-22T10:16:02.533Z,34.55
2023-04-22T10:17:06.491Z,34.33
2023-04-22T10:18:13.919Z,34.52
2023-04-22T10:19:20.956Z,34.23
2023-04-22T10:20:27.291Z,34.39
2023-04-22T10:21:31.571Z,34.56
2023-04-22T10:22:35.890Z,34.15
2023-04-22T10:23:38.920Z,33.43
2023-04-22T10:24:42.188Z,33.58
2023-04-22T10:25:49.312Z,33.36
2023-04-22T10:26:59.983Z,33.59
2023-04-22T10:28:07.005Z,33.79
2023-04-22T10:29:16.782Z,33.83
2023-04-22T10:30:30.378Z,33.98
2023-04-22T10:31:33.527Z,34.00
2023-04-22T10:32:36.556Z,33.97
2023-04-22T10:33:39.717Z,34.32
2023-04-22T10:34:43.722Z,34.04
2023-04-22T10:36:08.638Z,33.65
2023-04-22T10:37:13.066Z,32.92
2023-04-22T10:38:16.598Z,32.89
2023-04-22T10:39:22.231Z,32.91
2023-04-22T10:40:25.754Z,33.08
2023-04-22T10:41:35.829Z,33.33
2023-04-22T10:42:43.275Z,33.57
2023-04-22T10:43:48.206Z,33.60
2023-04-22T10:44:53.896Z,33.43
2023-04-22T10:45:56.829Z,33.65
2023-04-22T10:47:01.054Z,34.12
2023-04-22T10:48:04.715Z,33.96
2023-04-22T10:49:17.975Z,33.81
2023-04-22T10:50:22.568Z,33.59
2023-04-22T10:51:55.907Z,33.64
2023-04-22T10:53:03.352Z,33.55
2023-04-22T10:54:07.038Z,33.44
2023-04-22T10:55:10.352Z,32.98
2023-04-22T10:56:20.190Z,32.99
2023-04-22T10:57:34.976Z,32.96
2023-04-22T10:58:37.847Z,33.20
2023-04-22T10:59:50.496Z,33.43
2023-04-22T11:01:00.189Z,33.13
2023-04-22T11:02:06.734Z,32.95
2023-04-22T11:03:12.916Z,33.01
2023-04-22T11:04:26.953Z,32.99
2023-04-22T11:05:29.980Z,32.47
2023-04-22T11:06:32.953Z,32.31
2023-04-22T11:07:40.804Z,32.32
2023-04-22T11:08:46.089Z,32.62
2023-04-22T11:10:30.470Z,32.61
2023-04-22T11:11:33.431Z,32.92
2023-04-22T11:12:38.535Z,33.09
2023-04-22T11:13:45.677Z,32.96
2023-04-22T11:14:50.121Z,32.49
2023-04-22T11:15:55.523Z,32.63
2023-04-22T11:16:58.640Z,32.36
2023-04-22T11:18:02.202Z,32.40
2023-04-22T11:19:05.096Z,32.55
2023-04-22T11:20:09.315Z,32.73
2023-04-22T11:21:12.293Z,32.63
2023-04-22T11:22:15.395Z,32.37
2023-04-22T11:23:24.589Z,32.08
2023-04-22T11:24:27.517Z,32.19
2023-04-22T11:25:31.116Z,32.40
2023-04-22T11:26:36.077Z,32.32
2023-04-22T11:27:40.582Z,32.18
2023-04-22T11:28:49.306Z,32.05
2023-04-22T11:30:01.435Z,32.18
2023-04-22T11:31:06.765Z,32.18
2023-04-22T11:32:11.921Z,31.94
2023-04-22T11:33:16.941Z,31.88
2023-04-22T11:34:19.897Z,31.96
2023-04-22T11:35:22.763Z,31.65
2023-04-22T11:36:25.727Z,31.85
2023-04-22T11:37:29.478Z,32.16
2023-04-22T11:38:33.175Z,32.41
2023-04-22T11:39:39.995Z,32.52
2023-04-22T11:40:49.666Z,32.17
2023-04-22T11:41:52.712Z,31.60
2023-04-22T11:42:56.672Z,31.76
2023-04-22T11:44:01.366Z,31.72
2023-04-22T11:45:06.428Z,31.47
2023-04-22T11:46:09.466Z,31.36
2023-04-22T11:47:12.801Z,31.16
2023-04-22T11:48:16.803Z,31.00
2023-04-22T11:49:20.113Z,31.21
2023-04-22T11:50:25.988Z,31.34
2023-04-22T11:51:28.916Z,31.16
2023-04-22T11:52:58.108Z,31.40
2023-04-22T11:54:01.712Z,30.97
2023-04-22T11:55:05.103Z,30.68
2023-04-22T11:56:08.066Z,30.54
2023-04-22T11:57:15.994Z,30.42
2023-04-22T11:58:27.685Z,30.45
2023-04-22T11:59:30.574Z,30.29
2023-04-22T12:00:37.217Z,30.40
2023-04-22T12:01:42.220Z,30.37
2023-04-22T12:02:59.290Z,30.21
2023-04-22T12:04:02.489Z,29.95
2023-04-22T12:05:10.620Z,30.35
2023-04-22T12:06:14.281Z,30.41
2023-04-22T12:07:17.818Z,30.01
2023-04-22T12:08:26.472Z,30.13
2023-04-22T12:09:29.678Z,29.99
2023-04-22T12:10:32.924Z,30.07
2023-04-22T12:11:35.883Z,29.98
2023-04-22T12:12:41.669Z,29.84
2023-04-22T12:13:50.712Z,29.62
2023-04-22T12:14:53.646Z,29.48
2023-04-22T12:15:58.954Z,29.48
2023-04-22T12:17:05.962Z,29.49
2023-04-22T12:18:09.407Z,29.60
2023-04-22T12:19:12.344Z,29.21
2023-04-22T12:20:15.362Z,29.16
2023-04-22T12:21:21.651Z,29.09
2023-04-22T12:22:29.175Z,29.13
2023-04-22T12:23:42.342Z,28.65
2023-04-22T12:24:46.586Z,28.69
2023-04-22T12:25:49.417Z,28.66
2023-04-22T12:26:52.277Z,28.91
2023-04-22T12:27:57.617Z,28.60
2023-04-22T12:29:00.959Z,28.29
2023-04-22T12:30:04.699Z,28.33
2023-04-22T12:31:08.182Z,28.51
2023-04-22T12:32:11.113Z,28.69
2023-04-22T12:33:13.970Z,28.56
2023-04-22T12:34:16.781Z,28.11
2023-04-22T12:35:19.743Z,27.97
2023-04-22T12:36:23.720Z,27.89
2023-04-22T12:37:26.959Z,28.02
2023-04-22T12:38:30.087Z,27.76
2023-04-22T12:39:32.942Z,27.72
2023-04-22T12:40:35.853Z,27.72
2023-04-22T12:41:38.729Z,27.81
2023-04-22T12:42:41.662Z,27.95
2023-04-22T12:43:44.601Z,27.89
2023-04-22T12:44:47.471Z,27.91
2023-04-22T12:45:50.666Z,27.75
2023-04-22T12:46:53.788Z,27.64
2023-04-22T12:47:58.038Z,27.37
2023-04-22T12:49:01.001Z,27.25
2023-04-22T12:50:06.575Z,26.69
2023-04-22T12:51:09.476Z,25.96
2023-04-22T12:52:12.339Z,25.98
2023-04-22T12:53:16.719Z,26.47
2023-04-22T12:54:20.727Z,26.38
2023-04-22T12:55:23.876Z,26.52
2023-04-22T12:56:26.777Z,26.80
2023-04-22T12:57:29.789Z,26.85
2023-04-22T12:58:32.689Z,26.39
2023-04-22T12:59:35.874Z,26.14
2023-04-22T13:00:39.419Z,26.14
2023-04-22T13:01:42.353Z,26.17
2023-04-22T13:02:48.200Z,26.35
2023-04-22T13:03:53.313Z,26.43
2023-04-22T13:04:56.676Z,26.16
2023-04-22T13:05:59.554Z,25.87
2023-04-22T13:07:02.457Z,26.16
2023-04-22T13:08:07.573Z,26.47
2023-04-22T13:09:11.167Z,26.85
2023-04-22T13:10:15.697Z,26.72
2023-04-22T13:11:18.546Z,26.53
2023-04-22T13:12:21.808Z,26.54
2023-04-22T13:13:24.783Z,26.47
2023-04-22T13:14:28.055Z,26.34
2023-04-22T13:15:31.771Z,26.16
2023-04-22T13:16:34.827Z,26.34
2023-04-22T13:17:38.581Z,26.27
2023-04-22T13:18:41.501Z,26.54
2023-04-22T13:19:44.397Z,26.74
2023-04-22T13:20:47.823Z,26.64
2023-04-22T13:21:50.738Z,26.59
2023-04-22T13:22:53.759Z,26.82
2023-04-22T13:23:56.738Z,26.78
2023-04-22T13:24:59.623Z,26.65
2023-04-22T13:26:02.814Z,26.94
2023-04-22T13:27:07.265Z,27.04
2023-04-22T13:28:11.570Z,27.20
2023-04-22T13:29:14.638Z,27.30
2023-04-22T13:30:17.644Z,27.51
2023-04-22T13:31:20.640Z,27.29
2023-04-22T13:32:23.724Z,27.33
2023-04-22T13:33:26.661Z,27.02
2023-04-22T13:34:29.721Z,27.45
2023-04-22T13:35:32.739Z,27.67
2023-04-22T13:36:35.712Z,27.42
2023-04-22T13:37:39.368Z,27.66
2023-04-22T13:38:42.229Z,27.54
2023-04-22T13:39:45.379Z,27.41
2023-04-22T13:40:48.852Z,27.46
2023-04-22T13:41:52.509Z,27.20
2023-04-22T13:42:55.681Z,27.44
2023-04-22T13:43:59.736Z,27.32
2023-04-22T13:45:02.841Z,27.34
2023-04-22T13:46:05.970Z,27.61
2023-04-22T13:47:08.941Z,27.12
2023-04-22T13:48:11.882Z,27.20
2023-04-22T13:49:14.734Z,27.55
2023-04-22T13:50:17.911Z,27.64
2023-04-22T13:51:21.015Z,27.88
2023-04-22T13:52:23.875Z,28.04
2023-04-22T13:53:26.720Z,28.25
2023-04-22T13:54:29.686Z,28.32
2023-04-22T13:55:33.340Z,28.49
2023-04-22T13:56:36.224Z,28.57
2023-04-22T13:57:39.093Z,28.46
2023-04-22T13:58:43.534Z,28.21
2023-04-22T13:59:46.825Z,28.03