createdAt,value
2022-09-01T00:00:46.654Z,69.25
2022-09-01T00:01:46.653Z,69.25
2022-09-01T00:02:46.774Z,69.25
2022-09-01T00:03:46.657Z,69.99
2022-09-01T00:04:46.712Z,69.69
2022-09-01T00:05:46.653Z,69.89
2022-09-01T00:06:46.652Z,70.42
2022-09-01T00:07:46.652Z,70.53
2022-09-01T00:08:46.662Z,70.42
2022-09-01T00:09:46.656Z,71.64
2022-09-01T00:10:46.655Z,69.72
2022-09-01T00:11:48.810Z,69.62
2022-09-01T00:12:46.663Z,69.92
2022-09-01T00:13:46.649Z,70.12
2022-09-01T00:14:46.645Z,71.53
2022-09-01T00:15:46.700Z,70.12
2022-09-01T00:16:46.646Z,70.02
2022-09-01T00:17:46.646Z,70.53
2022-09-01T00:18:46.645Z,71.06
2022-09-01T00:19:46.649Z,71.23
2022-09-01T00:20:46.643Z,71.26
2022-09-01T00:21:46.647Z,71.77
2022-09-01T00:22:46.639Z,71.87
2022-09-01T00:23:46.644Z,72.07
2022-09-01T00:24:46.641Z,72.67
2022-09-01T00:25:46.643Z,72.47
2022-09-01T00:26:46.643Z,71.37
2022-09-01T00:27:46.640Z,71.77
2022-09-01T00:28:46.641Z,70.73
2022-09-01T00:29:46.636Z,71.64
2022-09-01T00:30:46.693Z,71.37
2022-09-01T00:31:46.635Z,70.02
2022-09-01T00:32:46.634Z,70.83
2022-09-01T00:33:46.638Z,71.13
2022-09-01T00:34:46.631Z,71.94
2022-09-01T00:35:46.631Z,71.84
2022-09-01T00:36:46.631Z,71.33
2022-09-01T00:37:46.631Z,71.84
2022-09-01T00:38:46.630Z,71.03
2022-09-01T00:39:46.632Z,70.93
2022-09-01T00:40:46.683Z,70.70
2022-09-01T00:41:46.628Z,70.39
2022-09-01T00:42:46.627Z,70.12
2022-09-01T00:43:46.626Z,71.20
2022-09-01T00:44:46.627Z,71.10
2022-09-01T00:45:46.669Z,70.50
2022-09-01T00:46:49.534Z,70.79
2022-09-01T00:47:46.624Z,71.33
2022-09-01T00:48:46.624Z,71.10
2022-09-01T00:49:46.627Z,70.79
2022-09-01T00:50:47.280Z,71.23
2022-09-01T00:51:46.623Z,71.50
2022-09-01T00:52:46.626Z,71.80
2022-09-01T00:53:46.624Z,71.30
2022-09-01T00:54:46.619Z,71.64
2022-09-01T00:55:46.623Z,71.13
2022-09-01T00:56:46.711Z,71.44
2022-09-01T00:57:46.619Z,71.44
2022-09-01T00:58:46.615Z,72.34
2022-09-01T00:59:46.615Z,71.94
2022-09-01T01:00:46.617Z,72.04
2022-09-01T01:01:46.659Z,71.33
2022-09-01T01:02:46.651Z,71.84
2022-09-01T01:03:46.616Z,71.23
2022-09-01T01:04:46.613Z,72.54
2022-09-01T01:05:46.615Z,72.44
2022-09-01T01:06:46.610Z,71.84
2022-09-01T01:07:47.502Z,71.73
2022-09-01T01:08:46.622Z,71.73
2022-09-01T01:09:46.609Z,71.94
2022-09-01T01:10:46.608Z,71.84
2022-09-01T01:11:46.611Z,71.73
2022-09-01T01:12:46.607Z,72.04
2022-09-01T01:13:46.605Z,72.04
2022-09-01T01:14:46.609Z,71.73
2022-09-01T01:15:46.608Z,71.44
2022-09-01T01:16:46.641Z,72.24
2022-09-01T01:17:46.606Z,71.84
2022-09-01T01:18:46.600Z,72.54
2022-09-01T01:19:46.605Z,72.94
2022-09-01T01:20:46.604Z,72.14
2022-09-01T01:21:46.601Z,72.54
2022-09-01T01:22:46.604Z,72.34
2022-09-01T01:23:46.602Z,72.14
2022-09-01T01:24:46.598Z,72.54
2022-09-01T01:25:46.599Z,72.17
2022-09-01T01:26:46.597Z,71.84
2022-09-01T01:27:46.595Z,72.54
2022-09-01T01:28:46.592Z,71.87
2022-09-01T01:29:46.597Z,71.97
2022-09-01T01:30:46.648Z,72.07
2022-09-01T01:31:46.595Z,73.48
2022-09-01T01:32:46.593Z,73.58
2022-09-01T01:33:46.591Z,74.02
2022-09-01T01:34:48.621Z,74.22
2022-09-01T01:35:46.590Z,73.62
2022-09-01T01:36:46.590Z,74.52
2022-09-01T01:37:46.644Z,74.52
2022-09-01T01:38:46.584Z,73.72
2022-09-01T01:39:46.593Z,74.12
2022-09-01T01:40:46.729Z,74.12
2022-09-01T01:41:46.590Z,74.02
2022-09-01T01:42:46.582Z,73.72
2022-09-01T01:43:46.583Z,74.02
2022-09-01T01:44:46.586Z,74.12
2022-09-01T01:45:46.721Z,74.02
2022-09-01T01:46:46.579Z,74.52
2022-09-01T01:47:46.583Z,75.16
2022-09-01T01:48:46.579Z,73.65
2022-09-01T01:49:46.579Z,73.65
2022-09-01T01:50:46.577Z,74.56
2022-09-01T01:51:46.576Z,74.49
2022-09-01T01:52:46.573Z,75.27
2022-09-01T01:53:46.577Z,75.51
2022-09-01T01:54:46.572Z,74.69
2022-09-01T01:55:46.580Z,75.31
2022-09-01T01:56:46.582Z,75.31
2022-09-01T01:57:46.575Z,74.96
2022-09-01T01:58:46.568Z,75.20
2022-09-01T01:59:46.571Z,75.31
2022-09-01T02:00:46.568Z,76.01
2022-09-01T02:01:46.628Z,75.40
2022-09-01T02:02:46.585Z,75.40
2022-09-01T02:03:46.565Z,75.71
2022-09-01T02:04:46.566Z,75.27
2022-09-01T02:05:46.571Z,74.90
2022-09-01T02:06:46.561Z,74.80
2022-09-01T02:07:46.566Z,74.96
2022-09-01T02:08:46.559Z,74.69
2022-09-01T02:09:46.569Z,74.90
2022-09-01T02:10:46.558Z,75.40
2022-09-01T02:11:46.558Z,74.60
2022-09-01T02:12:46.557Z,75.16
2022-09-01T02:13:46.559Z,74.36
2022-09-01T02:14:46.553Z,75.87
2022-09-01T02:15:46.556Z,75.47
2022-09-01T02:16:46.637Z,75.07
2022-09-01T02:17:46.552Z,75.91
2022-09-01T02:18:46.551Z,75.51
2022-09-01T02:19:46.551Z,75.31
2022-09-01T02:20:46.549Z,75.71
2022-09-01T02:21:46.554Z,75.31
2022-09-01T02:22:46.546Z,75.37
2022-09-01T02:23:46.556Z,76.72
2022-09-01T02:24:46.545Z,75.81
2022-09-01T02:26:13.970Z,75.91
2022-09-01T02:26:46.546Z,75.31
2022-09-01T02:27:46.548Z,75.31
2022-09-01T02:28:49.820Z,76.55
2022-09-01T02:29:46.555Z,76.45
2022-09-01T02:30:46.610Z,76.89
2022-09-01T02:31:46.561Z,76.39
2022-09-01T02:32:46.538Z,76.69
2022-09-01T02:33:46.537Z,77.50
2022-09-01T02:34:46.535Z,77.39
2022-09-01T02:35:46.533Z,77.50
2022-09-01T02:36:46.534Z,78.20
2022-09-01T02:37:46.535Z,77.60
2022-09-01T02:38:46.731Z,77.64
2022-09-01T02:39:46.532Z,77.43
2022-09-01T02:40:46.553Z,77.64
2022-09-01T02:41:46.531Z,78.04
2022-09-01T02:42:46.525Z,78.55
2022-09-01T02:43:46.527Z,78.14
2022-09-01T02:44:46.527Z,78.10
2022-09-01T02:45:46.546Z,77.70
2022-09-01T02:46:46.521Z,77.29
2022-09-01T02:47:46.521Z,76.89
2022-09-01T02:48:46.518Z,77.50
2022-09-01T02:49:46.518Z,77.39
2022-09-01T02:50:46.516Z,76.59
2022-09-01T02:51:46.516Z,75.95
2022-09-01T02:52:46.513Z,76.15
2022-09-01T02:53:46.515Z,76.25
2022-09-01T02:54:46.561Z,76.35
2022-09-01T02:55:46.512Z,76.75
2022-09-01T02:56:46.513Z,76.86
2022-09-01T02:57:46.509Z,76.75
2022-09-01T02:58:46.579Z,76.25
2022-09-01T02:59:46.508Z,76.95
2022-09-01T03:00:46.565Z,76.86
2022-09-01T03:01:46.507Z,76.75
2022-09-01T03:02:46.507Z,76.55
2022-09-01T03:03:46.505Z,76.65
2022-09-01T03:04:46.586Z,76.95
2022-09-01T03:05:46.502Z,76.15
2022-09-01T03:06:46.498Z,76.55
2022-09-01T03:07:46.494Z,76.25
2022-09-01T03:08:46.493Z,75.60
2022-09-01T03:09:46.493Z,75.40
2022-09-01T03:10:46.491Z,75.40
2022-09-01T03:11:46.498Z,75.95
2022-09-01T03:12:46.489Z,76.11
2022-09-01T03:13:46.494Z,75.31
2022-09-01T03:14:46.489Z,75.51
2022-09-01T03:15:46.485Z,75.60
2022-09-01T03:16:46.637Z,75.20
2022-09-01T03:17:46.483Z,76.21
2022-09-01T03:18:46.483Z,74.60
2022-09-01T03:19:46.480Z,76.01
2022-09-01T03:20:46.486Z,76.45
2022-09-01T03:21:46.506Z,76.45
2022-09-01T03:22:46.476Z,75.54
2022-09-01T03:23:46.477Z,75.84
2022-09-01T03:24:46.476Z,77.06
2022-09-01T03:25:46.478Z,76.65
2022-09-01T03:26:50.037Z,76.79
2022-09-01T03:27:46.470Z,76.08
2022-09-01T03:28:46.473Z,76.25
2022-09-01T03:29:46.470Z,75.64
2022-09-01T03:30:46.473Z,76.18
2022-09-01T03:31:46.531Z,75.64
2022-09-01T03:32:46.466Z,76.25
2022-09-01T03:33:46.469Z,75.13
2022-09-01T03:34:46.462Z,75.84
2022-09-01T03:35:46.464Z,76.45
2022-09-01T03:36:46.461Z,75.54
2022-09-01T03:37:46.462Z,75.04
2022-09-01T03:38:46.459Z,74.80
2022-09-01T03:39:46.463Z,75.20
2022-09-01T03:40:46.526Z,74.53
2022-09-01T03:41:46.458Z,74.53
2022-09-01T03:42:46.460Z,74.73
2022-09-01T03:43:48.302Z,75.04
2022-09-01T03:44:47.897Z,74.73
2022-09-01T03:45:46.510Z,74.63
2022-09-01T03:46:46.455Z,74.63
2022-09-01T03:47:46.448Z,75.64
2022-09-01T03:48:46.456Z,75.68
2022-09-01T03:49:46.450Z,76.08
2022-09-01T03:50:46.452Z,75.48
2022-09-01T03:51:46.443Z,76.79
2022-09-01T03:52:46.444Z,77.29
2022-09-01T03:53:46.440Z,77.73
2022-09-01T03:54:46.440Z,77.64
2022-09-01T03:55:46.441Z,78.14
2022-09-01T03:56:46.439Z,77.03
2022-09-01T03:57:46.434Z,76.72
2022-09-01T03:58:46.436Z,78.55
2022-09-01T03:59:46.433Z,78.14
2022-09-01T04:00:48.963Z,76.62
2022-09-01T04:01:46.696Z,76.82
2022-09-01T04:02:46.431Z,76.62
2022-09-01T04:03:46.425Z,76.52
2022-09-01T04:04:46.425Z,76.42
2022-09-01T04:05:46.424Z,75.98
2022-09-01T04:06:46.423Z,75.37
2022-09-01T04:07:46.422Z,76.08
2022-09-01T04:08:46.421Z,76.39
2022-09-01T04:09:46.421Z,74.46
2022-09-01T04:10:46.417Z,76.08
2022-09-01T04:11:46.534Z,76.39
2022-09-01T04:12:46.532Z,76.39
2022-09-01T04:13:46.458Z,75.48
2022-09-01T04:14:46.413Z,75.68
2022-09-01T04:15:46.410Z,74.57
2022-09-01T04:16:46.478Z,74.77
2022-09-01T04:17:46.405Z,75.88
2022-09-01T04:18:46.411Z,74.84
2022-09-01T04:19:46.404Z,75.13
2022-09-01T04:20:46.410Z,74.97
2022-09-01T04:21:46.416Z,74.84
2022-09-01T04:22:46.405Z,74.53
2022-09-01T04:23:46.400Z,75.04
2022-09-01T04:24:46.657Z,75.44
2022-09-01T04:25:46.401Z,74.84
2022-09-01T04:26:46.398Z,74.93
2022-09-01T04:27:46.394Z,74.84
2022-09-01T04:28:46.395Z,74.84
2022-09-01T04:29:46.391Z,75.04
2022-09-01T04:30:47.168Z,75.04
2022-09-01T04:31:46.485Z,74.73
2022-09-01T04:32:46.391Z,74.93
2022-09-01T04:33:46.387Z,74.84
2022-09-01T04:34:46.385Z,75.13
2022-09-01T04:35:46.382Z,74.84
2022-09-01T04:36:46.384Z,74.93
2022-09-01T04:37:46.378Z,75.04
2022-09-01T04:38:46.379Z,74.69
2022-09-01T04:39:46.376Z,74.80
2022-09-01T04:40:46.464Z,74.29
2022-09-01T04:41:46.373Z,73.69
2022-09-01T04:42:46.375Z,73.79
2022-09-01T04:43:46.371Z,73.69
2022-09-01T04:44:46.375Z,73.79
2022-09-01T04:45:46.402Z,73.79
2022-09-01T04:48:30.443Z,73.58
2022-09-01T04:49:30.442Z,73.35
2022-09-01T04:50:30.443Z,74.09
2022-09-01T04:51:30.439Z,74.36
2022-09-01T04:52:30.440Z,74.09
2022-09-01T04:53:30.436Z,73.75
2022-09-01T04:54:30.441Z,73.35
2022-09-01T04:55:30.433Z,74.05
2022-09-01T04:56:30.436Z,73.05
2022-09-01T04:57:30.432Z,73.75
2022-09-01T04:58:30.440Z,72.95
2022-09-01T04:59:30.428Z,72.75
2022-09-01T05:00:30.430Z,73.05
2022-09-01T05:01:30.446Z,73.75
2022-09-01T05:02:30.517Z,73.79
2022-09-01T05:03:30.424Z,73.35
2022-09-01T05:04:30.424Z,73.05
2022-09-01T05:05:30.425Z,73.35
2022-09-01T05:06:30.428Z,73.75
2022-09-01T05:07:30.419Z,73.35
2022-09-01T05:08:32.607Z,73.25
2022-09-01T05:09:30.418Z,72.44
2022-09-01T05:10:30.414Z,73.35
2022-09-01T05:11:30.416Z,73.05
2022-09-01T05:12:30.417Z,72.85
2022-09-01T05:13:30.410Z,73.65
2022-09-01T05:14:30.411Z,73.15
2022-09-01T05:15:30.407Z,72.95
2022-09-01T05:16:30.444Z,73.65
2022-09-01T05:17:30.404Z,71.94
2022-09-01T05:18:30.407Z,72.04
2022-09-01T05:19:30.404Z,72.85
2022-09-01T05:20:30.409Z,73.75
2022-09-01T05:21:30.402Z,74.05
2022-09-01T05:22:30.399Z,74.36
2022-09-01T05:23:30.397Z,74.26
2022-09-01T05:24:30.572Z,74.46
2022-09-01T05:25:30.393Z,74.46
2022-09-01T05:26:30.401Z,74.36
2022-09-01T05:27:30.391Z,74.46
2022-09-01T05:28:30.394Z,74.16
2022-09-01T05:29:30.407Z,73.75
2022-09-01T05:30:30.401Z,73.65
2022-09-01T05:31:30.465Z,73.55
2022-09-01T05:32:30.386Z,73.85
2022-09-01T05:33:30.383Z,73.85
2022-09-01T05:34:30.402Z,74.05
2022-09-01T05:35:32.546Z,74.05
2022-09-01T05:36:30.383Z,73.15
2022-09-01T05:37:30.383Z,73.15
2022-09-01T05:38:30.380Z,73.35
2022-09-01T05:39:30.377Z,74.16
2022-09-01T05:40:30.420Z,74.46
2022-09-01T05:41:30.673Z,74.46
2022-09-01T05:42:30.374Z,75.03
2022-09-01T05:43:30.371Z,74.73
2022-09-01T05:44:30.371Z,74.22
2022-09-01T05:45:44.756Z,74.52
2022-09-01T05:46:30.434Z,74.43
2022-09-01T05:47:30.365Z,74.43
2022-09-01T05:48:30.366Z,74.12
2022-09-01T05:49:30.362Z,74.43
2022-09-01T05:50:30.365Z,74.12
2022-09-01T05:51:50.277Z,74.93
2022-09-01T05:52:30.363Z,75.23
2022-09-01T05:53:30.359Z,74.73
2022-09-01T05:54:30.358Z,74.73
2022-09-01T05:55:30.358Z,74.93
2022-09-01T05:56:30.357Z,74.73
2022-09-01T05:57:34.728Z,74.73
2022-09-01T05:59:22.370Z,74.52
2022-09-01T05:59:30.354Z,74.83
2022-09-01T06:00:30.408Z,74.12
2022-09-01T06:01:30.392Z,74.12
2022-09-01T06:02:30.477Z,72.81
2022-09-01T06:03:30.470Z,73.01
2022-09-01T06:04:30.376Z,73.01
2022-09-01T06:05:30.343Z,74.12
2022-09-01T06:06:43.785Z,74.52
2022-09-01T06:07:30.340Z,74.63
2022-09-01T06:08:30.342Z,74.83
2022-09-01T06:09:30.340Z,74.73
2022-09-01T06:10:30.339Z,75.23
2022-09-01T06:11:30.336Z,74.32
2022-09-01T06:12:30.343Z,75.23
2022-09-01T06:13:30.334Z,74.83
2022-09-01T06:14:30.337Z,74.73
2022-09-01T06:15:30.331Z,74.43
2022-09-01T06:16:30.407Z,74.63
2022-09-01T06:17:30.328Z,74.63
2022-09-01T06:18:30.330Z,74.52
2022-09-01T06:19:33.655Z,74.93
2022-09-01T06:20:30.335Z,72.78
2022-09-01T06:21:30.327Z,72.31
2022-09-01T06:22:30.346Z,72.91
2022-09-01T06:23:30.323Z,72.91
2022-09-01T06:24:30.323Z,72.11
2022-09-01T06:25:30.322Z,72.91
2022-09-01T06:26:30.325Z,73.22
2022-09-01T06:27:30.323Z,73.62
2022-09-01T06:28:30.328Z,74.16
2022-09-01T06:29:30.313Z,73.62
2022-09-01T06:30:30.319Z,73.82
2022-09-01T06:31:30.368Z,74.52
2022-09-01T06:32:30.320Z,74.36
2022-09-01T06:33:30.308Z,74.36
2022-09-01T06:34:30.311Z,75.03
2022-09-01T06:35:30.312Z,74.63
2022-09-01T06:36:34.856Z,74.22
2022-09-01T06:37:30.308Z,74.02
2022-09-01T06:38:30.305Z,74.02
2022-09-01T06:39:30.308Z,73.01
2022-09-01T06:40:30.357Z,72.71
2022-09-01T06:41:30.300Z,72.71
2022-09-01T06:42:30.303Z,72.81
2022-09-01T06:43:30.305Z,74.12
2022-09-01T06:44:30.299Z,75.03
2022-09-01T06:45:30.297Z,74.43
2022-09-01T06:46:30.320Z,75.23
2022-09-01T06:47:30.294Z,75.40
2022-09-01T06:48:30.297Z,75.20
2022-09-01T06:49:30.290Z,75.74
2022-09-01T06:51:30.289Z,75.10
2022-09-01T06:53:34.396Z,76.10
2022-09-01T06:54:30.286Z,76.61
2022-09-01T06:55:30.282Z,76.40
2022-09-01T06:56:31.974Z,75.90
2022-09-01T06:58:30.284Z,76.10
2022-09-01T06:59:34.572Z,76.20
2022-09-01T07:00:30.287Z,75.87
2022-09-01T07:01:30.455Z,76.07
2022-09-01T07:02:30.375Z,76.07
2022-09-01T07:03:30.281Z,75.46
2022-09-01T07:04:30.277Z,73.65
2022-09-01T07:08:30.269Z,75.33
2022-09-01T07:09:47.122Z,75.02
2022-09-01T07:10:30.267Z,73.52
2022-09-01T07:12:30.267Z,73.98
2022-09-01T07:13:30.501Z,73.38
2022-09-01T07:14:30.268Z,73.68
2022-09-01T07:16:34.646Z,73.48
2022-09-01T07:17:30.259Z,72.54
2022-09-01T07:18:30.257Z,72.74
2022-09-01T07:20:30.259Z,74.35
2022-09-01T07:21:40.747Z,74.05
2022-09-01T07:23:02.959Z,73.55
2022-09-01T07:24:31.884Z,73.51
2022-09-01T07:25:35.760Z,72.41
2022-09-01T07:26:30.256Z,73.81
2022-09-01T07:27:36.161Z,74.21
2022-09-01T07:28:37.119Z,72.50
2022-09-01T07:29:30.249Z,72.20
2022-09-01T07:30:30.257Z,72.91
2022-09-01T07:32:47.377Z,72.67
2022-09-01T07:33:46.310Z,72.67
2022-09-01T07:34:38.730Z,73.68
2022-09-01T07:35:30.247Z,72.47
2022-09-01T07:36:30.247Z,71.13
2022-09-01T07:39:57.708Z,75.90
2022-09-01T07:43:32.816Z,71.73
2022-09-01T07:44:30.243Z,71.50
2022-09-01T07:45:30.250Z,70.70
2022-09-01T07:46:37.921Z,70.50
2022-09-01T07:49:03.211Z,69.79
2022-09-01T07:49:35.608Z,71.26
2022-09-01T07:50:41.336Z,70.16
2022-09-01T07:51:38.137Z,69.26
2022-09-01T07:52:30.344Z,68.72
2022-09-01T07:53:30.242Z,68.32
2022-09-01T07:54:30.237Z,68.42
2022-09-01T07:55:30.234Z,66.52
2022-09-01T07:56:30.235Z,66.48
2022-09-01T07:57:30.235Z,67.08
2022-09-01T07:58:30.237Z,67.29
2022-09-01T07:59:30.233Z,67.18
2022-09-01T08:00:31.411Z,64.78
2022-09-01T08:01:30.261Z,62.17
2022-09-01T08:02:30.286Z,60.86
2022-09-01T08:03:30.230Z,62.34
2022-09-01T08:04:30.234Z,63.04
2022-09-01T08:05:30.229Z,61.94
2022-09-01T08:06:38.046Z,62.44
2022-09-01T08:07:30.231Z,60.94
2022-09-01T08:08:30.692Z,59.53
2022-09-01T08:09:37.975Z,60.91
2022-09-01T08:10:30.230Z,60.33
2022-09-01T08:12:30.232Z,61.24
2022-09-01T08:13:30.231Z,61.41
2022-09-01T08:14:33.835Z,62.81
2022-09-01T08:16:39.259Z,62.21
2022-09-01T08:17:34.793Z,63.01
2022-09-01T08:18:47.959Z,62.41
2022-09-01T08:19:30.250Z,61.71
2022-09-01T08:20:30.238Z,62.41
2022-09-01T08:21:30.235Z,61.31
2022-09-01T08:22:30.240Z,56.90
2022-09-01T08:23:30.239Z,58.91
2022-09-01T08:24:30.239Z,59.61
2022-09-01T08:25:30.239Z,58.78
2022-09-01T08:26:30.247Z,58.87
2022-09-01T08:27:30.249Z,61.38
2022-09-01T08:28:30.366Z,59.18
2022-09-01T08:29:30.685Z,61.18
2022-09-01T08:30:30.247Z,56.98
2022-09-01T08:31:30.849Z,59.48
2022-09-01T08:32:30.258Z,60.68
2022-09-01T08:33:30.255Z,59.95
2022-09-01T08:34:30.255Z,61.38
2022-09-01T08:35:31.020Z,59.35
2022-09-01T08:36:30.261Z,57.05
2022-09-01T08:37:30.263Z,53.24
2022-09-01T08:38:30.265Z,55.92
2022-09-01T08:39:30.267Z,54.92
2022-09-01T08:40:30.409Z,56.42
2022-09-01T08:41:35.112Z,57.09
2022-09-01T08:42:32.948Z,54.82
2022-09-01T08:43:30.475Z,57.69
2022-09-01T08:44:30.278Z,55.72
2022-09-01T08:45:30.278Z,56.22
2022-09-01T08:46:30.328Z,55.92
2022-09-01T08:47:44.363Z,53.32
2022-09-01T08:49:18.344Z,51.82
2022-09-01T08:49:30.762Z,53.52
2022-09-01T08:50:30.286Z,54.52
2022-09-01T08:51:30.511Z,52.44
2022-09-01T08:52:30.294Z,53.74
2022-09-01T08:53:32.688Z,52.74
2022-09-01T08:54:31.971Z,51.34
2022-09-01T08:55:30.306Z,52.24
2022-09-01T08:56:30.299Z,53.64
2022-09-01T08:57:30.301Z,53.24
2022-09-01T08:58:30.295Z,54.55
2022-09-01T08:59:30.299Z,53.94
2022-09-01T09:00:30.306Z,53.24
2022-09-01T09:01:30.582Z,53.44
2022-09-01T09:02:30.340Z,53.44
2022-09-01T09:03:40.450Z,53.85
2022-09-01T09:04:30.312Z,54.94
2022-09-01T09:05:30.307Z,54.37
2022-09-01T09:06:30.305Z,56.77
2022-09-01T09:07:30.305Z,54.77
2022-09-01T09:08:33.591Z,55.77
2022-09-01T09:09:34.048Z,52.84
2022-09-01T09:10:30.306Z,53.24
2022-09-01T09:11:30.378Z,53.14
2022-09-01T09:12:30.313Z,52.67
2022-09-01T09:13:30.313Z,54.17
2022-09-01T09:14:30.310Z,56.05
2022-09-01T09:15:30.341Z,54.85
2022-09-01T09:16:30.361Z,56.45
2022-09-01T09:17:30.316Z,55.94
2022-09-01T09:18:39.754Z,56.95
2022-09-01T09:19:30.312Z,54.74
2022-09-01T09:20:30.313Z,56.22
2022-09-01T09:21:30.489Z,56.52
2022-09-01T09:22:30.316Z,53.52
2022-09-01T09:23:30.317Z,53.02
2022-09-01T09:24:38.742Z,54.69
2022-09-01T09:25:30.316Z,54.60
2022-09-01T09:26:42.220Z,54.49
2022-09-01T09:27:31.976Z,54.72
2022-09-01T09:28:30.320Z,55.79
2022-09-01T09:29:30.320Z,53.49
2022-09-01T09:30:30.317Z,49.91
2022-09-01T09:31:30.361Z,51.32
2022-09-01T09:32:51.717Z,52.42
2022-09-01T09:33:48.550Z,53.72
2022-09-01T09:34:30.419Z,55.32
2022-09-01T09:35:30.333Z,53.82
2022-09-01T09:36:30.338Z,53.72
2022-09-01T09:37:30.324Z,50.12
2022-09-01T09:38:30.326Z,53.52
2022-09-01T09:39:30.325Z,56.72
2022-09-01T09:40:30.394Z,53.82
2022-09-01T09:41:30.372Z,53.82
2022-09-01T09:42:34.902Z,53.22
2022-09-01T09:43:30.576Z,51.42
2022-09-01T09:44:30.326Z,52.62
2022-09-01T09:45:30.327Z,52.52
2022-09-01T09:46:30.353Z,53.02
2022-09-01T09:47:43.120Z,53.82
2022-09-01T09:48:30.326Z,52.92
2022-09-01T09:49:36.150Z,50.42
2022-09-01T09:50:30.327Z,50.52
2022-09-01T09:51:30.334Z,50.62
2022-09-01T09:52:30.330Z,51.02
2022-09-01T09:53:30.330Z,51.12
2022-09-01T09:54:30.331Z,54.22
2022-09-01T09:55:30.334Z,51.52
2022-09-01T09:56:30.329Z,51.82
2022-09-01T09:57:30.329Z,54.42
2022-09-01T09:58:30.329Z,54.32
2022-09-01T09:59:54.162Z,53.82
2022-09-01T10:00:30.347Z,53.52
2022-09-01T10:01:30.464Z,54.62
2022-09-01T10:02:30.332Z,54.62
2022-09-01T10:03:30.332Z,54.22
2022-09-01T10:04:30.384Z,54.72
2022-09-01T10:05:30.600Z,54.79
2022-09-01T10:06:30.333Z,54.49
2022-09-01T10:07:30.339Z,54.79
2022-09-01T10:08:30.334Z,54.60
2022-09-01T10:09:30.355Z,54.60
2022-09-01T10:10:30.358Z,54.90
2022-09-01T10:11:35.602Z,54.79
2022-09-01T10:12:30.333Z,50.89
2022-09-01T10:13:32.708Z,51.09
2022-09-01T10:14:51.841Z,51.59
2022-09-01T10:15:30.340Z,51.27
2022-09-01T10:16:32.051Z,52.97
2022-09-01T10:17:30.348Z,53.07
2022-09-01T10:18:30.337Z,53.07
2022-09-01T10:19:35.541Z,53.27
2022-09-01T10:20:30.338Z,54.37
2022-09-01T10:21:30.335Z,53.07
2022-09-01T10:22:30.411Z,53.57
2022-09-01T10:23:30.912Z,54.17
2022-09-01T10:24:30.901Z,53.07
2022-09-01T10:25:32.476Z,53.57
2022-09-01T10:26:30.338Z,51.39
2022-09-01T10:27:31.502Z,52.92
2022-09-01T10:28:30.343Z,53.69
2022-09-01T10:29:34.843Z,54.62
2022-09-01T10:30:30.376Z,55.92
2022-09-01T10:31:32.820Z,54.62
2022-09-01T10:32:37.226Z,56.72
2022-09-01T10:33:30.343Z,57.02
2022-09-01T10:34:30.339Z,54.94
2022-09-01T10:35:30.347Z,56.12
2022-09-01T10:36:30.340Z,54.42
2022-09-01T10:37:30.354Z,55.32
2022-09-01T10:38:30.341Z,53.92
2022-09-01T10:39:31.116Z,54.19
2022-09-01T10:40:32.566Z,55.09
2022-09-01T10:41:30.342Z,54.69
2022-09-01T10:42:30.342Z,53.97
2022-09-01T10:43:36.143Z,53.37
2022-09-01T10:44:31.676Z,52.87
2022-09-01T10:45:30.343Z,50.77
2022-09-01T10:46:42.409Z,51.07
2022-09-01T10:47:30.490Z,50.87
2022-09-01T10:48:31.926Z,51.57
2022-09-01T10:49:30.347Z,52.87
2022-09-01T10:50:35.500Z,52.97
2022-09-01T10:51:38.181Z,50.77
2022-09-01T10:52:30.351Z,52.19
2022-09-01T10:53:30.344Z,52.49
2022-09-01T10:54:30.346Z,53.39
2022-09-01T10:55:32.644Z,53.57
2022-09-01T10:56:36.593Z,51.09
2022-09-01T10:57:30.627Z,51.07
2022-09-01T10:59:31.475Z,49.37
2022-09-01T11:00:37.679Z,49.77
2022-09-01T11:01:47.770Z,49.27
2022-09-01T11:02:35.843Z,49.15
2022-09-01T11:03:30.475Z,50.45
2022-09-01T11:04:30.477Z,49.87
2022-09-01T11:05:33.328Z,51.04
2022-09-01T11:06:33.297Z,53.07
2022-09-01T11:07:57.373Z,52.34
2022-09-01T11:08:30.605Z,52.87
2022-09-01T11:09:30.353Z,53.17
2022-09-01T11:10:32.801Z,52.77
2022-09-01T11:11:30.352Z,53.17
2022-09-01T11:12:30.355Z,51.47
2022-09-01T11:13:30.353Z,52.77
2022-09-01T11:14:30.352Z,54.04
2022-09-01T11:15:30.367Z,52.64
2022-09-01T11:16:46.410Z,53.27
2022-09-01T11:17:30.391Z,53.57
2022-09-01T11:18:30.354Z,53.17
2022-09-01T11:19:30.370Z,54.67
2022-09-01T11:20:30.354Z,53.17
2022-09-01T11:21:30.357Z,52.77
2022-09-01T11:22:30.355Z,53.57
2022-09-01T11:23:30.369Z,53.37
2022-09-01T11:24:30.355Z,54.57
2022-09-01T11:25:38.819Z,54.37
2022-09-01T11:26:30.355Z,53.77
2022-09-01T11:27:30.359Z,54.37
2022-09-01T11:28:30.360Z,52.97
2022-09-01T11:29:30.361Z,53.57
2022-09-01T11:30:30.359Z,53.67
2022-09-01T11:31:30.428Z,53.07
2022-09-01T11:32:30.358Z,51.77
2022-09-01T11:33:30.360Z,53.67
2022-09-01T11:34:30.358Z,53.07
2022-09-01T11:35:30.362Z,53.67
2022-09-01T11:36:30.361Z,51.37
2022-09-01T11:37:30.362Z,52.67
2022-09-01T11:38:30.366Z,53.67
2022-09-01T11:39:30.366Z,53.67
2022-09-01T11:40:32.584Z,54.06
2022-09-01T11:41:30.365Z,53.07
2022-09-01T11:42:30.365Z,53.27
2022-09-01T11:43:30.364Z,53.04
2022-09-01T11:44:30.365Z,52.57
2022-09-01T11:45:30.447Z,53.04
2022-09-01T11:46:30.364Z,52.74
2022-09-01T11:47:30.368Z,51.94
2022-09-01T11:48:30.368Z,52.25
2022-09-01T11:49:30.369Z,53.24
2022-09-01T11:50:30.373Z,51.42
2022-09-01T11:51:30.372Z,52.42
2022-09-01T11:52:30.370Z,51.42
2022-09-01T11:53:32.930Z,52.52
2022-09-01T11:54:30.368Z,51.22
2022-09-01T11:55:30.369Z,51.02
2022-09-01T11:56:30.377Z,51.40
2022-09-01T11:57:30.372Z,50.92
2022-09-01T11:58:30.375Z,52.19
2022-09-01T11:59:30.376Z,51.82
2022-09-01T12:00:30.372Z,52.12
2022-09-01T12:01:30.373Z,49.72
2022-09-01T12:02:30.492Z,52.22
2022-09-01T12:03:30.697Z,51.72
2022-09-01T12:04:30.374Z,51.12
2022-09-01T12:05:30.378Z,50.62
2022-09-01T12:06:30.374Z,51.42
2022-09-01T12:07:30.383Z,52.92
2022-09-01T12:08:30.381Z,53.42
2022-09-01T12:09:30.378Z,53.22
2022-09-01T12:10:30.376Z,52.42
2022-09-01T12:11:30.383Z,53.54
2022-09-01T12:12:30.377Z,52.34
2022-09-01T12:13:30.404Z,52.74
2022-09-01T12:14:48.837Z,53.24
2022-09-01T12:15:30.380Z,52.64
2022-09-01T12:16:30.442Z,52.14
2022-09-01T12:17:30.384Z,52.14
2022-09-01T12:18:30.382Z,52.84
2022-09-01T12:19:30.384Z,52.74
2022-09-01T12:20:30.386Z,53.44
2022-09-01T12:21:30.389Z,53.34
2022-09-01T12:22:30.383Z,54.24
2022-09-01T12:23:30.388Z,54.94
2022-09-01T12:24:30.390Z,53.14
2022-09-01T12:25:30.388Z,53.24
2022-09-01T12:26:30.384Z,52.84
2022-09-01T12:27:30.386Z,53.84
2022-09-01T12:28:30.700Z,53.74
2022-09-01T12:29:32.327Z,52.67
2022-09-01T12:30:30.389Z,52.44
2022-09-01T12:31:30.457Z,53.07
2022-09-01T12:32:30.389Z,53.57
2022-09-01T12:33:30.401Z,52.67
2022-09-01T12:34:30.389Z,53.77
2022-09-01T12:35:30.393Z,54.97
2022-09-01T12:36:30.509Z,55.47
2022-09-01T12:37:30.393Z,54.64
2022-09-01T12:38:30.393Z,53.17
2022-09-01T12:39:30.395Z,54.47
2022-09-01T12:40:30.640Z,54.44
2022-09-01T12:41:30.394Z,54.17
2022-09-01T12:42:40.846Z,54.37
2022-09-01T12:43:30.398Z,54.47
2022-09-01T12:44:30.876Z,53.57
2022-09-01T12:45:30.449Z,55.07
2022-09-01T12:46:30.403Z,54.77
2022-09-01T12:47:30.404Z,53.37
2022-09-01T12:48:30.400Z,54.47
2022-09-01T12:49:30.403Z,55.44
2022-09-01T12:50:30.401Z,54.47
2022-09-01T12:51:31.620Z,55.24
2022-09-01T12:52:30.403Z,53.07
2022-09-01T12:53:30.735Z,54.17
2022-09-01T12:54:30.403Z,54.86
2022-09-01T12:56:30.403Z,55.57
2022-09-01T12:57:30.415Z,55.07
2022-09-01T12:58:30.404Z,55.87
2022-09-01T12:59:37.304Z,56.96
2022-09-01T13:00:30.406Z,56.27
2022-09-01T13:01:30.565Z,56.37
2022-09-01T13:02:30.601Z,57.26
2022-09-01T13:03:30.419Z,56.77
2022-09-01T13:04:30.408Z,57.37
2022-09-01T13:05:33.659Z,52.17
2022-09-01T13:06:30.417Z,54.57
2022-09-01T13:07:30.412Z,54.77
2022-09-01T13:08:30.414Z,56.16
2022-09-01T13:09:30.414Z,54.37
2022-09-01T13:10:33.422Z,55.97
2022-09-01T13:12:06.027Z,55.57
2022-09-01T13:12:30.415Z,51.37
2022-09-01T13:13:30.419Z,52.87
2022-09-01T13:14:30.413Z,54.17
2022-09-01T13:15:30.423Z,56.16