createdAt,value
2022-12-26T00:04:53.578Z,22.10
2022-12-26T00:15:01.298Z,22.50
2022-12-26T00:25:09.652Z,22.90
2022-12-26T00:35:16.731Z,21.00
2022-12-26T00:45:23.562Z,21.90
2022-12-26T00:55:30.723Z,25.80
2022-12-26T01:05:41.661Z,20.60
2022-12-26T01:15:49.098Z,21.90
2022-12-26T01:26:18.818Z,21.20
2022-12-26T01:36:23.720Z,20.20
2022-12-26T01:46:30.153Z,15.30
2022-12-26T01:56:38.717Z,16.20
2022-12-26T02:06:46.341Z,15.80
2022-12-26T02:16:53.598Z,18.30
2022-12-26T02:27:07.045Z,16.00
2022-12-26T02:37:17.520Z,18.50
2022-12-26T02:47:35.019Z,17.40
2022-12-26T02:58:02.486Z,17.30
2022-12-26T03:08:31.287Z,15.50
2022-12-26T03:18:59.740Z,16.00
2022-12-26T03:29:26.437Z,13.60
2022-12-26T03:39:34.044Z,19.50
2022-12-26T03:50:02.928Z,15.90
2022-12-26T04:00:28.752Z,15.20
2022-12-26T04:10:59.421Z,14.40
2022-12-26T04:21:07.728Z,10.80
2022-12-26T04:31:36.233Z,10.60
2022-12-26T04:42:05.262Z,9.20
2022-12-26T04:52:14.904Z,12.90
2022-12-26T05:12:45.668Z,11.00
2022-12-26T05:23:11.094Z,10.20
2022-12-26T05:33:35.584Z,10.70
2022-12-26T05:43:42.642Z,10.10
2022-12-26T05:53:48.734Z,12.10
2022-12-26T06:03:57.964Z,10.90
2022-12-26T06:14:04.493Z,11.50
2022-12-26T06:24:10.956Z,11.20
2022-12-26T06:34:18.667Z,11.20
2022-12-26T06:44:26.224Z,12.30
2022-12-26T06:54:33.282Z,11.30
2022-12-26T07:04:40.632Z,13.00
2022-12-26T07:14:48.386Z,12.80
2022-12-26T07:24:55.623Z,12.90
2022-12-26T07:35:02.648Z,13.90
2022-12-26T07:45:11.262Z,13.50
2022-12-26T07:55:18.503Z,12.70
2022-12-26T08:05:26.039Z,15.80
2022-12-26T08:15:34.032Z,16.20
2022-12-26T08:25:40.650Z,15.60
2022-12-26T08:35:48.707Z,13.90
2022-12-26T08:45:59.524Z,15.90
2022-12-26T08:56:06.443Z,15.90
2022-12-26T09:06:15.887Z,20.70
2022-12-26T09:16:25.233Z,17.70
2022-12-26T09:26:33.463Z,16.50
2022-12-26T09:36:41.404Z,17.30
2022-12-26T09:46:49.894Z,17.10
2022-12-26T09:57:07.415Z,16.60
2022-12-26T10:07:16.862Z,17.70
2022-12-26T10:17:26.709Z,15.60
2022-12-26T10:27:42.091Z,17.00
2022-12-26T10:37:50.785Z,17.50
2022-12-26T10:47:58.979Z,18.20
2022-12-26T10:58:07.925Z,18.20
2022-12-26T11:08:17.210Z,17.80
2022-12-26T11:18:33.036Z,19.10
2022-12-26T11:28:40.658Z,17.00
2022-12-26T11:38:48.651Z,16.10
2022-12-26T11:48:55.794Z,16.00
2022-12-26T11:59:06.987Z,15.80
2022-12-26T12:09:14.475Z,15.60
2022-12-26T12:19:31.619Z,13.80
2022-12-26T12:29:56.077Z,13.50
2022-12-26T12:40:06.494Z,15.40
2022-12-26T12:50:14.650Z,14.80
2022-12-26T13:00:19.768Z,14.10
2022-12-26T13:10:28.280Z,15.20
2022-12-26T13:20:35.775Z,14.70
2022-12-26T13:30:43.615Z,14.70
2022-12-26T13:40:50.461Z,16.20
2022-12-26T13:50:58.068Z,17.70
2022-12-26T14:01:02.870Z,12.00
2022-12-26T14:11:11.164Z,12.10
2022-12-26T14:21:24.995Z,15.70
2022-12-26T14:31:36.577Z,18.40
2022-12-26T14:42:36.859Z,14.10
2022-12-26T14:52:44.643Z,16.20
2022-12-26T15:03:14.247Z,16.50
2022-12-26T15:13:42.338Z,16.90
2022-12-26T15:24:04.865Z,18.80
2022-12-26T15:34:26.538Z,19.90
2022-12-26T15:44:32.250Z,17.90
2022-12-26T15:54:59.349Z,18.10
2022-12-26T16:05:10.406Z,19.20
2022-12-26T16:15:20.502Z,22.60
2022-12-26T16:25:24.968Z,13.90
2022-12-26T16:35:36.723Z,12.20
2022-12-26T16:45:45.658Z,12.00
2022-12-26T16:55:58.076Z,13.20
2022-12-26T17:06:07.531Z,13.20
2022-12-26T17:16:14.865Z,16.80
2022-12-26T17:26:21.885Z,15.40
2022-12-26T17:46:54.709Z,15.30
2022-12-26T17:57:02.057Z,16.50
2022-12-26T18:07:11.669Z,17.50
2022-12-26T18:17:19.631Z,17.10
2022-12-26T18:27:30.511Z,15.20
2022-12-26T18:37:37.993Z,14.30
2022-12-26T18:47:45.243Z,13.00
2022-12-26T18:57:53.387Z,15.80
2022-12-26T19:08:01.733Z,12.80
2022-12-26T19:18:06.470Z,12.80
2022-12-26T19:28:14.099Z,16.70
2022-12-26T19:38:21.212Z,15.30
2022-12-26T19:58:33.745Z,15.70
2022-12-26T20:08:39.960Z,15.70
2022-12-26T20:18:47.467Z,14.80
2022-12-26T20:28:57.581Z,16.10
2022-12-26T20:39:07.264Z,15.80
2022-12-26T20:49:16.069Z,15.30
2022-12-26T20:59:23.811Z,16.70
2022-12-26T21:09:31.522Z,21.20
2022-12-26T21:19:38.745Z,18.70
2022-12-26T21:29:46.201Z,14.40
2022-12-26T21:39:52.025Z,13.00
2022-12-26T21:49:59.268Z,12.80
2022-12-26T22:00:07.942Z,13.50
2022-12-26T22:10:29.799Z,19.20
2022-12-26T22:20:36.635Z,20.80
2022-12-26T22:30:46.816Z,21.10
2022-12-26T22:41:02.193Z,19.70
2022-12-26T22:51:08.279Z,15.10
2022-12-26T23:01:15.702Z,15.40
2022-12-26T23:11:22.622Z,14.90
2022-12-26T23:21:45.191Z,14.70
2022-12-26T23:31:52.431Z,14.60
2022-12-26T23:41:59.672Z,14.90
2022-12-26T23:52:05.679Z,12.30
