createdAt,value
2019-03-18T19:01:05.027Z,1.72
2019-03-18T19:03:35.120Z,1.47
2019-03-18T19:06:06.639Z,1.30
2019-03-18T19:08:36.648Z,1.15
2019-03-18T19:11:06.574Z,1.27
2019-03-18T19:13:36.447Z,1.37
2019-03-18T19:16:06.400Z,0.90
2019-03-18T19:18:38.199Z,1.10
2019-03-18T19:21:09.100Z,1.10
2019-03-18T19:23:38.983Z,1.20
2019-03-18T19:26:08.885Z,1.45
2019-03-18T19:28:38.770Z,1.20
2019-03-18T19:31:08.802Z,1.20
2019-03-18T19:33:38.786Z,1.20
2019-03-18T19:36:08.723Z,0.82
2019-03-18T19:38:38.616Z,1.05
2019-03-18T19:41:08.496Z,1.12
2019-03-18T19:43:39.455Z,0.93
2019-03-18T19:46:09.388Z,0.80
2019-03-18T19:48:39.380Z,1.37
2019-03-18T19:51:10.626Z,1.00
2019-03-18T19:53:48.730Z,0.93
2019-03-18T19:56:13.350Z,1.25
2019-03-18T19:58:43.276Z,1.50
2019-03-18T20:01:13.225Z,1.40
2019-03-18T20:03:43.097Z,2.80
2019-03-18T20:06:12.989Z,1.20
2019-03-18T20:08:42.855Z,1.90
2019-03-18T20:11:12.717Z,1.40
2019-03-18T20:13:42.637Z,1.70
2019-03-18T20:16:12.497Z,1.77
2019-03-18T20:18:42.339Z,1.55
2019-03-18T20:21:12.208Z,1.40
2019-03-18T20:23:42.144Z,1.12
2019-03-18T20:26:12.008Z,1.20
2019-03-18T20:28:41.877Z,1.60
2019-03-18T20:31:11.751Z,1.30
2019-03-18T20:33:41.601Z,1.17
2019-03-18T20:36:11.476Z,1.00
2019-03-18T20:38:41.326Z,1.10
2019-03-18T20:41:11.282Z,0.90
2019-03-18T20:43:41.146Z,0.82
2019-03-18T20:46:11.000Z,1.12
2019-03-18T20:48:40.929Z,0.80
2019-03-18T20:51:10.843Z,1.02
2019-03-18T20:53:40.781Z,0.98
2019-03-18T20:56:10.639Z,1.10
2019-03-18T20:58:40.568Z,1.20
2019-03-18T21:01:10.425Z,1.07
2019-03-18T21:03:40.343Z,0.90
2019-03-18T21:06:10.264Z,0.88
2019-03-18T21:08:40.228Z,0.68
2019-03-18T21:11:10.078Z,0.55
2019-03-18T21:13:39.939Z,0.82
2019-03-18T21:16:09.803Z,0.72
2019-03-18T21:18:40.834Z,0.80
2019-03-18T21:21:10.688Z,0.85
2019-03-18T21:23:40.663Z,0.70
2019-03-18T21:26:10.603Z,0.90
2019-03-18T21:28:41.775Z,0.60
2019-03-18T21:31:11.757Z,0.70
2019-03-18T21:33:41.693Z,0.70
2019-03-18T21:36:11.558Z,0.90
2019-03-18T21:38:41.504Z,0.47
2019-03-18T21:41:11.385Z,0.75
2019-03-18T21:43:41.306Z,0.80
2019-03-18T21:46:11.267Z,0.70
2019-03-18T21:48:41.199Z,0.80
2019-03-18T21:51:11.159Z,0.93
2019-03-18T21:53:41.087Z,0.88
2019-03-18T21:56:11.077Z,0.70
2019-03-18T21:58:40.947Z,0.70
2019-03-18T22:01:10.814Z,0.70
2019-03-18T22:03:40.692Z,0.60
2019-03-18T22:06:10.623Z,0.80
2019-03-18T22:08:40.570Z,0.60
2019-03-18T22:11:10.509Z,1.20
2019-03-18T22:13:40.388Z,0.60
2019-03-18T22:16:10.322Z,0.82
2019-03-18T22:18:40.218Z,0.62
2019-03-18T22:21:10.083Z,0.80
2019-03-18T22:23:39.980Z,0.72
2019-03-18T22:26:09.848Z,0.70
2019-03-18T22:28:39.798Z,0.70
2019-03-18T22:31:09.679Z,0.75
2019-03-18T22:33:39.593Z,0.88
2019-03-18T22:36:13.539Z,0.90
2019-03-18T22:38:50.835Z,0.90
2019-03-18T22:41:27.511Z,0.98
2019-03-18T22:43:57.683Z,0.85
2019-03-18T22:46:39.562Z,0.90
2019-03-18T22:49:21.265Z,0.85
2019-03-18T22:52:11.080Z,0.75
2019-03-18T22:54:39.578Z,0.68
2019-03-18T22:57:09.519Z,0.57
2019-03-18T22:59:40.488Z,0.80
2019-03-18T23:02:10.353Z,1.10
2019-03-18T23:04:40.298Z,0.65
2019-03-18T23:07:10.197Z,0.90
2019-03-18T23:09:40.071Z,0.82
2019-03-18T23:12:10.010Z,1.02
2019-03-18T23:14:39.933Z,0.90
2019-03-18T23:17:09.796Z,0.70
2019-03-18T23:19:39.666Z,1.00
2019-03-18T23:22:09.529Z,0.85
2019-03-18T23:24:40.471Z,0.85
2019-03-18T23:27:10.406Z,1.07
2019-03-18T23:29:40.332Z,1.40
2019-03-18T23:32:11.279Z,1.20
2019-03-18T23:34:41.238Z,1.10
2019-03-18T23:37:11.186Z,1.57
2019-03-18T23:39:41.084Z,1.47
2019-03-18T23:42:10.955Z,1.20
2019-03-18T23:44:40.816Z,1.70
2019-03-18T23:47:10.700Z,1.70
2019-03-18T23:49:40.562Z,1.98
2019-03-18T23:52:10.467Z,1.92
2019-03-18T23:54:40.344Z,1.80
2019-03-18T23:57:10.290Z,1.72
2019-03-18T23:59:40.166Z,2.00
