createdAt,value
2023-05-21T00:00:48.921Z,100.00
2023-05-21T00:04:01.776Z,99.05
2023-05-21T00:07:15.404Z,98.84
2023-05-21T00:10:28.154Z,97.72
2023-05-21T00:13:40.539Z,97.64
2023-05-21T00:16:53.227Z,97.66
2023-05-21T00:20:07.452Z,97.51
2023-05-21T00:23:21.541Z,97.55
2023-05-21T00:26:34.137Z,97.66
2023-05-21T00:29:47.273Z,97.29
2023-05-21T00:33:02.543Z,98.22
2023-05-21T00:36:15.626Z,98.28
2023-05-21T00:39:28.418Z,98.72
2023-05-21T00:42:41.650Z,100.00
2023-05-21T00:45:56.362Z,99.40
2023-05-21T00:49:09.149Z,99.56
2023-05-21T00:52:21.680Z,98.65
2023-05-21T00:55:34.560Z,98.78
2023-05-21T00:58:47.975Z,97.80
2023-05-21T01:02:05.541Z,99.02
2023-05-21T01:05:18.071Z,97.73
2023-05-21T01:08:30.785Z,97.80
2023-05-21T01:11:45.102Z,98.25
2023-05-21T01:14:59.663Z,99.27
2023-05-21T01:18:12.289Z,98.78
2023-05-21T01:21:25.340Z,99.21
2023-05-21T01:24:38.039Z,100.00
2023-05-21T01:27:51.236Z,100.00
2023-05-21T01:31:19.673Z,100.00
2023-05-21T01:34:42.552Z,100.00
2023-05-21T01:38:16.717Z,100.00
2023-05-21T01:41:29.965Z,100.00
2023-05-21T01:44:42.370Z,100.00
2023-05-21T01:47:55.278Z,100.00
2023-05-21T01:51:07.768Z,100.00
2023-05-21T01:54:22.033Z,100.00
2023-05-21T01:57:34.442Z,100.00
2023-05-21T02:00:47.209Z,100.00
2023-05-21T02:04:00.072Z,100.00
2023-05-21T02:07:14.562Z,100.00
2023-05-21T02:10:27.325Z,100.00
2023-05-21T02:13:42.665Z,100.00
2023-05-21T02:16:55.821Z,100.00
2023-05-21T02:20:12.043Z,100.00
2023-05-21T02:23:25.317Z,100.00
2023-05-21T02:26:37.769Z,100.00
2023-05-21T02:29:50.475Z,100.00
2023-05-21T02:33:02.981Z,100.00
2023-05-21T02:36:19.043Z,100.00
2023-05-21T02:39:31.524Z,100.00
2023-05-21T02:42:44.274Z,100.00
2023-05-21T02:45:57.454Z,100.00
2023-05-21T02:49:10.831Z,100.00
2023-05-21T02:52:24.182Z,100.00
2023-05-21T02:55:37.364Z,100.00
2023-05-21T02:58:49.893Z,100.00
2023-05-21T03:02:02.776Z,100.00
2023-05-21T03:05:15.390Z,100.00
2023-05-21T03:08:28.210Z,100.00
2023-05-21T03:11:41.028Z,100.00
2023-05-21T03:14:53.673Z,100.00
2023-05-21T03:18:06.228Z,100.00
2023-05-21T03:21:22.664Z,100.00
2023-05-21T03:24:35.344Z,100.00
2023-05-21T03:27:48.922Z,100.00
2023-05-21T03:31:05.870Z,100.00
2023-05-21T03:34:20.549Z,100.00
2023-05-21T03:37:33.583Z,100.00
2023-05-21T03:40:46.540Z,99.50
2023-05-21T03:43:58.979Z,97.90
2023-05-21T03:47:12.666Z,97.38
2023-05-21T03:50:25.094Z,96.62
2023-05-21T03:53:37.814Z,95.52
2023-05-21T03:56:50.957Z,95.83
2023-05-21T04:00:06.354Z,95.08
2023-05-21T04:03:28.197Z,93.99
2023-05-21T04:06:42.418Z,93.82
2023-05-21T04:09:55.124Z,93.42
2023-05-21T04:13:07.823Z,94.71
2023-05-21T04:16:20.269Z,93.42
2023-05-21T04:19:33.219Z,93.38
2023-05-21T04:22:45.815Z,92.48
2023-05-21T04:25:59.092Z,91.97
2023-05-21T04:29:11.570Z,92.04
2023-05-21T04:32:24.580Z,91.27
2023-05-21T04:35:37.151Z,90.65
2023-05-21T04:38:50.099Z,90.42
2023-05-21T04:42:03.415Z,89.49
2023-05-21T04:45:17.738Z,88.63
2023-05-21T04:48:30.728Z,87.96
2023-05-21T04:51:43.384Z,88.32
2023-05-21T04:54:55.760Z,88.11
2023-05-21T04:58:10.918Z,86.86
2023-05-21T05:01:23.865Z,86.44
2023-05-21T05:04:36.675Z,85.40
2023-05-21T05:07:49.251Z,85.41
2023-05-21T05:11:02.436Z,84.66
2023-05-21T05:14:14.822Z,84.98
2023-05-21T05:17:27.748Z,84.54
2023-05-21T05:20:40.229Z,83.85
2023-05-21T05:23:52.945Z,83.02
2023-05-21T05:27:06.777Z,83.04
2023-05-21T05:30:20.385Z,82.75
2023-05-21T05:33:32.996Z,82.27
2023-05-21T05:36:45.753Z,81.49
2023-05-21T05:39:58.264Z,81.15
2023-05-21T05:43:10.967Z,81.38
2023-05-21T05:46:23.457Z,80.01
2023-05-21T05:49:37.173Z,80.30
2023-05-21T05:52:49.691Z,78.13
2023-05-21T05:56:02.624Z,78.90
2023-05-21T05:59:16.513Z,78.59
2023-05-21T06:02:32.601Z,77.76
2023-05-21T06:05:45.410Z,76.21
2023-05-21T06:08:57.837Z,76.46
2023-05-21T06:12:14.695Z,76.55
2023-05-21T06:15:27.601Z,75.22
2023-05-21T06:18:41.113Z,75.82
2023-05-21T06:21:53.793Z,73.58
2023-05-21T06:25:07.186Z,73.76
2023-05-21T06:28:19.679Z,73.30
2023-05-21T06:31:33.575Z,72.89
2023-05-21T06:34:46.230Z,72.51
2023-05-21T06:37:58.918Z,71.83
2023-05-21T06:41:11.291Z,71.56
2023-05-21T06:44:26.922Z,72.50
2023-05-21T06:47:41.316Z,71.33
2023-05-21T06:50:54.172Z,71.82
2023-05-21T06:54:07.496Z,71.91
2023-05-21T06:57:20.956Z,72.79
2023-05-21T07:00:33.498Z,72.01
2023-05-21T07:03:46.285Z,69.94
2023-05-21T07:06:58.772Z,70.90
2023-05-21T07:10:11.475Z,70.34
2023-05-21T07:13:23.935Z,69.91
2023-05-21T07:16:36.776Z,70.53
2023-05-21T07:19:49.246Z,70.14
2023-05-21T07:23:02.009Z,69.97
2023-05-21T07:26:14.399Z,69.60
2023-05-21T07:29:27.540Z,69.51
2023-05-21T07:32:40.169Z,68.94
2023-05-21T07:35:52.989Z,67.35
2023-05-21T07:39:06.056Z,66.75
2023-05-21T07:42:19.121Z,65.90
2023-05-21T07:45:31.684Z,64.81
2023-05-21T07:48:44.598Z,66.26
2023-05-21T07:51:57.378Z,63.96
2023-05-21T07:55:10.382Z,64.08
2023-05-21T07:58:23.617Z,63.42
2023-05-21T08:01:37.677Z,64.47
2023-05-21T08:04:50.430Z,65.41
2023-05-21T08:08:02.863Z,63.36
2023-05-21T08:11:15.760Z,61.60
2023-05-21T08:14:28.557Z,62.11
2023-05-21T08:17:41.914Z,63.00
2023-05-21T08:20:55.873Z,61.34
2023-05-21T08:24:08.947Z,61.74
2023-05-21T08:27:21.376Z,62.09
2023-05-21T08:30:34.764Z,61.50
2023-05-21T08:33:53.707Z,59.72
2023-05-21T08:37:06.799Z,61.00
2023-05-21T08:40:26.794Z,59.08
2023-05-21T08:43:39.724Z,59.53
2023-05-21T08:46:52.228Z,58.93
2023-05-21T08:50:05.314Z,60.44
2023-05-21T08:53:27.528Z,57.59
2023-05-21T08:56:45.769Z,57.10
2023-05-21T08:59:59.327Z,55.82
2023-05-21T09:03:13.741Z,54.91
2023-05-21T09:06:26.471Z,55.23
2023-05-21T09:10:05.228Z,55.09
2023-05-21T09:13:18.570Z,56.66
2023-05-21T09:16:31.710Z,53.61
2023-05-21T09:20:18.960Z,51.47
2023-05-21T09:23:31.681Z,52.57
2023-05-21T09:26:44.346Z,51.56
2023-05-21T09:29:58.069Z,51.16
2023-05-21T09:33:11.970Z,52.44
2023-05-21T09:36:24.876Z,51.41
2023-05-21T09:39:37.320Z,51.26
2023-05-21T09:42:54.248Z,52.17
2023-05-21T09:46:06.488Z,52.14
2023-05-21T09:49:26.416Z,49.72
2023-05-21T09:52:41.904Z,50.71
2023-05-21T09:55:56.577Z,50.92
2023-05-21T09:59:08.963Z,49.95
2023-05-21T10:02:22.717Z,49.32
2023-05-21T10:05:35.725Z,50.31
2023-05-21T10:08:48.720Z,49.54
2023-05-21T10:12:01.430Z,49.65
2023-05-21T10:15:17.539Z,47.28
2023-05-21T10:18:30.837Z,50.31
2023-05-21T10:21:43.631Z,48.73
2023-05-21T10:24:56.306Z,47.95
2023-05-21T10:28:08.694Z,47.18
2023-05-21T10:31:21.369Z,47.55
2023-05-21T10:34:33.751Z,47.73
2023-05-21T10:37:46.691Z,45.99
2023-05-21T10:40:59.182Z,47.46
2023-05-21T10:44:36.840Z,46.64
2023-05-21T10:48:27.215Z,46.69
2023-05-21T10:51:42.836Z,45.20
2023-05-21T10:55:11.884Z,45.05
2023-05-21T10:58:39.854Z,43.92
2023-05-21T11:01:55.401Z,44.31
2023-05-21T11:05:08.245Z,42.27
2023-05-21T11:08:27.657Z,42.03
2023-05-21T11:11:53.995Z,42.74
2023-05-21T11:15:07.093Z,43.23
2023-05-21T11:18:19.785Z,44.12
2023-05-21T11:21:33.981Z,44.17
2023-05-21T11:24:47.761Z,43.69
2023-05-21T11:28:05.862Z,44.63
2023-05-21T11:31:24.486Z,43.72
2023-05-21T11:34:46.591Z,44.51
2023-05-21T11:37:59.239Z,45.53
2023-05-21T11:41:11.644Z,43.94
2023-05-21T11:44:50.851Z,43.09
2023-05-21T11:48:03.419Z,42.76
2023-05-21T11:51:16.122Z,41.00
2023-05-21T11:54:33.987Z,42.49
2023-05-21T11:57:48.113Z,42.31
2023-05-21T12:01:00.757Z,43.71
2023-05-21T12:04:13.523Z,44.05
2023-05-21T12:07:32.153Z,42.01
2023-05-21T12:10:46.202Z,42.79
2023-05-21T12:13:58.717Z,41.60
2023-05-21T12:17:13.528Z,40.71
2023-05-21T12:20:27.137Z,40.47
2023-05-21T12:23:39.815Z,40.98
2023-05-21T12:26:52.204Z,39.85
2023-05-21T12:30:05.339Z,40.07
2023-05-21T12:33:18.478Z,40.33
2023-05-21T12:36:34.253Z,38.78
2023-05-21T12:39:47.600Z,38.89
2023-05-21T12:43:00.399Z,37.53
2023-05-21T12:46:17.416Z,38.45
2023-05-21T12:49:38.793Z,38.30
2023-05-21T12:52:54.735Z,38.92
2023-05-21T12:56:16.610Z,37.85
2023-05-21T12:59:28.957Z,36.70
2023-05-21T13:02:42.387Z,35.49
2023-05-21T13:06:01.486Z,35.45
2023-05-21T13:09:14.189Z,36.10
2023-05-21T13:12:28.476Z,35.23
2023-05-21T13:15:41.220Z,34.65
2023-05-21T13:18:53.669Z,33.57
2023-05-21T13:22:07.287Z,36.52
2023-05-21T13:25:21.518Z,34.91
2023-05-21T13:28:34.387Z,33.74
2023-05-21T13:31:46.777Z,33.85
2023-05-21T13:34:59.420Z,32.38
2023-05-21T13:38:11.799Z,32.76
2023-05-21T13:41:24.462Z,33.99
2023-05-21T13:44:36.804Z,33.75
2023-05-21T13:47:49.559Z,33.92
2023-05-21T13:51:01.962Z,32.19
2023-05-21T13:54:15.805Z,31.05
2023-05-21T13:57:30.730Z,31.00
2023-05-21T14:00:43.592Z,30.88
2023-05-21T14:03:56.298Z,29.87
2023-05-21T14:07:08.815Z,30.30
2023-05-21T14:10:21.543Z,30.05
2023-05-21T14:13:33.879Z,30.27
2023-05-21T14:16:47.356Z,30.92
2023-05-21T14:19:59.826Z,31.09
2023-05-21T14:23:12.564Z,30.82
2023-05-21T14:26:27.608Z,29.64
2023-05-21T14:29:41.677Z,29.90
2023-05-21T14:32:56.619Z,30.77
2023-05-21T14:36:10.658Z,31.29
2023-05-21T14:39:23.175Z,30.73
2023-05-21T14:42:35.877Z,29.55
2023-05-21T14:45:49.708Z,29.16
2023-05-21T14:49:03.780Z,29.02
2023-05-21T14:52:16.168Z,30.41
2023-05-21T14:55:29.676Z,31.63
2023-05-21T14:58:42.144Z,31.77
2023-05-21T15:01:54.966Z,30.13
2023-05-21T15:05:10.485Z,30.68
2023-05-21T15:08:23.170Z,30.71
2023-05-21T15:11:36.006Z,30.37
2023-05-21T15:14:50.964Z,29.32
2023-05-21T15:18:03.462Z,29.08
2023-05-21T15:21:16.220Z,29.13
2023-05-21T15:24:28.680Z,29.83
2023-05-21T15:27:41.385Z,30.78
2023-05-21T15:30:53.787Z,30.88
2023-05-21T15:34:06.507Z,30.87
2023-05-21T15:37:19.171Z,31.06
2023-05-21T15:40:32.325Z,30.37
2023-05-21T15:43:46.206Z,30.44
2023-05-21T15:46:58.921Z,30.01
2023-05-21T15:50:12.209Z,29.98
2023-05-21T15:53:24.931Z,30.71
2023-05-21T15:56:37.396Z,30.05
2023-05-21T15:59:50.788Z,29.94
2023-05-21T16:03:03.311Z,30.03
2023-05-21T16:06:16.183Z,29.81
2023-05-21T16:09:28.575Z,29.65
2023-05-21T16:12:41.214Z,29.52
2023-05-21T16:15:53.610Z,30.77
2023-05-21T16:19:06.409Z,30.24
2023-05-21T16:22:20.818Z,30.70
2023-05-21T16:25:35.719Z,30.75
2023-05-21T16:28:48.509Z,30.84
2023-05-21T16:32:01.243Z,31.11
2023-05-21T16:35:13.772Z,31.50
2023-05-21T16:38:26.465Z,32.09
2023-05-21T16:41:38.830Z,32.45
2023-05-21T16:44:51.929Z,33.20
2023-05-21T16:48:04.710Z,32.89
2023-05-21T16:51:17.478Z,34.03
2023-05-21T16:54:29.892Z,33.81
2023-05-21T16:57:42.550Z,34.73
2023-05-21T17:00:54.946Z,34.74
2023-05-21T17:04:07.773Z,34.83
2023-05-21T17:07:20.407Z,35.33
2023-05-21T17:10:33.927Z,35.48
2023-05-21T17:13:48.137Z,35.92
2023-05-21T17:17:00.919Z,36.11
2023-05-21T17:20:13.540Z,36.65
2023-05-21T17:23:26.231Z,37.60
2023-05-21T17:26:38.650Z,37.83
2023-05-21T17:29:52.546Z,38.07
2023-05-21T17:33:06.535Z,38.73
2023-05-21T17:36:19.414Z,38.91
2023-05-21T17:39:31.848Z,39.66
2023-05-21T17:42:44.530Z,40.62
2023-05-21T17:45:56.917Z,41.32
2023-05-21T17:49:09.637Z,42.80
2023-05-21T17:52:22.065Z,43.33
2023-05-21T17:55:34.772Z,44.33
2023-05-21T17:58:47.273Z,45.60
2023-05-21T18:02:01.645Z,47.29
2023-05-21T18:05:14.547Z,48.80
2023-05-21T18:08:27.079Z,49.59
2023-05-21T18:11:39.727Z,50.23
2023-05-21T18:14:52.110Z,50.89
2023-05-21T18:18:04.881Z,51.75
2023-05-21T18:21:17.505Z,52.63
2023-05-21T18:24:30.237Z,54.29
2023-05-21T18:27:42.686Z,55.99
2023-05-21T18:30:57.053Z,58.16
2023-05-21T18:34:09.607Z,59.72
2023-05-21T18:37:22.362Z,59.20
2023-05-21T18:40:35.076Z,59.33
2023-05-21T18:43:47.876Z,60.20
2023-05-21T18:47:00.338Z,61.73
2023-05-21T18:50:14.276Z,61.51
2023-05-21T18:53:26.752Z,63.00
2023-05-21T18:56:39.460Z,63.74
2023-05-21T18:59:51.873Z,65.25
2023-05-21T19:03:04.617Z,65.25
2023-05-21T19:06:17.125Z,67.27
2023-05-21T19:09:29.832Z,69.38
2023-05-21T19:12:43.480Z,70.52
2023-05-21T19:15:57.426Z,71.71
2023-05-21T19:19:09.978Z,72.40
2023-05-21T19:22:26.314Z,72.57
2023-05-21T19:25:38.795Z,74.54
2023-05-21T19:28:53.821Z,75.93
2023-05-21T19:32:07.015Z,76.51
2023-05-21T19:35:20.640Z,78.22
2023-05-21T19:38:33.065Z,78.86
2023-05-21T19:41:45.747Z,80.53
2023-05-21T19:44:58.217Z,79.98
2023-05-21T19:48:11.136Z,82.38
2023-05-21T19:51:23.530Z,81.51
2023-05-21T19:54:36.405Z,78.45
2023-05-21T19:57:48.962Z,78.26
2023-05-21T20:01:03.490Z,81.17
2023-05-21T20:04:16.342Z,82.54
2023-05-21T20:07:28.851Z,82.04
2023-05-21T20:10:41.698Z,81.52
2023-05-21T20:13:54.388Z,82.28
2023-05-21T20:17:07.365Z,84.35
2023-05-21T20:20:22.991Z,86.38
2023-05-21T20:23:35.764Z,86.89
2023-05-21T20:26:48.175Z,87.48
2023-05-21T20:30:00.961Z,87.10
2023-05-21T20:33:13.638Z,87.96
2023-05-21T20:36:27.214Z,89.04
2023-05-21T20:39:39.712Z,87.86
2023-05-21T20:42:54.088Z,88.82
2023-05-21T20:46:06.494Z,88.34
2023-05-21T20:49:19.286Z,89.11
2023-05-21T20:52:31.753Z,90.90
2023-05-21T20:55:47.040Z,89.43
2023-05-21T20:58:59.625Z,90.08
2023-05-21T21:02:12.994Z,88.83
2023-05-21T21:05:25.431Z,89.08
2023-05-21T21:08:40.330Z,89.32
2023-05-21T21:11:52.840Z,89.63
2023-05-21T21:15:06.119Z,89.64
2023-05-21T21:18:18.513Z,90.35
2023-05-21T21:21:31.854Z,91.01
2023-05-21T21:24:44.549Z,90.60
2023-05-21T21:27:57.235Z,87.57
2023-05-21T21:31:09.650Z,85.02
2023-05-21T21:34:24.301Z,81.87
2023-05-21T21:37:36.771Z,80.34
2023-05-21T21:40:49.566Z,79.47
2023-05-21T21:44:02.127Z,79.36
2023-05-21T21:47:14.829Z,79.49
2023-05-21T21:50:27.284Z,79.46
2023-05-21T21:53:39.996Z,80.22
2023-05-21T21:56:52.364Z,81.98
2023-05-21T22:00:17.029Z,80.84
2023-05-21T22:03:34.559Z,81.78
2023-05-21T22:06:46.923Z,81.20
2023-05-21T22:09:59.569Z,82.09
2023-05-21T22:13:12.868Z,81.77
2023-05-21T22:16:25.557Z,80.82
2023-05-21T22:19:37.938Z,81.30
2023-05-21T22:22:50.606Z,79.61
2023-05-21T22:26:03.392Z,78.90
2023-05-21T22:29:16.097Z,77.28
2023-05-21T22:32:28.465Z,75.20
2023-05-21T22:35:41.175Z,72.83
2023-05-21T22:38:53.641Z,71.05
2023-05-21T22:42:06.480Z,69.41
2023-05-21T22:45:19.378Z,69.86
2023-05-21T22:48:32.106Z,68.58
2023-05-21T22:51:45.013Z,68.87
2023-05-21T22:54:58.805Z,68.65
2023-05-21T22:58:11.216Z,67.12
2023-05-21T23:01:24.057Z,67.67
2023-05-21T23:04:43.827Z,67.33
2023-05-21T23:07:56.851Z,67.49
2023-05-21T23:11:09.215Z,68.02
2023-05-21T23:14:22.091Z,68.30
2023-05-21T23:17:34.608Z,67.26
2023-05-21T23:20:47.382Z,66.71
2023-05-21T23:23:59.730Z,66.39
2023-05-21T23:27:12.441Z,66.69
2023-05-21T23:30:24.841Z,65.59
2023-05-21T23:33:37.575Z,65.37
2023-05-21T23:36:49.979Z,64.71
2023-05-21T23:40:02.650Z,64.99
2023-05-21T23:43:15.165Z,66.38
2023-05-21T23:46:27.915Z,64.60
2023-05-21T23:49:40.399Z,63.24
2023-05-21T23:52:53.327Z,62.14
2023-05-21T23:56:06.020Z,61.16
2023-05-21T23:59:18.779Z,60.80
