createdAt,value
2018-11-29T00:00:37.572Z,19.37
2018-11-29T00:03:07.725Z,18.13
2018-11-29T00:05:36.856Z,18.53
2018-11-29T00:08:06.154Z,19.60
2018-11-29T00:10:35.362Z,19.23
2018-11-29T00:13:04.757Z,17.90
2018-11-29T00:15:34.360Z,20.63
2018-11-29T00:18:03.674Z,18.67
2018-11-29T00:20:33.222Z,29.40
2018-11-29T00:23:02.682Z,19.17
2018-11-29T00:25:31.800Z,20.50
2018-11-29T00:28:01.231Z,18.80
2018-11-29T00:30:30.448Z,20.53
2018-11-29T00:32:59.865Z,20.57
2018-11-29T00:35:29.154Z,19.70
2018-11-29T00:37:58.327Z,18.07
2018-11-29T00:40:27.780Z,19.73
2018-11-29T00:42:56.954Z,18.67
2018-11-29T00:45:26.391Z,19.93
2018-11-29T00:47:55.661Z,19.83
2018-11-29T00:50:24.896Z,19.40
2018-11-29T00:52:54.049Z,20.43
2018-11-29T00:55:24.029Z,19.07
2018-11-29T00:57:53.546Z,20.03
2018-11-29T01:00:25.443Z,18.23
2018-11-29T01:02:54.491Z,19.07
2018-11-29T01:05:23.639Z,18.87
2018-11-29T01:07:53.120Z,23.10
2018-11-29T01:10:22.232Z,19.63
2018-11-29T01:12:51.463Z,21.70
2018-11-29T01:15:21.379Z,20.80
2018-11-29T01:17:51.198Z,20.10
2018-11-29T01:20:21.192Z,20.23
2018-11-29T01:22:51.228Z,20.00
2018-11-29T01:25:20.105Z,20.13
2018-11-29T01:27:50.061Z,20.43
2018-11-29T01:30:20.113Z,19.43
2018-11-29T01:32:49.519Z,18.37
2018-11-29T01:35:20.263Z,20.20
2018-11-29T01:37:49.797Z,19.17
2018-11-29T01:40:23.043Z,19.40
2018-11-29T01:42:57.134Z,18.40
2018-11-29T01:45:27.133Z,19.47
2018-11-29T01:47:56.382Z,18.63
2018-11-29T01:50:25.687Z,17.83
2018-11-29T01:52:54.774Z,19.43
2018-11-29T01:55:24.107Z,19.00
2018-11-29T01:57:53.367Z,19.00
2018-11-29T02:00:22.746Z,20.17
2018-11-29T02:02:52.838Z,18.40
2018-11-29T02:05:22.499Z,19.87
2018-11-29T02:07:52.423Z,19.70
2018-11-29T02:10:26.958Z,20.63
2018-11-29T02:12:56.391Z,19.93
2018-11-29T02:15:25.659Z,19.07
2018-11-29T02:17:54.821Z,19.43
2018-11-29T02:20:23.951Z,19.97
2018-11-29T02:22:53.206Z,21.00
2018-11-29T02:25:22.499Z,20.43
2018-11-29T02:27:51.536Z,21.40
2018-11-29T02:30:21.663Z,21.57
2018-11-29T02:32:51.223Z,20.87
2018-11-29T02:35:20.581Z,19.53
2018-11-29T02:37:49.711Z,22.23
2018-11-29T02:40:19.276Z,20.60
2018-11-29T02:42:49.439Z,20.63
2018-11-29T02:45:21.975Z,21.13
2018-11-29T02:47:51.217Z,20.20
2018-11-29T02:50:20.632Z,19.50
2018-11-29T02:52:50.086Z,21.75
2018-11-29T02:55:19.994Z,20.60
2018-11-29T02:57:49.662Z,20.20
2018-11-29T03:00:20.218Z,21.12
2018-11-29T03:02:51.211Z,21.50
2018-11-29T03:05:20.485Z,21.33
2018-11-29T03:07:49.714Z,19.93
2018-11-29T03:10:24.399Z,20.65
2018-11-29T03:12:53.647Z,21.97
2018-11-29T03:15:22.898Z,20.77
2018-11-29T03:17:52.079Z,19.67
2018-11-29T03:20:21.241Z,20.53
2018-11-29T03:22:50.399Z,21.63
2018-11-29T03:25:20.039Z,19.53
2018-11-29T03:27:49.206Z,20.27
2018-11-29T03:30:20.696Z,20.90
2018-11-29T03:32:49.925Z,20.27
2018-11-29T03:35:19.107Z,19.97
2018-11-29T03:37:48.689Z,18.90
2018-11-29T03:40:18.269Z,18.00
2018-11-29T03:42:47.366Z,17.93
2018-11-29T03:45:16.911Z,18.60
2018-11-29T03:47:46.690Z,19.40
2018-11-29T03:50:17.841Z,18.55
2018-11-29T03:52:47.759Z,18.33
2018-11-29T03:55:17.059Z,18.10
2018-11-29T03:57:46.267Z,17.67
2018-11-29T04:00:17.216Z,18.02
2018-11-29T04:02:47.481Z,19.45
2018-11-29T04:05:16.896Z,18.10
2018-11-29T04:07:46.204Z,18.60
2018-11-29T04:10:16.338Z,18.98
2018-11-29T04:12:45.734Z,19.27
2018-11-29T04:15:15.567Z,18.43
2018-11-29T04:17:45.335Z,19.10
2018-11-29T04:20:16.568Z,18.42
2018-11-29T04:22:46.747Z,19.77
2018-11-29T04:25:16.232Z,19.07
2018-11-29T04:27:45.904Z,19.07
2018-11-29T04:30:17.709Z,19.82
2018-11-29T04:32:47.054Z,20.70
2018-11-29T04:35:16.291Z,18.42
2018-11-29T04:37:45.698Z,19.62
2018-11-29T04:40:15.692Z,20.62
2018-11-29T04:42:45.248Z,19.87
2018-11-29T04:45:15.736Z,20.15
2018-11-29T04:47:45.185Z,20.60
2018-11-29T04:50:14.830Z,21.15
2018-11-29T04:52:44.115Z,20.05
2018-11-29T04:55:13.627Z,20.65
2018-11-29T04:57:43.263Z,19.67
2018-11-29T05:00:17.258Z,20.88
2018-11-29T05:02:47.151Z,19.12
2018-11-29T05:05:16.334Z,20.62
2018-11-29T05:07:47.032Z,21.52
2018-11-29T05:10:17.798Z,20.88
2018-11-29T05:12:47.372Z,20.08
2018-11-29T05:15:16.852Z,20.70
2018-11-29T05:17:46.110Z,22.37
2018-11-29T05:20:15.064Z,19.02
2018-11-29T05:22:44.201Z,19.12
2018-11-29T05:25:13.508Z,21.33
2018-11-29T05:27:43.227Z,21.80
2018-11-29T05:30:13.497Z,22.42
2018-11-29T05:32:42.836Z,23.55
2018-11-29T05:35:12.726Z,21.37
2018-11-29T05:37:42.327Z,21.85
2018-11-29T05:40:13.788Z,24.27
2018-11-29T05:42:43.437Z,19.20
2018-11-29T05:45:12.632Z,19.90
2018-11-29T05:47:42.210Z,22.77
2018-11-29T05:50:12.173Z,23.05
2018-11-29T05:52:42.011Z,21.27
2018-11-29T05:55:11.771Z,21.93
2018-11-29T05:57:41.103Z,20.15
2018-11-29T06:00:14.220Z,20.32
2018-11-29T06:02:44.009Z,19.90
2018-11-29T06:05:14.626Z,21.30
2018-11-29T06:07:44.710Z,21.85
2018-11-29T06:10:17.792Z,23.57
2018-11-29T06:12:50.037Z,20.95
2018-11-29T06:15:19.216Z,24.65
2018-11-29T06:17:48.531Z,26.37
2018-11-29T06:20:18.464Z,24.05
2018-11-29T06:22:47.607Z,24.43
2018-11-29T06:25:16.762Z,23.55
2018-11-29T06:27:46.155Z,25.17
2018-11-29T06:30:16.242Z,24.52
2018-11-29T06:32:45.475Z,24.95
2018-11-29T06:35:14.932Z,22.80
2018-11-29T06:37:44.565Z,24.35
2018-11-29T06:40:14.837Z,23.07
2018-11-29T06:42:44.196Z,20.65
2018-11-29T06:45:18.603Z,22.13
2018-11-29T06:47:48.531Z,21.55
2018-11-29T06:50:17.827Z,24.07
2018-11-29T06:52:47.825Z,22.13
2018-11-29T06:55:24.323Z,23.07
2018-11-29T06:57:54.100Z,19.65
2018-11-29T07:00:37.084Z,21.93
2018-11-29T07:03:07.149Z,22.90
2018-11-29T07:05:36.571Z,56.28
2018-11-29T07:08:06.128Z,34.00
2018-11-29T07:10:39.807Z,27.90
2018-11-29T07:13:08.759Z,30.40
2018-11-29T07:15:38.409Z,28.45
2018-11-29T07:18:08.285Z,26.45
2018-11-29T07:20:37.969Z,35.48
2018-11-29T07:23:09.199Z,25.23
2018-11-29T07:25:38.215Z,21.90
2018-11-29T07:28:07.762Z,20.92
2018-11-29T07:30:37.170Z,19.15
2018-11-29T07:33:06.547Z,19.32
2018-11-29T07:35:36.014Z,20.60
2018-11-29T07:38:05.322Z,21.12
2018-11-29T07:40:34.681Z,20.37
2018-11-29T07:43:03.882Z,19.60
2018-11-29T07:45:33.294Z,25.23
2018-11-29T07:48:02.906Z,27.25
2018-11-29T07:50:32.635Z,23.77
2018-11-29T07:53:01.782Z,20.88
2018-11-29T07:55:31.230Z,19.40
2018-11-29T07:58:00.499Z,19.40
2018-11-29T08:00:29.489Z,18.53
2018-11-29T08:02:58.976Z,19.27
2018-11-29T08:05:28.491Z,17.67
2018-11-29T08:07:57.985Z,17.30
2018-11-29T08:10:27.472Z,15.27
2018-11-29T08:12:56.958Z,14.77
2018-11-29T08:15:26.400Z,13.67
2018-11-29T08:17:55.920Z,14.70
2018-11-29T08:20:25.392Z,15.20
2018-11-29T08:22:55.293Z,15.33
2018-11-29T08:25:24.932Z,15.13
2018-11-29T08:27:54.262Z,14.43
2018-11-29T08:30:24.041Z,15.13
2018-11-29T08:35:52.671Z,15.17
2018-11-29T08:38:22.201Z,15.50
2018-11-29T08:40:51.626Z,14.37
2018-11-29T08:43:21.186Z,14.70
2018-11-29T08:45:51.017Z,12.77
2018-11-29T08:48:20.687Z,13.73
2018-11-29T08:50:50.132Z,13.63
2018-11-29T08:53:20.153Z,14.00
2018-11-29T08:55:50.034Z,12.60
2018-11-29T08:58:19.245Z,12.53
2018-11-29T09:00:49.590Z,12.47
2018-11-29T09:06:15.391Z,13.03
2018-11-29T09:08:44.887Z,13.27
2018-11-29T09:11:15.126Z,11.93
2018-11-29T09:13:44.396Z,11.77
2018-11-29T09:16:13.876Z,11.20
2018-11-29T09:18:44.172Z,11.63
2018-11-29T09:21:13.568Z,13.00
2018-11-29T09:23:42.919Z,13.10
2018-11-29T09:26:12.555Z,12.03
2018-11-29T09:28:41.733Z,13.23
2018-11-29T09:31:11.039Z,12.77
2018-11-29T09:33:40.663Z,12.23
2018-11-29T09:36:09.818Z,12.37
2018-11-29T09:38:39.301Z,12.47
2018-11-29T09:41:08.495Z,12.20
2018-11-29T09:43:37.688Z,12.63
2018-11-29T09:46:07.706Z,12.63
2018-11-29T09:48:36.890Z,12.63
2018-11-29T09:51:06.169Z,12.63
2018-11-29T09:53:36.056Z,12.20
2018-11-29T09:56:05.426Z,11.80
2018-11-29T09:58:35.170Z,12.77
2018-11-29T10:01:04.440Z,10.97
2018-11-29T10:03:33.860Z,11.27
2018-11-29T10:06:03.267Z,11.57
2018-11-29T10:08:32.747Z,11.60
2018-11-29T10:11:02.596Z,11.53
2018-11-29T10:13:32.101Z,11.03
2018-11-29T10:16:02.199Z,10.83
2018-11-29T10:18:31.586Z,10.17
2018-11-29T10:21:03.507Z,11.50
2018-11-29T10:23:32.974Z,10.80
2018-11-29T10:26:02.304Z,10.60
2018-11-29T10:28:32.031Z,10.90
2018-11-29T10:31:02.561Z,9.77
2018-11-29T10:33:32.208Z,9.00
2018-11-29T10:36:01.533Z,9.70
2018-11-29T10:38:30.917Z,10.13
2018-11-29T10:41:00.483Z,9.60
2018-11-29T10:43:29.624Z,9.43
2018-11-29T10:46:32.173Z,9.43
2018-11-29T10:49:01.341Z,10.77
2018-11-29T10:51:30.518Z,9.60
2018-11-29T10:53:59.898Z,10.30
2018-11-29T10:56:29.320Z,10.03
2018-11-29T10:58:58.594Z,10.53
2018-11-29T11:01:37.180Z,9.23
2018-11-29T11:04:06.995Z,8.97
2018-11-29T11:06:36.196Z,8.77
2018-11-29T11:09:07.963Z,9.47
2018-11-29T11:11:37.182Z,8.90
2018-11-29T11:14:07.081Z,8.27
2018-11-29T11:17:17.940Z,7.63
2018-11-29T11:19:47.262Z,8.10
2018-11-29T11:22:16.631Z,8.07
2018-11-29T11:24:46.724Z,7.80
2018-11-29T11:27:16.235Z,7.43
2018-11-29T11:29:45.778Z,11.30
2018-11-29T11:32:14.664Z,9.50
2018-11-29T11:34:44.107Z,8.43
2018-11-29T11:37:13.770Z,8.53
2018-11-29T11:39:43.287Z,9.17
2018-11-29T11:42:12.597Z,8.20
2018-11-29T11:44:41.899Z,8.33
2018-11-29T11:52:13.617Z,7.87
2018-11-29T11:54:42.979Z,8.47
2018-11-29T11:57:12.606Z,7.67
2018-11-29T11:59:42.145Z,7.70
2018-11-29T12:02:11.566Z,7.60
2018-11-29T12:04:40.946Z,6.20
2018-11-29T12:07:10.461Z,7.37
2018-11-29T12:09:39.537Z,6.30
2018-11-29T12:12:09.103Z,6.70
2018-11-29T12:14:38.722Z,7.83
2018-11-29T12:17:08.043Z,6.53
2018-11-29T12:19:37.867Z,6.20
2018-11-29T12:22:07.076Z,6.80
2018-11-29T12:24:37.359Z,6.87
2018-11-29T12:27:07.037Z,6.50
2018-11-29T12:29:37.011Z,6.17
2018-11-29T12:32:06.761Z,6.03
2018-11-29T12:34:36.191Z,7.07
2018-11-29T12:37:05.770Z,6.63
2018-11-29T12:39:35.345Z,6.83
2018-11-29T12:42:05.187Z,6.63
2018-11-29T12:44:34.196Z,7.87
2018-11-29T12:47:04.175Z,6.73
2018-11-29T12:49:37.848Z,7.40
2018-11-29T12:52:08.385Z,11.83
2018-11-29T12:54:37.877Z,6.90
2018-11-29T12:57:07.189Z,6.57
2018-11-29T12:59:36.518Z,6.63
2018-11-29T13:02:06.271Z,6.23
2018-11-29T13:04:35.803Z,6.03
2018-11-29T13:07:05.091Z,6.73
2018-11-29T13:09:34.548Z,5.87
2018-11-29T13:12:03.884Z,6.33
2018-11-29T13:14:34.232Z,6.33
2018-11-29T13:17:03.987Z,6.50
2018-11-29T13:19:33.220Z,6.07
2018-11-29T13:22:02.524Z,5.83
2018-11-29T13:24:31.643Z,6.47
2018-11-29T13:27:01.199Z,5.63
2018-11-29T13:29:30.823Z,5.70
2018-11-29T13:32:00.079Z,5.43
2018-11-29T13:34:29.829Z,4.97
2018-11-29T13:36:59.220Z,5.00
2018-11-29T13:39:28.619Z,5.87
2018-11-29T13:41:58.103Z,5.80
2018-11-29T13:44:27.829Z,6.03
2018-11-29T13:46:57.219Z,5.03
2018-11-29T13:49:26.855Z,4.73
2018-11-29T13:52:01.834Z,4.47
2018-11-29T13:54:31.091Z,4.60
2018-11-29T13:57:00.783Z,4.47
2018-11-29T13:59:30.075Z,5.23
2018-11-29T14:01:59.699Z,5.17
2018-11-29T14:04:28.972Z,5.00
2018-11-29T14:06:58.159Z,4.80
2018-11-29T14:09:27.321Z,5.07
2018-11-29T14:11:56.519Z,4.80
2018-11-29T14:14:26.013Z,5.63
2018-11-29T14:16:55.826Z,5.30
2018-11-29T14:19:25.535Z,5.50
2018-11-29T14:21:59.618Z,7.27
2018-11-29T14:27:30.257Z,6.33
2018-11-29T14:30:15.115Z,6.17
2018-11-29T14:33:01.818Z,5.67
2018-11-29T14:35:33.198Z,5.63
2018-11-29T14:38:02.602Z,6.27
2018-11-29T14:40:40.473Z,6.20
2018-11-29T14:43:12.554Z,5.00
2018-11-29T14:45:54.753Z,5.37
2018-11-29T14:48:34.854Z,5.63
2018-11-29T14:51:04.047Z,6.37
2018-11-29T14:53:37.588Z,5.50
2018-11-29T14:56:13.425Z,5.50
2018-11-29T14:58:42.870Z,5.47
2018-11-29T15:01:12.318Z,5.17
2018-11-29T15:03:41.506Z,5.40
2018-11-29T15:06:10.974Z,6.23
2018-11-29T15:08:45.415Z,5.07
2018-11-29T15:11:14.707Z,6.27
2018-11-29T15:13:44.058Z,5.33
2018-11-29T15:16:29.979Z,4.30
2018-11-29T15:21:35.168Z,4.67
2018-11-29T15:24:25.000Z,5.60
2018-11-29T15:26:54.726Z,6.97
2018-11-29T15:29:28.227Z,7.20
2018-11-29T15:31:58.430Z,6.27
2018-11-29T15:34:41.491Z,5.60
2018-11-29T15:37:10.935Z,6.50
2018-11-29T15:39:40.342Z,5.87
2018-11-29T15:42:09.787Z,6.23
2018-11-29T15:47:29.552Z,5.10
2018-11-29T15:49:59.352Z,5.70
2018-11-29T15:52:28.630Z,5.20
2018-11-29T15:55:08.561Z,6.43
2018-11-29T15:57:44.171Z,6.10
2018-11-29T16:00:22.840Z,14.33
2018-11-29T16:02:52.894Z,11.60
2018-11-29T16:05:22.101Z,11.63
2018-11-29T16:07:56.162Z,19.13
2018-11-29T16:10:29.291Z,11.17
2018-11-29T16:12:58.666Z,7.37
2018-11-29T16:15:27.832Z,10.60
2018-11-29T16:18:11.272Z,8.17
2018-11-29T16:20:56.967Z,9.03
2018-11-29T16:23:29.756Z,10.07
2018-11-29T16:26:05.801Z,8.70
2018-11-29T16:31:27.291Z,8.90
2018-11-29T16:33:59.786Z,8.50
2018-11-29T16:36:42.242Z,7.87
2018-11-29T16:39:17.562Z,6.47
2018-11-29T16:41:54.340Z,6.70
2018-11-29T16:44:23.519Z,7.10
2018-11-29T16:47:08.380Z,7.33
2018-11-29T16:52:14.515Z,6.90
2018-11-29T16:54:46.110Z,8.37
2018-11-29T17:00:23.347Z,8.30
2018-11-29T17:02:52.718Z,8.40
2018-11-29T17:05:22.169Z,8.50
2018-11-29T17:08:19.583Z,8.10
2018-11-29T17:10:57.884Z,8.97
2018-11-29T17:13:27.294Z,8.53
2018-11-29T17:18:50.331Z,9.60
2018-11-29T17:21:27.048Z,10.00
2018-11-29T17:24:21.998Z,10.23
2018-11-29T17:26:56.490Z,11.30
2018-11-29T17:31:54.140Z,10.50
2018-11-29T17:34:23.541Z,12.20
2018-11-29T17:36:52.710Z,11.13
2018-11-29T17:39:41.346Z,11.93
2018-11-29T17:42:29.338Z,11.07
2018-11-29T17:44:58.370Z,11.27
2018-11-29T17:47:40.916Z,10.00
2018-11-29T17:52:56.242Z,10.47
2018-11-29T17:55:25.779Z,9.63
2018-11-29T18:02:35.075Z,13.30
2018-11-29T18:05:08.863Z,15.13
2018-11-29T18:07:38.108Z,13.20
2018-11-29T18:10:25.162Z,11.83
2018-11-29T18:12:56.036Z,12.60
2018-11-29T18:15:28.995Z,17.23
2018-11-29T18:17:58.406Z,17.07
2018-11-29T18:20:33.191Z,14.37
2018-11-29T18:23:02.584Z,11.83
2018-11-29T18:25:31.790Z,14.37
2018-11-29T18:28:28.108Z,11.30
2018-11-29T18:31:00.519Z,11.27
2018-11-29T18:33:29.916Z,11.17
2018-11-29T18:35:59.340Z,10.87
2018-11-29T18:38:28.716Z,11.63
2018-11-29T18:40:59.435Z,10.60
2018-11-29T18:43:34.048Z,12.80
2018-11-29T18:46:03.351Z,12.07
2018-11-29T18:48:32.685Z,11.90
2018-11-29T18:53:49.533Z,12.87
2018-11-29T18:56:19.143Z,12.17
2018-11-29T19:01:46.293Z,13.27
2018-11-29T19:04:15.786Z,12.07
2018-11-29T19:06:44.992Z,10.73
2018-11-29T19:09:14.456Z,12.53
2018-11-29T19:11:44.886Z,12.23
2018-11-29T19:14:13.931Z,19.93
2018-11-29T19:16:43.185Z,16.10
2018-11-29T19:19:12.751Z,19.47
2018-11-29T19:21:42.422Z,20.63
2018-11-29T19:24:11.586Z,23.03
2018-11-29T19:26:40.753Z,18.60
2018-11-29T19:29:10.522Z,30.70
2018-11-29T19:31:44.684Z,20.30
2018-11-29T19:34:13.484Z,21.00
2018-11-29T19:36:42.699Z,22.27
2018-11-29T19:39:15.152Z,18.30
2018-11-29T19:41:53.991Z,15.17
2018-11-29T19:44:23.316Z,17.37
2018-11-29T19:46:52.326Z,15.57
2018-11-29T19:49:21.651Z,16.90
2018-11-29T19:52:00.720Z,18.43
2018-11-29T19:54:30.727Z,15.77
2018-11-29T19:56:59.928Z,16.83
2018-11-29T19:59:29.086Z,20.03
2018-11-29T20:02:00.472Z,21.07
2018-11-29T20:04:29.787Z,16.47
2018-11-29T20:06:59.109Z,14.20
2018-11-29T20:09:28.451Z,15.33
2018-11-29T20:12:02.392Z,14.40
2018-11-29T20:14:31.690Z,14.73
2018-11-29T20:17:01.054Z,14.57
2018-11-29T20:19:30.388Z,15.17
2018-11-29T20:22:03.259Z,14.17
2018-11-29T20:24:36.304Z,15.70
2018-11-29T20:27:06.104Z,15.27
2018-11-29T20:29:35.065Z,15.03
2018-11-29T20:32:05.734Z,15.67
2018-11-29T20:34:35.185Z,16.20
2018-11-29T20:37:04.621Z,13.17
2018-11-29T20:39:33.986Z,14.70
2018-11-29T20:42:03.354Z,14.33
2018-11-29T20:44:32.740Z,15.40
2018-11-29T20:47:02.039Z,14.53
2018-11-29T20:49:31.675Z,15.97
2018-11-29T20:52:00.865Z,15.93
2018-11-29T20:54:37.350Z,16.03
2018-11-29T20:57:06.761Z,17.23
2018-11-29T20:59:36.237Z,17.60
2018-11-29T21:02:05.652Z,17.17
2018-11-29T21:04:35.106Z,15.43
2018-11-29T21:07:04.680Z,17.03
2018-11-29T21:09:34.284Z,17.10
2018-11-29T21:12:03.998Z,16.70
2018-11-29T21:14:33.188Z,16.60
2018-11-29T21:17:02.587Z,17.40
2018-11-29T21:19:31.999Z,17.63
2018-11-29T21:22:01.265Z,18.43
2018-11-29T21:24:32.678Z,18.53
2018-11-29T21:27:01.934Z,16.00
2018-11-29T21:29:31.066Z,17.67
2018-11-29T21:32:00.309Z,17.67
2018-11-29T21:34:29.742Z,18.83
2018-11-29T21:36:58.887Z,18.90
2018-11-29T21:39:28.367Z,19.27
2018-11-29T21:41:57.522Z,17.80
2018-11-29T21:44:26.933Z,22.33
2018-11-29T21:46:55.927Z,21.63
2018-11-29T21:49:25.354Z,18.17
2018-11-29T21:51:54.372Z,19.63
2018-11-29T21:54:25.637Z,17.03
2018-11-29T21:56:54.815Z,17.37
2018-11-29T21:59:24.141Z,16.73
2018-11-29T22:01:53.214Z,18.07
2018-11-29T22:04:23.160Z,18.13
2018-11-29T22:06:52.178Z,18.00
2018-11-29T22:09:21.311Z,18.43
2018-11-29T22:11:50.514Z,17.50
2018-11-29T22:14:19.924Z,16.90
2018-11-29T22:16:49.023Z,17.97
2018-11-29T22:19:18.338Z,16.87
2018-11-29T22:21:47.609Z,16.70
2018-11-29T22:24:19.639Z,17.77
2018-11-29T22:26:49.294Z,17.17
2018-11-29T22:29:19.029Z,17.37
2018-11-29T22:31:48.253Z,17.37
2018-11-29T22:34:25.955Z,17.43
2018-11-29T22:36:55.287Z,21.87
2018-11-29T22:39:25.112Z,22.13
2018-11-29T22:41:54.399Z,20.63
2018-11-29T22:44:26.382Z,19.33
2018-11-29T22:46:55.441Z,17.73
2018-11-29T22:49:24.600Z,17.90
2018-11-29T22:51:54.166Z,18.17
2018-11-29T22:54:24.375Z,17.47
2018-11-29T22:56:53.667Z,17.37
2018-11-29T22:59:23.070Z,16.97
2018-11-29T23:01:52.229Z,18.47
2018-11-29T23:04:23.041Z,17.17
2018-11-29T23:06:52.460Z,18.70
2018-11-29T23:09:21.904Z,18.07
2018-11-29T23:11:50.789Z,17.10
2018-11-29T23:17:22.527Z,19.77
2018-11-29T23:19:51.951Z,18.23
2018-11-29T23:22:21.171Z,18.17
2018-11-29T23:24:51.931Z,17.47
2018-11-29T23:27:21.218Z,17.40
2018-11-29T23:29:50.575Z,18.25
2018-11-29T23:32:20.110Z,17.87
2018-11-29T23:34:56.585Z,19.20
2018-11-29T23:37:25.866Z,17.17
2018-11-29T23:39:56.246Z,16.67
2018-11-29T23:42:25.701Z,16.87
2018-11-29T23:44:55.112Z,15.07
2018-11-29T23:47:24.282Z,16.43
2018-11-29T23:49:53.682Z,15.97
2018-11-29T23:52:31.982Z,17.80
2018-11-29T23:55:01.389Z,18.42
2018-11-29T23:57:30.502Z,17.52
2018-11-29T23:59:59.906Z,18.15
