createdAt,value
2019-02-04T14:48:41.310Z,101271.15
2019-02-04T14:48:51.401Z,101271.93
2019-02-04T14:49:01.364Z,101275.1
2019-02-04T14:49:11.356Z,101272
2019-02-04T14:49:21.358Z,101274.14
2019-02-04T14:49:31.358Z,101275.43
2019-02-04T14:49:41.302Z,101273.96
2019-02-04T14:49:51.302Z,101277.07
2019-02-04T14:50:01.316Z,101274.23
2019-02-04T14:50:11.395Z,101276.52
2019-02-04T14:50:21.388Z,101275.79
2019-02-04T14:50:31.308Z,101278.71
2019-02-04T14:50:41.281Z,101283.81
2019-02-04T14:50:51.393Z,101279.69
2019-02-04T14:51:01.394Z,101280.7
2019-02-04T14:51:11.322Z,101281.95
2019-02-04T14:51:21.361Z,101286.16
2019-02-04T14:51:31.326Z,101285.21
2019-02-04T14:51:41.372Z,101287.31
2019-02-04T14:51:51.330Z,101279.62
2019-02-04T14:52:01.360Z,101286.39
2019-02-04T14:52:20.908Z,101282.83
2019-02-04T14:52:22.369Z,101285.57
2019-02-04T14:52:31.322Z,101284.92
2019-02-04T14:52:41.327Z,101290.64
2019-02-04T14:52:51.309Z,101287.43
2019-02-04T14:53:01.294Z,101286.23
2019-02-04T14:53:11.415Z,101289.59
2019-02-04T14:53:21.324Z,101287.56
2019-02-04T14:53:31.286Z,101287.85
2019-02-04T14:53:41.333Z,101285.3
2019-02-04T14:53:51.447Z,101286.64
2019-02-04T14:54:01.281Z,101283.85
2019-02-04T14:54:11.281Z,101288.34
2019-02-04T14:54:21.406Z,101290.3
2019-02-04T14:54:37.785Z,101286.05
2019-02-04T14:54:42.286Z,101284.84
2019-02-04T14:54:51.326Z,101286.87
2019-02-04T14:55:01.367Z,101288.5
2019-02-04T14:55:11.291Z,101288.82
2019-02-04T14:55:21.235Z,101290.14
2019-02-04T14:55:31.245Z,101288.01
2019-02-04T14:55:43.903Z,101287.2
2019-02-04T14:55:52.288Z,101287.35
2019-02-04T14:56:01.291Z,101286.12
2019-02-04T14:56:11.340Z,101286.12
2019-02-04T14:56:21.459Z,101287.37
2019-02-04T14:56:31.300Z,101284.86
2019-02-04T14:56:41.313Z,101280.57
2019-02-04T14:56:51.301Z,101286.43
2019-02-04T14:57:01.276Z,101288.1
2019-02-04T14:57:11.302Z,101289.18
2019-02-04T14:57:21.263Z,101286.23
2019-02-04T14:57:31.334Z,101287.15
