createdAt,value
2022-11-03T00:01:46.270Z,49.54
2022-11-03T00:04:15.314Z,49.56
2022-11-03T00:06:43.333Z,48.75
2022-11-03T00:09:11.857Z,47.89
2022-11-03T00:11:40.220Z,48.17
2022-11-03T00:14:09.269Z,48.68
2022-11-03T00:16:36.806Z,48.90
2022-11-03T00:19:03.699Z,48.82
2022-11-03T00:21:30.574Z,48.77
2022-11-03T00:23:57.203Z,49.27
2022-11-03T00:26:28.849Z,48.82
2022-11-03T00:28:57.696Z,49.22
2022-11-03T00:31:32.270Z,48.92
2022-11-03T00:34:00.220Z,48.61
2022-11-03T00:36:29.062Z,48.45
2022-11-03T00:38:56.337Z,47.00
2022-11-03T00:41:24.125Z,47.99
2022-11-03T00:43:51.582Z,49.38
2022-11-03T00:46:19.944Z,49.24
2022-11-03T00:48:46.577Z,49.09
2022-11-03T00:51:24.811Z,48.67
2022-11-03T00:53:59.402Z,48.88
2022-11-03T00:56:34.345Z,49.25
2022-11-03T00:59:02.473Z,48.92
2022-11-03T01:01:43.949Z,49.22
2022-11-03T01:04:30.928Z,49.45
2022-11-03T01:06:59.849Z,49.85
2022-11-03T01:09:27.974Z,50.24
2022-11-03T01:12:00.610Z,50.00
2022-11-03T01:14:33.688Z,50.03
2022-11-03T01:17:00.637Z,49.47
2022-11-03T01:19:28.097Z,50.19
2022-11-03T01:21:55.103Z,51.60
2022-11-03T01:24:21.984Z,52.56
2022-11-03T01:26:48.792Z,52.47
2022-11-03T01:29:15.514Z,53.62
2022-11-03T01:31:42.165Z,55.27
2022-11-03T01:34:13.896Z,56.44
2022-11-03T01:36:40.464Z,56.59
2022-11-03T01:39:07.066Z,57.61
2022-11-03T01:41:33.637Z,57.92
2022-11-03T01:44:09.174Z,56.97
2022-11-03T01:46:51.523Z,57.77
2022-11-03T01:49:30.694Z,57.08
2022-11-03T01:52:11.433Z,57.05
2022-11-03T01:54:40.932Z,57.48
2022-11-03T01:57:14.779Z,57.60
2022-11-03T01:59:42.545Z,57.55
2022-11-03T02:02:09.364Z,57.69
2022-11-03T02:04:36.325Z,58.02
2022-11-03T02:07:15.917Z,57.56
2022-11-03T02:09:42.518Z,58.40
2022-11-03T02:12:10.361Z,58.53
2022-11-03T02:14:49.694Z,58.28
2022-11-03T02:17:18.257Z,58.76
2022-11-03T02:19:49.650Z,59.45
2022-11-03T02:22:57.715Z,58.77
2022-11-03T02:25:57.964Z,59.11
2022-11-03T02:28:30.100Z,57.88
2022-11-03T02:31:12.855Z,57.98
2022-11-03T02:33:57.754Z,58.24
2022-11-03T02:36:58.665Z,59.36
2022-11-03T02:39:28.980Z,59.82
2022-11-03T02:41:58.031Z,59.27
2022-11-03T02:44:26.022Z,59.66
2022-11-03T02:47:00.601Z,59.36
2022-11-03T02:49:27.797Z,59.78
2022-11-03T02:52:05.693Z,60.31
2022-11-03T02:54:38.625Z,59.43
2022-11-03T02:57:25.466Z,60.01
2022-11-03T03:00:02.381Z,60.04
2022-11-03T03:02:51.621Z,60.24
2022-11-03T03:05:21.782Z,61.33
2022-11-03T03:07:52.114Z,61.07
2022-11-03T03:10:29.756Z,60.00
2022-11-03T03:12:59.098Z,59.39
2022-11-03T03:15:49.005Z,60.69
2022-11-03T03:18:41.956Z,60.77
2022-11-03T03:21:19.984Z,60.21
2022-11-03T03:23:54.896Z,60.77
2022-11-03T03:26:30.808Z,60.65
2022-11-03T03:29:06.200Z,61.24
2022-11-03T03:31:38.152Z,60.40
2022-11-03T03:34:23.832Z,61.26
2022-11-03T03:36:57.502Z,61.96
2022-11-03T03:39:27.878Z,61.65
2022-11-03T03:41:56.700Z,61.93
2022-11-03T03:44:23.908Z,61.11
2022-11-03T03:47:09.724Z,61.25
2022-11-03T03:49:36.280Z,61.05
2022-11-03T03:52:03.987Z,60.70
2022-11-03T03:54:30.653Z,60.61
2022-11-03T03:57:02.980Z,60.67
2022-11-03T03:59:29.740Z,59.94
2022-11-03T04:01:56.539Z,59.86
2022-11-03T04:04:23.508Z,60.26
2022-11-03T04:06:50.084Z,60.54
2022-11-03T04:09:16.636Z,60.81
2022-11-03T04:12:01.669Z,60.64
2022-11-03T04:14:46.432Z,61.32
2022-11-03T04:17:38.867Z,60.85
2022-11-03T04:20:30.948Z,60.61
2022-11-03T04:22:57.545Z,60.24
2022-11-03T04:25:24.112Z,59.41
2022-11-03T04:27:51.261Z,59.31
2022-11-03T04:30:20.067Z,60.48
2022-11-03T04:32:49.189Z,60.91
2022-11-03T04:35:26.649Z,61.84
2022-11-03T04:38:03.722Z,63.16
2022-11-03T04:40:30.671Z,63.59
2022-11-03T04:42:57.774Z,64.56
2022-11-03T04:45:34.049Z,65.35
2022-11-03T04:48:09.485Z,65.43
2022-11-03T04:50:36.041Z,65.67
2022-11-03T04:53:02.593Z,66.42
2022-11-03T04:55:29.175Z,66.82
2022-11-03T04:58:02.936Z,66.38
2022-11-03T05:00:29.584Z,66.47
2022-11-03T05:02:56.683Z,66.37
2022-11-03T05:05:26.274Z,66.56
2022-11-03T05:07:55.650Z,65.60
2022-11-03T05:10:25.980Z,65.25
2022-11-03T05:12:54.079Z,64.83
2022-11-03T05:15:38.416Z,64.44
2022-11-03T05:18:13.942Z,63.72
2022-11-03T05:21:03.540Z,63.40
2022-11-03T05:23:37.747Z,62.06
2022-11-03T05:26:05.635Z,61.87
2022-11-03T05:28:36.085Z,61.18
2022-11-03T05:31:07.177Z,61.08
2022-11-03T05:33:36.917Z,59.61
2022-11-03T05:36:20.168Z,58.88
2022-11-03T05:38:47.139Z,58.02
2022-11-03T05:41:23.472Z,57.96
2022-11-03T05:43:59.884Z,56.36
2022-11-03T05:46:33.919Z,56.36
2022-11-03T05:49:03.206Z,56.88
2022-11-03T05:51:37.968Z,56.97
2022-11-03T05:54:16.971Z,57.05
2022-11-03T05:56:46.931Z,57.28
2022-11-03T05:59:14.416Z,57.46
2022-11-03T06:01:41.778Z,57.13
2022-11-03T06:04:28.758Z,57.42
2022-11-03T06:07:20.550Z,57.17
2022-11-03T06:09:47.164Z,57.69
2022-11-03T06:12:19.314Z,56.91
2022-11-03T06:14:45.937Z,56.74
2022-11-03T06:17:30.657Z,56.73
2022-11-03T06:20:00.295Z,57.47
2022-11-03T06:22:45.718Z,58.58
2022-11-03T06:25:30.049Z,58.18
2022-11-03T06:28:01.922Z,57.70
2022-11-03T06:30:31.337Z,57.73
2022-11-03T06:33:10.755Z,57.67
2022-11-03T06:35:37.449Z,57.27
2022-11-03T06:38:13.046Z,57.19
2022-11-03T06:40:39.776Z,57.73
2022-11-03T06:43:28.777Z,57.25
2022-11-03T06:46:01.172Z,56.24
2022-11-03T06:48:29.673Z,55.18
2022-11-03T06:50:58.257Z,55.58
2022-11-03T06:53:31.136Z,55.18
2022-11-03T06:55:58.895Z,54.69
2022-11-03T06:58:33.641Z,54.93
2022-11-03T07:01:04.177Z,53.59
2022-11-03T07:03:37.514Z,53.35
2022-11-03T07:06:10.170Z,53.68
2022-11-03T07:08:43.615Z,53.02
2022-11-03T07:11:18.806Z,52.45
2022-11-03T07:13:47.712Z,51.90
2022-11-03T07:16:25.772Z,52.40
2022-11-03T07:18:52.370Z,52.46
2022-11-03T07:21:27.793Z,51.94
2022-11-03T07:23:54.514Z,50.64
2022-11-03T07:26:21.092Z,50.65
2022-11-03T07:28:48.532Z,50.99
2022-11-03T07:31:24.855Z,50.31
2022-11-03T07:33:57.637Z,49.77
2022-11-03T07:36:26.008Z,50.09
2022-11-03T07:38:54.105Z,49.93
2022-11-03T07:41:29.556Z,49.68
2022-11-03T07:44:00.989Z,50.33
2022-11-03T07:46:27.914Z,50.20
2022-11-03T07:48:59.699Z,50.03
2022-11-03T07:51:28.601Z,50.54
2022-11-03T07:54:04.224Z,49.84
2022-11-03T07:56:38.795Z,49.39
2022-11-03T07:59:16.466Z,49.64
2022-11-03T08:01:49.938Z,50.19
2022-11-03T08:04:32.252Z,49.82
2022-11-03T08:06:58.848Z,49.17
2022-11-03T08:09:25.843Z,49.47
2022-11-03T08:11:53.023Z,49.92
2022-11-03T08:14:19.592Z,49.35
2022-11-03T08:16:46.263Z,49.37
2022-11-03T08:19:12.809Z,48.85
2022-11-03T08:21:39.396Z,47.27
2022-11-03T08:24:06.533Z,47.86
2022-11-03T08:26:33.113Z,48.46
2022-11-03T08:28:59.721Z,47.92
2022-11-03T08:31:26.317Z,48.68
2022-11-03T08:33:52.887Z,48.62
2022-11-03T08:36:20.810Z,48.34
2022-11-03T08:38:47.573Z,48.33
2022-11-03T08:41:14.143Z,48.62
2022-11-03T08:43:40.658Z,47.86
2022-11-03T08:46:15.724Z,46.60
2022-11-03T08:48:43.920Z,46.45
2022-11-03T08:51:13.580Z,46.51
2022-11-03T08:53:42.613Z,47.50
2022-11-03T08:56:12.471Z,45.84
2022-11-03T08:58:40.787Z,45.17
2022-11-03T09:01:08.107Z,44.35
2022-11-03T09:03:34.918Z,43.90
2022-11-03T09:06:01.574Z,42.61
2022-11-03T09:11:14.944Z,41.63
2022-11-03T09:13:41.721Z,42.57
2022-11-03T09:16:08.607Z,40.95
2022-11-03T09:18:35.155Z,39.87
2022-11-03T09:21:01.849Z,39.35
2022-11-03T09:23:28.400Z,41.78
2022-11-03T09:25:54.961Z,41.64
2022-11-03T09:28:21.538Z,41.97
2022-11-03T09:30:48.156Z,41.96
2022-11-03T09:33:14.766Z,42.34
2022-11-03T09:35:41.932Z,43.36
2022-11-03T09:38:08.752Z,43.05
2022-11-03T09:40:36.295Z,42.76
2022-11-03T09:43:03.597Z,43.45
2022-11-03T09:45:30.193Z,43.42
2022-11-03T09:47:57.024Z,41.50
2022-11-03T09:50:23.676Z,40.05
2022-11-03T09:52:55.437Z,39.42
2022-11-03T09:55:25.688Z,36.51
2022-11-03T09:57:59.475Z,36.36
2022-11-03T10:00:27.316Z,36.33
2022-11-03T10:02:55.091Z,37.78
2022-11-03T10:05:27.608Z,37.83
2022-11-03T10:08:07.454Z,38.12
2022-11-03T10:10:35.622Z,37.94
2022-11-03T10:13:02.302Z,38.19
2022-11-03T10:15:29.129Z,37.91
2022-11-03T10:17:56.679Z,38.30
2022-11-03T10:20:23.799Z,38.60
2022-11-03T10:22:55.012Z,39.27
2022-11-03T10:25:40.115Z,38.63
2022-11-03T10:28:14.631Z,37.91
2022-11-03T10:31:18.549Z,36.95
2022-11-03T10:33:52.262Z,38.29
2022-11-03T10:36:18.916Z,36.86
2022-11-03T10:38:45.862Z,37.33
2022-11-03T10:41:13.641Z,35.67
2022-11-03T10:43:42.071Z,34.98
2022-11-03T10:46:44.243Z,35.09
2022-11-03T10:49:15.528Z,33.62
2022-11-03T10:51:44.231Z,34.11
2022-11-03T10:54:14.702Z,33.90
2022-11-03T10:56:42.352Z,33.45
2022-11-03T10:59:17.648Z,32.44
2022-11-03T11:01:44.599Z,30.13
2022-11-03T11:04:18.359Z,28.00
2022-11-03T11:06:46.435Z,27.40
2022-11-03T11:09:17.324Z,25.51
2022-11-03T11:12:04.689Z,25.31
2022-11-03T11:14:34.720Z,25.56
2022-11-03T11:17:02.614Z,24.23
2022-11-03T11:19:30.835Z,24.81
2022-11-03T11:21:58.422Z,23.89
2022-11-03T11:24:43.279Z,23.61
2022-11-03T11:27:44.666Z,22.25
2022-11-03T11:30:20.381Z,21.94
2022-11-03T11:32:48.126Z,23.19
2022-11-03T11:35:37.532Z,24.37
2022-11-03T11:38:41.340Z,23.80
2022-11-03T11:41:08.024Z,25.54
2022-11-03T11:43:34.615Z,26.08
2022-11-03T11:46:22.963Z,25.11
2022-11-03T11:49:02.161Z,25.01
2022-11-03T11:51:32.884Z,24.66
2022-11-03T11:54:17.047Z,25.12
2022-11-03T11:56:47.430Z,24.84
2022-11-03T11:59:24.709Z,24.47
2022-11-03T12:01:54.826Z,25.26
2022-11-03T12:04:28.049Z,25.53
2022-11-03T12:06:55.942Z,26.58
2022-11-03T12:09:26.956Z,27.04
2022-11-03T12:12:00.652Z,27.50
2022-11-03T12:14:30.637Z,28.99
2022-11-03T12:17:16.310Z,28.02
2022-11-03T12:19:47.877Z,28.81
2022-11-03T12:22:23.672Z,29.39
2022-11-03T12:24:56.089Z,30.96
2022-11-03T12:27:25.423Z,30.67
2022-11-03T12:29:52.784Z,30.82
2022-11-03T12:32:32.552Z,29.58
2022-11-03T12:35:01.282Z,30.09
2022-11-03T12:37:27.881Z,30.34
2022-11-03T12:39:54.482Z,29.10
2022-11-03T12:42:21.213Z,29.05
2022-11-03T12:44:47.978Z,28.80
2022-11-03T12:47:14.525Z,29.20
2022-11-03T12:49:41.071Z,29.66
2022-11-03T12:52:08.707Z,30.14
2022-11-03T12:54:35.690Z,30.83
2022-11-03T12:57:02.353Z,31.51
2022-11-03T12:59:29.364Z,31.67
2022-11-03T13:01:56.202Z,32.35
2022-11-03T13:04:23.003Z,32.01
2022-11-03T13:06:49.554Z,31.60
2022-11-03T13:09:16.336Z,31.39
2022-11-03T13:12:01.663Z,31.00
2022-11-03T13:14:28.259Z,30.47
2022-11-03T13:16:54.854Z,30.70
2022-11-03T13:19:21.444Z,30.85
2022-11-03T13:21:48.318Z,29.75
2022-11-03T13:24:14.905Z,30.78
2022-11-03T13:26:41.469Z,29.20
2022-11-03T13:29:08.012Z,29.24
2022-11-03T13:31:35.820Z,31.25
2022-11-03T13:34:03.723Z,32.23
2022-11-03T13:36:30.428Z,33.11
2022-11-03T13:38:57.071Z,33.84
2022-11-03T13:41:23.665Z,34.83
2022-11-03T13:43:50.193Z,35.13
2022-11-03T13:46:16.744Z,36.07
2022-11-03T13:51:29.900Z,37.07
2022-11-03T13:59:29.843Z,38.17
2022-11-03T14:04:44.304Z,38.49
2022-11-03T14:07:11.468Z,39.11
2022-11-03T14:09:38.216Z,38.74
2022-11-03T14:12:23.661Z,39.00
2022-11-03T14:14:52.250Z,40.31
2022-11-03T14:17:18.981Z,40.01
2022-11-03T14:19:52.130Z,40.18
2022-11-03T14:22:21.059Z,40.30
2022-11-03T14:24:48.023Z,40.90
2022-11-03T14:27:15.965Z,40.53
2022-11-03T14:29:44.313Z,40.78
2022-11-03T14:32:12.013Z,41.14
2022-11-03T14:34:38.885Z,40.88
2022-11-03T14:37:06.214Z,40.85
2022-11-03T14:39:32.776Z,41.74
2022-11-03T14:42:05.139Z,42.25
2022-11-03T14:44:33.073Z,41.98
2022-11-03T14:47:03.533Z,42.42
2022-11-03T14:49:31.194Z,42.94
2022-11-03T14:51:59.560Z,42.75
2022-11-03T14:54:26.327Z,43.07
2022-11-03T14:56:53.892Z,43.77
2022-11-03T14:59:21.404Z,44.33
2022-11-03T15:01:49.748Z,44.32
2022-11-03T15:04:16.366Z,44.79
2022-11-03T15:06:43.674Z,44.60
2022-11-03T15:09:10.451Z,45.11
2022-11-03T15:11:37.653Z,45.60
2022-11-03T15:14:04.611Z,46.04
2022-11-03T15:16:31.279Z,46.40
2022-11-03T15:18:59.180Z,46.34
2022-11-03T15:21:25.748Z,46.92
2022-11-03T15:26:38.840Z,47.06
2022-11-03T15:29:05.377Z,47.24
2022-11-03T15:31:32.080Z,47.80
2022-11-03T15:33:59.985Z,47.99
2022-11-03T15:36:28.431Z,48.27
2022-11-03T15:38:54.992Z,48.06
2022-11-03T15:41:21.577Z,47.93
2022-11-03T15:43:49.774Z,47.97
2022-11-03T15:46:18.188Z,48.53
2022-11-03T15:48:45.525Z,48.44
2022-11-03T15:51:12.454Z,48.97
2022-11-03T15:53:39.742Z,48.92
2022-11-03T15:56:07.069Z,49.03
2022-11-03T15:58:34.560Z,48.97
2022-11-03T16:01:03.153Z,49.19
2022-11-03T16:03:31.892Z,49.23
2022-11-03T16:05:59.141Z,49.75
2022-11-03T16:08:26.021Z,49.12
2022-11-03T16:10:57.684Z,49.19
2022-11-03T16:13:25.536Z,49.37
2022-11-03T16:15:54.418Z,49.42
2022-11-03T16:18:21.616Z,49.58
2022-11-03T16:20:48.240Z,49.56
2022-11-03T16:23:14.889Z,49.79
2022-11-03T16:25:41.497Z,50.02
2022-11-03T16:28:08.443Z,49.76
2022-11-03T16:30:35.472Z,50.25
2022-11-03T16:33:02.106Z,50.36
2022-11-03T16:35:29.737Z,50.68
2022-11-03T16:37:56.453Z,51.24
2022-11-03T16:40:23.718Z,51.37
2022-11-03T16:42:50.410Z,51.50
2022-11-03T16:45:22.325Z,52.12
2022-11-03T16:47:50.568Z,51.89
2022-11-03T16:50:18.256Z,52.17
2022-11-03T16:52:46.381Z,52.66
2022-11-03T16:55:15.101Z,52.89
2022-11-03T16:57:43.205Z,53.17
2022-11-03T17:00:19.785Z,53.54
2022-11-03T17:02:47.857Z,53.65
2022-11-03T17:05:17.761Z,53.94
2022-11-03T17:07:51.746Z,53.71
2022-11-03T17:10:20.276Z,53.92
2022-11-03T17:12:47.371Z,53.75
2022-11-03T17:15:14.437Z,53.93
2022-11-03T17:17:41.831Z,53.71
2022-11-03T17:20:10.935Z,53.96
2022-11-03T17:22:37.956Z,53.99
2022-11-03T17:25:06.517Z,54.03
2022-11-03T17:27:40.524Z,53.45
2022-11-03T17:30:11.874Z,53.65
2022-11-03T17:32:41.384Z,53.71
2022-11-03T17:35:21.753Z,53.54
2022-11-03T17:37:52.464Z,53.68
2022-11-03T17:40:21.007Z,53.53
2022-11-03T17:42:48.690Z,53.98
2022-11-03T17:45:18.333Z,54.20
2022-11-03T17:47:45.434Z,54.76
2022-11-03T17:50:21.264Z,54.78
2022-11-03T17:52:49.712Z,55.61
2022-11-03T17:55:17.700Z,55.65
2022-11-03T17:57:45.531Z,56.43
2022-11-03T18:00:18.053Z,56.38
2022-11-03T18:02:45.208Z,57.17
2022-11-03T18:05:14.211Z,56.62
2022-11-03T18:07:43.748Z,57.89
2022-11-03T18:10:10.391Z,57.50
2022-11-03T18:13:01.686Z,58.72
2022-11-03T18:15:30.979Z,58.91
2022-11-03T18:17:57.622Z,59.19
2022-11-03T18:20:29.434Z,59.43
2022-11-03T18:23:11.142Z,59.88
2022-11-03T18:25:37.791Z,60.33
2022-11-03T18:28:04.723Z,60.55
2022-11-03T18:30:31.627Z,60.96
2022-11-03T18:32:58.284Z,60.71
2022-11-03T18:35:28.553Z,62.00
2022-11-03T18:37:56.376Z,62.37
2022-11-03T18:40:23.050Z,62.82
2022-11-03T18:42:49.830Z,63.52
2022-11-03T18:45:18.752Z,63.67
2022-11-03T18:47:45.526Z,63.36
2022-11-03T18:50:17.174Z,63.91
2022-11-03T18:52:49.387Z,63.99
2022-11-03T18:55:17.252Z,64.57
2022-11-03T18:57:44.534Z,64.88
2022-11-03T19:00:20.534Z,64.83
2022-11-03T19:02:47.852Z,64.73
2022-11-03T19:05:18.938Z,65.33
2022-11-03T19:07:50.028Z,65.05
2022-11-03T19:10:22.338Z,65.51
2022-11-03T19:12:49.091Z,65.55
2022-11-03T19:15:24.847Z,65.48
2022-11-03T19:17:55.140Z,65.39
2022-11-03T19:20:23.575Z,65.52
2022-11-03T19:22:50.247Z,65.32
2022-11-03T19:25:18.713Z,65.30
2022-11-03T19:27:48.050Z,65.78
2022-11-03T19:30:19.632Z,65.76
2022-11-03T19:32:50.355Z,65.63
2022-11-03T19:35:20.699Z,65.29
2022-11-03T19:37:52.889Z,65.63
2022-11-03T19:40:20.271Z,65.51
2022-11-03T19:42:48.808Z,64.99
2022-11-03T19:45:18.405Z,64.81
2022-11-03T19:48:22.460Z,64.68
2022-11-03T19:50:44.857Z,64.26
2022-11-03T19:53:28.117Z,64.56
2022-11-03T19:55:55.525Z,64.30
2022-11-03T19:58:29.101Z,64.13
2022-11-03T20:00:56.450Z,63.50
2022-11-03T20:03:23.948Z,63.40
2022-11-03T20:05:56.619Z,63.22
2022-11-03T20:08:28.884Z,63.00
2022-11-03T20:10:56.051Z,62.97
2022-11-03T20:13:25.383Z,63.00
2022-11-03T20:15:57.361Z,62.94
2022-11-03T20:18:27.120Z,62.54
2022-11-03T20:20:53.838Z,62.48
2022-11-03T20:23:25.957Z,62.30
2022-11-03T20:25:53.590Z,62.40
2022-11-03T20:28:24.968Z,61.98
2022-11-03T20:30:52.862Z,62.86
2022-11-03T20:33:21.466Z,62.51
2022-11-03T20:35:50.139Z,62.23
2022-11-03T20:38:22.763Z,62.61
2022-11-03T20:40:55.668Z,62.59
2022-11-03T20:43:26.689Z,61.87
2022-11-03T20:45:56.523Z,62.11
2022-11-03T20:48:23.556Z,62.16
2022-11-03T20:50:51.264Z,62.30
2022-11-03T20:53:21.342Z,62.43
2022-11-03T20:55:48.410Z,62.69
2022-11-03T20:58:18.132Z,62.57
2022-11-03T21:00:46.273Z,62.94
2022-11-03T21:03:38.087Z,62.57
2022-11-03T21:06:04.898Z,62.66
2022-11-03T21:08:31.479Z,63.01
2022-11-03T21:11:18.079Z,63.48
2022-11-03T21:13:44.662Z,63.66
2022-11-03T21:16:30.152Z,63.59
2022-11-03T21:19:15.148Z,63.62
2022-11-03T21:21:41.832Z,63.93
2022-11-03T21:24:11.359Z,63.89
2022-11-03T21:26:40.098Z,63.93
2022-11-03T21:29:06.812Z,64.38
2022-11-03T21:31:33.424Z,64.17
2022-11-03T21:34:00.074Z,64.67
2022-11-03T21:36:26.725Z,64.50
2022-11-03T21:38:53.593Z,65.00
2022-11-03T21:41:39.881Z,64.86
2022-11-03T21:44:17.614Z,65.38
2022-11-03T21:46:44.740Z,65.67
2022-11-03T21:49:29.740Z,65.68
2022-11-03T21:51:56.809Z,65.83
2022-11-03T21:54:23.422Z,66.84
2022-11-03T21:56:50.043Z,66.53
2022-11-03T21:59:16.790Z,67.03
2022-11-03T22:01:43.744Z,66.63
2022-11-03T22:04:10.520Z,66.91
2022-11-03T22:06:37.191Z,67.38
2022-11-03T22:09:04.299Z,67.83
2022-11-03T22:11:30.972Z,68.03
2022-11-03T22:13:59.993Z,67.98
2022-11-03T22:16:43.089Z,68.02
2022-11-03T22:19:38.751Z,68.13
2022-11-03T22:22:29.492Z,67.85
2022-11-03T22:25:14.575Z,68.41
2022-11-03T22:27:41.657Z,68.27
2022-11-03T22:30:27.802Z,69.36
2022-11-03T22:32:56.919Z,69.66
2022-11-03T22:35:43.470Z,70.32
2022-11-03T22:38:15.730Z,70.35
2022-11-03T22:41:02.777Z,69.96
2022-11-03T22:43:47.743Z,70.11
2022-11-03T22:46:15.936Z,70.57
2022-11-03T22:48:42.692Z,70.66
2022-11-03T22:51:13.165Z,71.36
2022-11-03T22:53:59.037Z,71.21
2022-11-03T22:56:27.408Z,71.44
2022-11-03T22:58:54.194Z,71.60
2022-11-03T23:01:23.463Z,71.29
2022-11-03T23:03:50.383Z,71.76
2022-11-03T23:06:20.038Z,72.29
2022-11-03T23:08:48.172Z,71.93
2022-11-03T23:11:23.815Z,71.91
2022-11-03T23:13:54.850Z,72.08
2022-11-03T23:16:24.012Z,72.22
2022-11-03T23:19:09.039Z,72.62
2022-11-03T23:21:35.995Z,72.84
2022-11-03T23:24:21.873Z,73.21
2022-11-03T23:26:48.752Z,73.18
2022-11-03T23:29:15.739Z,73.50
2022-11-03T23:31:44.278Z,73.75
2022-11-03T23:34:12.433Z,74.27
2022-11-03T23:36:39.071Z,73.93
2022-11-03T23:39:06.472Z,74.40
2022-11-03T23:41:33.744Z,74.20
2022-11-03T23:44:00.318Z,74.58
2022-11-03T23:46:46.848Z,74.51
2022-11-03T23:49:14.288Z,74.23
2022-11-03T23:51:42.109Z,74.30
2022-11-03T23:54:10.651Z,74.34
2022-11-03T23:56:58.186Z,74.25
2022-11-03T23:59:25.768Z,74.26
