createdAt,value
2023-01-02T00:02:05.862Z,7.80
2023-01-02T00:04:32.678Z,7.80
2023-01-02T00:06:59.973Z,7.70
2023-01-02T00:09:26.840Z,7.50
2023-01-02T00:11:53.620Z,7.40
2023-01-02T00:14:20.418Z,7.30
2023-01-02T00:16:47.204Z,7.20
2023-01-02T00:19:14.019Z,7.10
2023-01-02T00:21:41.914Z,7.00
2023-01-02T00:24:09.011Z,6.90
2023-01-02T00:26:35.884Z,6.90
2023-01-02T00:29:02.709Z,6.90
2023-01-02T00:31:29.584Z,6.80
2023-01-02T00:33:56.445Z,6.80
2023-01-02T00:36:23.464Z,6.70
2023-01-02T00:38:50.284Z,6.60
2023-01-02T00:41:17.185Z,6.60
2023-01-02T00:43:43.962Z,6.60
2023-01-02T00:46:12.127Z,6.70
2023-01-02T00:48:39.604Z,6.70
2023-01-02T00:51:06.513Z,6.70
2023-01-02T00:53:33.304Z,6.70
2023-01-02T00:56:00.141Z,6.60
2023-01-02T00:58:26.938Z,6.70
2023-01-02T01:00:53.805Z,6.60
2023-01-02T01:03:20.656Z,6.70
2023-01-02T01:05:47.474Z,6.70
2023-01-02T01:08:14.432Z,6.50
2023-01-02T01:10:41.257Z,6.40
2023-01-02T01:13:08.114Z,6.40
2023-01-02T01:15:36.051Z,6.30
2023-01-02T01:18:03.152Z,6.30
2023-01-02T01:20:29.999Z,6.30
2023-01-02T01:22:56.843Z,6.30
2023-01-02T01:25:23.657Z,6.40
2023-01-02T01:27:54.188Z,6.40
2023-01-02T01:30:21.216Z,6.30
2023-01-02T01:32:48.008Z,6.20
2023-01-02T01:35:14.914Z,6.20
2023-01-02T01:37:41.751Z,6.20
2023-01-02T01:40:08.906Z,6.10
2023-01-02T01:42:36.397Z,6.00
2023-01-02T01:45:03.973Z,6.00
2023-01-02T01:47:40.262Z,6.00
2023-01-02T01:50:18.346Z,6.00
2023-01-02T01:52:51.973Z,6.00
2023-01-02T01:55:24.075Z,5.90
2023-01-02T01:57:58.921Z,5.90
2023-01-02T02:00:25.871Z,6.00
2023-01-02T02:02:58.058Z,6.00
2023-01-02T02:05:28.192Z,6.00
2023-01-02T02:08:33.323Z,6.00
2023-01-02T02:11:00.999Z,6.10
2023-01-02T02:13:30.850Z,6.00
2023-01-02T02:16:11.304Z,6.10
2023-01-02T02:18:59.681Z,6.20
2023-01-02T02:21:54.436Z,6.10
2023-01-02T02:24:59.925Z,6.10
2023-01-02T02:28:05.151Z,6.00
2023-01-02T02:30:55.727Z,5.90
2023-01-02T02:33:28.323Z,5.90
2023-01-02T02:36:39.537Z,5.90
2023-01-02T02:39:36.489Z,5.90
2023-01-02T02:42:18.893Z,5.80
2023-01-02T02:44:54.930Z,5.80
2023-01-02T02:47:33.731Z,5.80
2023-01-02T02:50:03.543Z,5.70
2023-01-02T02:52:44.152Z,5.70
2023-01-02T02:55:24.418Z,5.70
2023-01-02T02:57:53.059Z,5.60
2023-01-02T03:00:22.855Z,5.60
2023-01-02T03:02:50.171Z,5.80
2023-01-02T03:05:39.437Z,5.90
2023-01-02T03:08:24.754Z,6.00
2023-01-02T03:11:00.151Z,5.90
2023-01-02T03:14:01.387Z,5.80
2023-01-02T03:16:33.604Z,5.80
2023-01-02T03:19:09.285Z,5.80
2023-01-02T03:21:51.682Z,5.90
2023-01-02T03:24:21.204Z,5.90
2023-01-02T03:26:53.537Z,5.80
2023-01-02T03:29:37.449Z,5.70
2023-01-02T03:32:09.520Z,5.80
2023-01-02T03:34:38.821Z,5.90
2023-01-02T03:37:12.154Z,6.00
2023-01-02T03:39:46.096Z,6.00
2023-01-02T03:42:17.272Z,6.00
2023-01-02T03:44:54.548Z,6.00
2023-01-02T03:47:32.511Z,6.00
2023-01-02T03:50:04.985Z,6.00
2023-01-02T03:52:32.098Z,5.90
2023-01-02T03:55:00.753Z,5.90
2023-01-02T03:57:57.473Z,5.90
2023-01-02T04:00:34.570Z,6.00
2023-01-02T04:03:12.399Z,6.00
2023-01-02T04:05:45.821Z,6.00
2023-01-02T04:08:25.128Z,6.00
2023-01-02T04:10:58.478Z,5.90
2023-01-02T04:13:34.367Z,5.80
2023-01-02T04:16:04.223Z,5.90
2023-01-02T04:18:36.702Z,6.00
2023-01-02T04:21:11.867Z,6.00
2023-01-02T04:23:50.009Z,6.00
2023-01-02T04:26:21.232Z,6.00
2023-01-02T04:28:49.004Z,6.00
2023-01-02T04:31:20.995Z,6.00
2023-01-02T04:34:00.476Z,6.00
2023-01-02T04:36:27.892Z,5.90
2023-01-02T04:38:54.809Z,5.90
2023-01-02T04:41:29.018Z,5.80
2023-01-02T04:43:59.255Z,5.70
2023-01-02T04:46:27.346Z,5.70
2023-01-02T04:48:55.017Z,5.70
2023-01-02T04:51:22.316Z,5.60
2023-01-02T04:53:50.312Z,5.60
2023-01-02T04:56:17.960Z,5.60
2023-01-02T04:58:46.708Z,5.50
2023-01-02T05:01:16.819Z,5.50
2023-01-02T05:03:46.175Z,5.40
2023-01-02T05:06:13.428Z,5.50
2023-01-02T05:08:40.358Z,5.60
2023-01-02T05:11:08.651Z,5.70
2023-01-02T05:13:35.833Z,5.60
2023-01-02T05:16:03.902Z,5.60
2023-01-02T05:18:32.190Z,5.60
2023-01-02T05:21:30.184Z,5.50
2023-01-02T05:23:59.476Z,5.40
2023-01-02T05:26:26.336Z,5.50
2023-01-02T05:28:54.324Z,5.50
2023-01-02T05:31:21.261Z,5.60
2023-01-02T05:33:52.697Z,5.60
2023-01-02T05:36:19.866Z,5.60
2023-01-02T05:38:46.809Z,5.60
2023-01-02T05:41:13.726Z,5.60
2023-01-02T05:43:40.573Z,5.50
2023-01-02T05:46:18.384Z,5.40
2023-01-02T05:48:46.093Z,5.40
2023-01-02T05:51:15.636Z,5.40
2023-01-02T05:53:43.379Z,5.40
2023-01-02T05:56:15.628Z,5.20
2023-01-02T05:58:44.767Z,5.20
2023-01-02T06:01:19.967Z,5.10
2023-01-02T06:03:48.467Z,5.10
2023-01-02T06:06:17.135Z,5.00
2023-01-02T06:08:44.445Z,4.90
2023-01-02T06:11:11.315Z,4.80
2023-01-02T06:13:39.226Z,4.80
2023-01-02T06:16:08.960Z,4.70
2023-01-02T06:18:37.051Z,4.60
2023-01-02T06:21:09.943Z,4.60
2023-01-02T06:23:37.624Z,4.60
2023-01-02T06:26:08.723Z,4.50
2023-01-02T06:28:35.564Z,4.50
2023-01-02T06:31:04.711Z,4.40
2023-01-02T06:33:31.822Z,4.30
2023-01-02T06:36:03.863Z,4.20
2023-01-02T06:38:31.348Z,4.10
2023-01-02T06:41:00.715Z,4.10
2023-01-02T06:43:29.002Z,4.10
2023-01-02T06:46:07.031Z,4.10
2023-01-02T06:48:35.025Z,4.10
2023-01-02T06:51:09.791Z,4.10
2023-01-02T06:53:38.467Z,4.20
2023-01-02T06:56:06.131Z,4.20
2023-01-02T06:58:35.020Z,4.20
2023-01-02T07:01:07.767Z,4.20
2023-01-02T07:03:34.655Z,4.20
2023-01-02T07:06:03.756Z,4.20
2023-01-02T07:08:31.422Z,4.20
2023-01-02T07:11:14.251Z,4.20
2023-01-02T07:13:42.467Z,4.30
2023-01-02T07:16:11.835Z,4.30
2023-01-02T07:18:38.964Z,4.30
2023-01-02T07:21:07.253Z,4.40
2023-01-02T07:23:34.346Z,4.50
2023-01-02T07:26:02.717Z,4.50
2023-01-02T07:28:30.512Z,4.50
2023-01-02T07:31:02.707Z,4.50
2023-01-02T07:33:30.407Z,4.60
2023-01-02T07:35:59.169Z,4.60
2023-01-02T07:38:26.286Z,4.60
2023-01-02T07:40:53.415Z,4.60
2023-01-02T07:43:20.875Z,4.70
2023-01-02T07:45:50.371Z,4.80
2023-01-02T07:48:18.520Z,5.20
2023-01-02T07:50:45.875Z,6.20
2023-01-02T07:53:13.138Z,7.70
2023-01-02T07:55:40.127Z,8.90
2023-01-02T07:58:07.175Z,9.60
2023-01-02T08:00:34.033Z,9.60
2023-01-02T08:03:01.313Z,9.80
2023-01-02T08:05:28.235Z,9.80
2023-01-02T08:07:55.108Z,10.50
2023-01-02T08:10:22.015Z,10.30
2023-01-02T08:12:48.837Z,11.50
2023-01-02T08:15:15.686Z,11.70
2023-01-02T08:17:42.545Z,12.50
2023-01-02T08:20:10.502Z,13.30
2023-01-02T08:22:37.677Z,14.10
2023-01-02T08:25:04.923Z,14.40
2023-01-02T08:27:32.157Z,15.50
2023-01-02T08:29:59.125Z,15.60
2023-01-02T08:32:26.342Z,16.20
2023-01-02T08:34:53.251Z,15.70
2023-01-02T08:37:20.081Z,15.70
2023-01-02T08:39:46.920Z,15.80
2023-01-02T08:42:13.704Z,15.70
2023-01-02T08:44:40.628Z,15.70
2023-01-02T08:47:07.477Z,15.80
2023-01-02T08:49:34.345Z,15.90
2023-01-02T08:52:01.255Z,16.10
2023-01-02T08:54:28.043Z,16.40
2023-01-02T08:56:54.888Z,16.60
2023-01-02T08:59:23.893Z,16.50
2023-01-02T09:01:50.998Z,16.60
2023-01-02T09:04:18.273Z,16.50
2023-01-02T09:06:45.786Z,16.60
2023-01-02T09:09:15.258Z,17.00
2023-01-02T09:11:51.091Z,17.00
2023-01-02T09:14:20.452Z,17.10
2023-01-02T09:16:47.963Z,16.90
2023-01-02T09:19:14.861Z,17.10
2023-01-02T09:21:41.765Z,17.20
2023-01-02T09:24:09.556Z,17.60
2023-01-02T09:26:38.151Z,17.50
2023-01-02T09:29:05.370Z,17.50
2023-01-02T09:31:32.275Z,18.00
2023-01-02T09:33:59.300Z,17.90
2023-01-02T09:36:26.177Z,18.20
2023-01-02T09:39:01.426Z,18.50
2023-01-02T09:41:41.046Z,18.70
2023-01-02T09:44:21.216Z,19.00
2023-01-02T09:47:02.187Z,19.10
2023-01-02T09:49:32.856Z,19.80
2023-01-02T09:51:59.901Z,20.00
2023-01-02T09:54:33.302Z,20.10
2023-01-02T09:57:15.286Z,20.40
2023-01-02T09:59:59.696Z,20.60
2023-01-02T10:02:47.688Z,20.90
2023-01-02T10:05:17.332Z,21.20
2023-01-02T10:08:08.841Z,21.40
2023-01-02T10:10:46.338Z,22.20
2023-01-02T10:13:44.188Z,22.60
2023-01-02T10:16:19.867Z,22.40
2023-01-02T10:18:51.337Z,22.60
2023-01-02T10:21:46.613Z,22.70
2023-01-02T10:24:15.540Z,23.60
2023-01-02T10:26:47.267Z,23.30
2023-01-02T10:29:29.180Z,23.10
2023-01-02T10:32:05.652Z,23.40
2023-01-02T10:34:56.105Z,23.60
2023-01-02T10:37:22.913Z,23.90
2023-01-02T10:39:50.672Z,23.70
2023-01-02T10:42:17.617Z,23.70
2023-01-02T10:44:46.030Z,23.20
2023-01-02T10:47:35.492Z,23.10
2023-01-02T10:50:05.766Z,22.20
2023-01-02T10:52:43.395Z,21.10
2023-01-02T10:55:10.238Z,20.30
2023-01-02T10:57:46.109Z,19.70
2023-01-02T11:00:24.107Z,19.30
2023-01-02T11:03:05.754Z,19.70
2023-01-02T11:05:32.672Z,20.00
2023-01-02T11:07:59.612Z,20.20
2023-01-02T11:10:31.267Z,20.10
2023-01-02T11:13:09.491Z,20.10
2023-01-02T11:15:47.545Z,20.10
2023-01-02T11:18:24.547Z,19.50
2023-01-02T11:20:54.686Z,18.80
2023-01-02T11:23:26.319Z,18.50
2023-01-02T11:25:54.688Z,18.10
2023-01-02T11:28:28.249Z,17.90
2023-01-02T11:31:09.978Z,18.20
2023-01-02T11:33:38.375Z,18.30
2023-01-02T11:36:05.137Z,18.10
2023-01-02T11:38:51.982Z,18.30
2023-01-02T11:42:02.179Z,18.30
2023-01-02T11:44:32.320Z,18.50
2023-01-02T11:47:00.982Z,18.30
2023-01-02T11:49:35.393Z,18.20
2023-01-02T11:52:04.611Z,18.10
2023-01-02T11:54:39.691Z,17.80
2023-01-02T11:57:18.910Z,17.50
2023-01-02T11:59:48.565Z,17.60
2023-01-02T12:02:23.371Z,17.70
2023-01-02T12:04:50.225Z,18.10
2023-01-02T12:07:44.733Z,18.20
2023-01-02T12:10:42.653Z,18.10
2023-01-02T12:13:17.451Z,17.70
2023-01-02T12:15:55.725Z,17.90
2023-01-02T12:18:41.648Z,18.20
2023-01-02T12:21:24.674Z,18.40
2023-01-02T12:24:19.732Z,18.60
2023-01-02T12:27:15.721Z,18.70
2023-01-02T12:29:46.082Z,18.80
2023-01-02T12:32:44.326Z,18.50
2023-01-02T12:35:23.360Z,18.00
2023-01-02T12:37:55.163Z,17.70
2023-01-02T12:40:44.212Z,17.50
2023-01-02T12:43:28.943Z,17.40
2023-01-02T12:46:09.012Z,17.30
2023-01-02T12:49:18.296Z,17.10
2023-01-02T12:51:55.882Z,17.30
2023-01-02T12:54:40.657Z,17.30
2023-01-02T12:57:22.599Z,17.50
2023-01-02T12:59:52.381Z,17.60
2023-01-02T13:02:22.371Z,17.70
2023-01-02T13:04:55.205Z,17.70
2023-01-02T13:07:21.970Z,17.40
2023-01-02T13:09:50.887Z,17.10
2023-01-02T13:12:22.197Z,16.90
2023-01-02T13:15:01.842Z,16.70
2023-01-02T13:17:52.698Z,16.40
2023-01-02T13:20:50.666Z,16.20
2023-01-02T13:23:29.725Z,16.10
2023-01-02T13:26:05.924Z,16.00
2023-01-02T13:28:33.958Z,15.90
2023-01-02T13:31:44.255Z,15.90
2023-01-02T13:33:54.529Z,15.80
2023-01-02T13:36:36.846Z,15.70
2023-01-02T13:39:26.243Z,15.60
2023-01-02T13:42:17.921Z,15.50
2023-01-02T13:44:48.545Z,15.40
2023-01-02T13:47:31.790Z,15.30
2023-01-02T13:50:16.425Z,15.20
2023-01-02T13:53:03.775Z,15.00
2023-01-02T13:55:59.679Z,15.00
2023-01-02T13:58:40.819Z,14.90
2023-01-02T14:01:40.469Z,14.80
2023-01-02T14:04:12.767Z,14.80
2023-01-02T14:06:41.905Z,14.70
2023-01-02T14:09:12.583Z,14.70
2023-01-02T14:11:55.710Z,14.60
2023-01-02T14:14:41.409Z,14.50
2023-01-02T14:17:39.969Z,14.50
2023-01-02T14:20:18.637Z,14.40
2023-01-02T14:22:59.376Z,14.30
2023-01-02T14:25:26.888Z,14.20
2023-01-02T14:28:00.057Z,14.20
2023-01-02T14:30:37.500Z,14.10
2023-01-02T14:33:07.718Z,14.10
2023-01-02T14:35:57.780Z,14.00
2023-01-02T14:38:27.492Z,13.90
2023-01-02T14:41:14.623Z,13.90
2023-01-02T14:43:42.421Z,13.80
2023-01-02T14:46:28.098Z,13.80
2023-01-02T14:48:58.490Z,13.70
2023-01-02T14:51:38.247Z,13.70
2023-01-02T14:54:26.278Z,13.60
2023-01-02T14:57:18.911Z,13.50
2023-01-02T14:59:48.934Z,13.40
2023-01-02T15:02:19.646Z,13.30
2023-01-02T15:04:52.676Z,13.20
2023-01-02T15:07:32.546Z,13.10
2023-01-02T15:10:04.276Z,13.10
2023-01-02T15:12:53.638Z,13.00
2023-01-02T15:15:25.588Z,12.90
2023-01-02T15:17:54.051Z,12.90
2023-01-02T15:20:24.470Z,12.80
2023-01-02T15:22:56.497Z,12.70
2023-01-02T15:25:40.252Z,12.60
2023-01-02T15:28:22.784Z,12.60
2023-01-02T15:30:59.756Z,12.50
2023-01-02T15:33:30.190Z,12.50
2023-01-02T15:36:01.640Z,12.50
2023-01-02T15:38:28.650Z,12.40
2023-01-02T15:40:56.519Z,12.40
2023-01-02T15:43:44.131Z,12.40
2023-01-02T15:46:12.388Z,12.30
2023-01-02T15:48:40.623Z,12.30
2023-01-02T15:51:13.721Z,12.30
2023-01-02T15:53:42.922Z,12.30
2023-01-02T15:56:14.385Z,12.30
2023-01-02T15:58:49.434Z,12.20
2023-01-02T16:01:21.323Z,12.20
2023-01-02T16:04:03.934Z,12.10
2023-01-02T16:06:39.413Z,12.10
2023-01-02T16:09:08.609Z,12.10
2023-01-02T16:11:46.881Z,12.10
2023-01-02T16:14:20.317Z,12.10
2023-01-02T16:16:55.631Z,12.10
2023-01-02T16:19:31.383Z,12.10
2023-01-02T16:22:19.413Z,12.10
2023-01-02T16:24:53.821Z,12.10
2023-01-02T16:27:27.204Z,12.10
2023-01-02T16:29:54.971Z,12.10
2023-01-02T16:32:25.481Z,12.10
2023-01-02T16:35:15.912Z,12.10
2023-01-02T16:38:18.812Z,12.10
2023-01-02T16:41:01.378Z,12.00
2023-01-02T16:43:30.763Z,12.00
2023-01-02T16:45:59.168Z,12.00
2023-01-02T16:48:28.596Z,12.00
2023-01-02T16:50:57.029Z,12.00
2023-01-02T16:53:33.799Z,11.90
2023-01-02T16:56:00.687Z,11.90
2023-01-02T16:58:27.690Z,11.80
2023-01-02T17:00:55.561Z,11.80
2023-01-02T17:03:25.267Z,11.80
2023-01-02T17:06:02.174Z,11.60
2023-01-02T17:08:31.710Z,11.60
2023-01-02T17:10:59.363Z,11.50
2023-01-02T17:13:27.116Z,11.50
2023-01-02T17:15:54.057Z,11.50
2023-01-02T17:18:21.082Z,11.50
2023-01-02T17:20:48.390Z,11.40
2023-01-02T17:23:15.248Z,11.40
2023-01-02T17:25:43.734Z,11.30
2023-01-02T17:28:10.781Z,11.30
2023-01-02T17:30:37.782Z,11.20
2023-01-02T17:33:04.730Z,11.10
2023-01-02T17:35:34.837Z,11.10
2023-01-02T17:38:01.646Z,11.10
2023-01-02T17:40:28.534Z,11.20
2023-01-02T17:42:55.423Z,11.10
2023-01-02T17:45:22.317Z,11.10
2023-01-02T17:48:01.363Z,11.00
2023-01-02T17:50:31.837Z,11.00
2023-01-02T17:52:59.851Z,11.00
2023-01-02T17:55:26.675Z,11.00
2023-01-02T17:57:53.468Z,10.90
2023-01-02T18:00:23.342Z,10.90
2023-01-02T18:02:51.701Z,10.80
2023-01-02T18:05:18.658Z,10.90
2023-01-02T18:07:45.454Z,11.00
2023-01-02T18:10:17.362Z,11.10
2023-01-02T18:12:46.871Z,11.10
2023-01-02T18:15:22.018Z,11.10
2023-01-02T18:17:49.794Z,11.00
2023-01-02T18:20:19.962Z,11.00
2023-01-02T18:22:49.955Z,11.00
2023-01-02T18:25:21.628Z,11.10
2023-01-02T18:27:48.756Z,11.40
2023-01-02T18:30:22.331Z,11.40
2023-01-02T18:32:50.537Z,11.30
2023-01-02T18:35:55.672Z,11.40
2023-01-02T18:38:33.591Z,11.40
2023-01-02T18:41:00.613Z,11.40
2023-01-02T18:43:37.760Z,11.40
2023-01-02T18:46:15.494Z,11.50
2023-01-02T18:48:42.869Z,11.40
2023-01-02T18:51:23.439Z,11.40
2023-01-02T18:53:56.053Z,11.40
2023-01-02T18:56:29.257Z,11.30
2023-01-02T18:59:05.314Z,11.40
2023-01-02T19:01:39.290Z,11.40
2023-01-02T19:04:18.943Z,11.40
2023-01-02T19:06:51.975Z,11.40
2023-01-02T19:09:38.988Z,11.40
2023-01-02T19:12:33.233Z,11.40
2023-01-02T19:15:01.527Z,11.40
2023-01-02T19:17:31.756Z,11.40
2023-01-02T19:20:00.270Z,11.40
2023-01-02T19:22:33.378Z,11.40
2023-01-02T19:25:08.870Z,11.40
2023-01-02T19:27:39.293Z,11.40
2023-01-02T19:30:23.239Z,11.40
2023-01-02T19:32:49.999Z,11.40
2023-01-02T19:35:25.559Z,11.40
2023-01-02T19:37:52.379Z,11.40
2023-01-02T19:40:23.716Z,11.40
2023-01-02T19:42:51.853Z,11.50
2023-01-02T19:45:26.789Z,11.40
2023-01-02T19:47:54.143Z,11.40
2023-01-02T19:50:25.777Z,11.40
2023-01-02T19:52:52.924Z,11.50
2023-01-02T19:55:19.751Z,11.50
2023-01-02T19:57:47.441Z,11.50
2023-01-02T20:00:16.478Z,11.50
2023-01-02T20:02:49.611Z,11.60
2023-01-02T20:05:21.452Z,11.60
2023-01-02T20:07:50.297Z,11.60
2023-01-02T20:10:17.294Z,11.60
2023-01-02T20:12:44.892Z,11.60
2023-01-02T20:15:17.480Z,11.70
2023-01-02T20:17:44.970Z,11.70
2023-01-02T20:20:17.889Z,11.60
2023-01-02T20:22:45.313Z,11.60
2023-01-02T20:25:14.205Z,11.50
2023-01-02T20:27:41.349Z,11.50
2023-01-02T20:30:09.583Z,11.50
2023-01-02T20:32:36.418Z,11.40
2023-01-02T20:35:04.499Z,11.40
2023-01-02T20:37:31.298Z,11.30
2023-01-02T20:39:58.360Z,11.20
2023-01-02T20:42:25.382Z,11.10
2023-01-02T20:44:52.363Z,11.10
2023-01-02T20:47:19.621Z,11.00
2023-01-02T20:49:46.384Z,11.00
2023-01-02T20:52:13.267Z,10.90
2023-01-02T20:54:40.140Z,10.90
2023-01-02T20:57:06.973Z,10.80
2023-01-02T20:59:33.840Z,10.80
2023-01-02T21:02:00.914Z,10.80
2023-01-02T21:04:34.545Z,10.80
2023-01-02T21:07:04.036Z,10.80
2023-01-02T21:09:30.865Z,10.80
2023-01-02T21:11:57.681Z,10.70
2023-01-02T21:14:24.480Z,10.70
2023-01-02T21:16:51.446Z,10.60
2023-01-02T21:19:18.240Z,10.60
2023-01-02T21:21:45.021Z,10.50
2023-01-02T21:24:11.873Z,10.60
2023-01-02T21:26:38.631Z,10.60
2023-01-02T21:29:05.618Z,10.60
2023-01-02T21:31:32.571Z,10.70
2023-01-02T21:33:59.482Z,10.70
2023-01-02T21:36:26.258Z,10.80
2023-01-02T21:38:53.096Z,10.80
2023-01-02T21:41:40.122Z,10.80
2023-01-02T21:44:06.911Z,10.70
2023-01-02T21:46:33.725Z,10.60
2023-01-02T21:49:00.808Z,10.60
2023-01-02T21:51:32.659Z,10.60
2023-01-02T21:54:00.235Z,10.60
2023-01-02T21:56:27.334Z,10.60
2023-01-02T21:58:55.097Z,10.60
2023-01-02T22:01:22.138Z,10.60
2023-01-02T22:03:49.172Z,10.60
2023-01-02T22:06:16.461Z,10.60
2023-01-02T22:08:43.297Z,10.60
2023-01-02T22:11:28.586Z,10.60
2023-01-02T22:13:55.369Z,10.60
2023-01-02T22:16:22.138Z,10.60
2023-01-02T22:18:50.678Z,10.60
2023-01-02T22:21:17.456Z,10.50
2023-01-02T22:23:44.251Z,10.50
2023-01-02T22:26:11.159Z,10.50
2023-01-02T22:28:38.021Z,10.50
2023-01-02T22:31:04.891Z,10.50
2023-01-02T22:33:31.754Z,10.50
2023-01-02T22:35:58.559Z,10.50
2023-01-02T22:38:25.384Z,10.50
2023-01-02T22:40:52.320Z,10.50
2023-01-02T22:43:24.474Z,10.50
2023-01-02T22:45:53.381Z,10.40
2023-01-02T22:48:31.324Z,10.40
2023-01-02T22:51:00.484Z,10.40
2023-01-02T22:53:36.941Z,10.40
2023-01-02T22:56:14.222Z,10.40
2023-01-02T22:58:41.251Z,10.30
2023-01-02T23:01:21.828Z,10.30
2023-01-02T23:03:49.005Z,10.30
2023-01-02T23:06:21.951Z,10.30
2023-01-02T23:08:49.691Z,10.30
2023-01-02T23:11:16.759Z,10.30
2023-01-02T23:13:44.331Z,10.30
2023-01-02T23:16:29.770Z,10.30
2023-01-02T23:19:14.656Z,10.20
2023-01-02T23:21:44.120Z,10.30
2023-01-02T23:24:13.318Z,10.20
2023-01-02T23:26:43.192Z,10.20
2023-01-02T23:29:11.002Z,10.20
2023-01-02T23:31:40.095Z,10.20
2023-01-02T23:34:08.040Z,10.20
2023-01-02T23:36:34.975Z,10.20
2023-01-02T23:39:02.140Z,10.20
2023-01-02T23:41:28.901Z,10.20
2023-01-02T23:43:55.695Z,10.20
2023-01-02T23:46:22.611Z,10.20
2023-01-02T23:48:49.432Z,10.20
2023-01-02T23:51:16.863Z,10.20
2023-01-02T23:53:43.777Z,10.30
2023-01-02T23:56:37.822Z,10.30
2023-01-02T23:59:10.662Z,10.30
