createdAt,value
2018-08-17T00:01:03.367Z,18.20
2018-08-17T00:03:32.089Z,18.10
2018-08-17T00:06:05.185Z,18.00
2018-08-17T00:08:33.761Z,18.00
2018-08-17T00:11:05.955Z,18.00
2018-08-17T00:13:35.079Z,18.00
2018-08-17T00:16:06.890Z,18.00
2018-08-17T00:18:35.477Z,18.00
2018-08-17T00:21:04.054Z,17.90
2018-08-17T00:23:37.346Z,17.80
2018-08-17T00:26:06.000Z,17.80
2018-08-17T00:28:39.126Z,17.80
2018-08-17T00:31:07.673Z,17.70
2018-08-17T00:33:39.997Z,17.60
2018-08-17T00:36:08.580Z,17.60
2018-08-17T00:38:37.114Z,17.60
2018-08-17T00:41:08.622Z,17.60
2018-08-17T00:43:37.194Z,17.60
2018-08-17T00:46:10.315Z,17.60
2018-08-17T00:48:42.127Z,17.60
2018-08-17T00:51:13.925Z,17.50
2018-08-17T00:53:42.458Z,17.50
2018-08-17T00:56:10.971Z,17.40
2018-08-17T00:58:42.514Z,17.30
2018-08-17T01:01:11.053Z,17.30
2018-08-17T01:03:39.597Z,17.30
2018-08-17T01:06:12.093Z,17.30
2018-08-17T01:08:40.617Z,17.20
2018-08-17T01:11:09.200Z,17.20
2018-08-17T01:13:40.639Z,17.20
2018-08-17T01:16:09.342Z,17.30
2018-08-17T01:18:43.324Z,17.20
2018-08-17T01:21:11.849Z,17.10
2018-08-17T01:23:45.115Z,17.10
2018-08-17T01:26:13.625Z,17.10
2018-08-17T01:28:42.174Z,17.00
2018-08-17T01:31:13.747Z,17.00
2018-08-17T01:33:42.277Z,17.00
2018-08-17T01:36:10.839Z,16.90
2018-08-17T01:38:43.313Z,16.80
2018-08-17T01:41:11.851Z,16.90
2018-08-17T01:43:44.155Z,16.80
2018-08-17T01:46:12.769Z,16.80
2018-08-17T01:48:48.577Z,16.80
2018-08-17T01:51:17.125Z,16.80
2018-08-17T01:53:50.377Z,16.70
2018-08-17T01:56:18.948Z,16.70
2018-08-17T01:58:51.345Z,16.60
2018-08-17T02:01:19.969Z,16.60
2018-08-17T02:03:52.193Z,16.60
2018-08-17T02:06:20.973Z,16.60
2018-08-17T02:08:53.040Z,16.50
2018-08-17T02:11:21.599Z,16.50
2018-08-17T02:13:50.089Z,16.50
2018-08-17T02:16:21.712Z,16.40
2018-08-17T02:18:50.246Z,16.50
2018-08-17T02:21:18.884Z,16.50
2018-08-17T02:23:51.236Z,16.40
2018-08-17T02:26:19.787Z,16.40
2018-08-17T02:28:52.111Z,16.30
2018-08-17T02:31:20.672Z,16.30
2018-08-17T02:33:49.274Z,16.30
2018-08-17T02:36:20.732Z,16.20
2018-08-17T02:38:49.365Z,16.20
2018-08-17T02:41:21.588Z,16.10
2018-08-17T02:43:50.163Z,16.10
2018-08-17T02:46:18.667Z,16.10
2018-08-17T02:48:54.727Z,16.10
2018-08-17T02:51:23.313Z,16.10
2018-08-17T02:53:55.601Z,16.00
2018-08-17T02:56:24.175Z,15.90
2018-08-17T02:58:57.365Z,15.80
2018-08-17T03:01:40.498Z,15.70
2018-08-17T03:04:12.702Z,15.60
2018-08-17T03:06:41.266Z,15.60
2018-08-17T03:09:15.474Z,15.50
2018-08-17T03:11:44.003Z,15.40
2018-08-17T03:14:16.324Z,15.50
2018-08-17T03:16:44.897Z,15.40
2018-08-17T03:19:17.156Z,15.40
2018-08-17T03:21:45.744Z,15.50
2018-08-17T03:24:14.208Z,15.50
2018-08-17T03:26:45.808Z,15.40
2018-08-17T03:29:14.348Z,15.40
2018-08-17T03:31:42.905Z,15.40
2018-08-17T03:34:15.375Z,15.40
2018-08-17T03:36:44.235Z,15.40
2018-08-17T03:39:17.154Z,15.40
2018-08-17T03:41:45.736Z,15.30
2018-08-17T03:44:14.264Z,15.30
2018-08-17T03:46:45.687Z,15.20
2018-08-17T03:49:17.419Z,15.20
2018-08-17T03:51:50.255Z,15.20
2018-08-17T03:54:18.843Z,15.20
2018-08-17T03:56:51.088Z,15.10
2018-08-17T03:59:19.621Z,15.10
2018-08-17T04:01:48.151Z,15.10
2018-08-17T04:04:21.450Z,15.10
2018-08-17T04:06:50.026Z,15.10
2018-08-17T04:09:22.411Z,15.00
2018-08-17T04:11:51.455Z,15.00
2018-08-17T04:14:23.285Z,15.00
2018-08-17T04:16:51.840Z,14.90
2018-08-17T04:19:24.148Z,14.90
2018-08-17T04:21:52.777Z,15.00
2018-08-17T04:24:25.039Z,14.90
2018-08-17T04:26:53.603Z,15.00
2018-08-17T04:29:25.879Z,15.00
2018-08-17T04:31:54.439Z,15.10
2018-08-17T04:34:26.814Z,15.20
2018-08-17T04:36:55.425Z,15.20
2018-08-17T04:39:28.609Z,15.30
2018-08-17T04:41:57.221Z,15.40
2018-08-17T04:44:30.453Z,15.40
2018-08-17T04:46:59.035Z,15.50
2018-08-17T04:49:34.824Z,15.50
2018-08-17T04:52:03.600Z,15.50
2018-08-17T04:54:35.680Z,15.50
2018-08-17T04:57:04.303Z,15.60
2018-08-17T04:59:32.815Z,15.60
2018-08-17T05:02:05.232Z,15.70
2018-08-17T05:04:33.763Z,15.80
2018-08-17T05:07:02.274Z,15.80
2018-08-17T05:09:33.892Z,15.90
2018-08-17T05:12:02.493Z,15.90
2018-08-17T05:14:34.726Z,16.00
2018-08-17T05:17:03.374Z,16.10
2018-08-17T05:19:36.533Z,16.20
2018-08-17T05:22:05.527Z,16.30
2018-08-17T05:24:38.323Z,16.40
2018-08-17T05:27:07.050Z,16.50
2018-08-17T05:29:39.120Z,16.60
2018-08-17T05:32:09.156Z,16.70
2018-08-17T05:34:40.879Z,16.80
2018-08-17T05:37:09.500Z,17.00
2018-08-17T05:39:38.098Z,17.10
2018-08-17T05:42:14.001Z,17.30
2018-08-17T05:44:42.669Z,17.40
2018-08-17T05:47:14.940Z,17.50
2018-08-17T05:49:51.107Z,17.70
2018-08-17T05:52:23.064Z,17.80
2018-08-17T05:54:51.749Z,17.90
2018-08-17T05:57:24.023Z,18.00
2018-08-17T05:59:52.594Z,18.10
2018-08-17T06:02:24.866Z,18.20
2018-08-17T06:04:53.519Z,18.30
2018-08-17T06:07:25.756Z,18.40
2018-08-17T06:09:54.378Z,18.50
2018-08-17T06:12:27.562Z,18.60
2018-08-17T06:14:56.175Z,18.80
2018-08-17T06:17:29.268Z,18.90
2018-08-17T06:19:57.842Z,19.00
2018-08-17T06:22:26.455Z,19.20
2018-08-17T06:24:57.905Z,19.30
2018-08-17T06:27:26.561Z,19.40
2018-08-17T06:30:00.616Z,19.60
2018-08-17T06:32:29.215Z,19.70
2018-08-17T06:35:02.428Z,19.80
2018-08-17T06:37:30.965Z,20.00
2018-08-17T06:40:03.302Z,20.20
2018-08-17T06:42:32.441Z,20.30
2018-08-17T06:45:04.156Z,20.50
2018-08-17T06:47:32.740Z,20.60
2018-08-17T06:50:09.642Z,20.90
2018-08-17T06:52:40.195Z,21.00
2018-08-17T06:55:13.118Z,21.20
2018-08-17T06:57:41.749Z,21.40
2018-08-17T07:00:18.572Z,21.60
2018-08-17T07:02:47.328Z,21.80
2018-08-17T07:05:20.367Z,21.90
2018-08-17T07:07:48.861Z,22.30
2018-08-17T07:10:21.146Z,22.60
2018-08-17T07:12:49.676Z,22.80
2018-08-17T07:15:18.253Z,23.10
2018-08-17T07:17:51.713Z,23.30
2018-08-17T07:20:20.367Z,23.40
2018-08-17T07:22:53.473Z,23.60
2018-08-17T07:25:22.082Z,23.70
2018-08-17T07:27:54.505Z,24.00
2018-08-17T07:30:22.998Z,24.40
2018-08-17T07:32:55.270Z,24.50
2018-08-17T07:35:23.960Z,24.60
2018-08-17T07:37:56.045Z,25.00
2018-08-17T07:40:24.715Z,25.30
2018-08-17T07:42:56.937Z,25.50
2018-08-17T07:45:25.531Z,25.60
2018-08-17T07:47:54.138Z,26.10
2018-08-17T07:50:30.023Z,26.50
2018-08-17T07:52:58.465Z,26.50
2018-08-17T07:55:30.882Z,26.40
2018-08-17T07:57:59.441Z,26.70
2018-08-17T08:00:28.000Z,26.80
2018-08-17T08:03:00.475Z,26.90
2018-08-17T08:05:28.988Z,27.40
2018-08-17T08:08:01.358Z,27.80
2018-08-17T08:10:29.934Z,27.80
2018-08-17T08:12:58.502Z,28.00
2018-08-17T08:15:29.988Z,28.00
2018-08-17T08:17:58.606Z,28.20
2018-08-17T08:20:35.336Z,28.90
2018-08-17T08:23:15.575Z,29.10
2018-08-17T08:25:47.140Z,29.30
2018-08-17T08:28:15.747Z,29.90
2018-08-17T08:30:48.023Z,29.70
2018-08-17T08:33:16.677Z,30.20
2018-08-17T08:35:48.953Z,30.10
2018-08-17T08:38:17.847Z,29.60
2018-08-17T08:40:51.556Z,29.30
2018-08-17T08:43:20.336Z,29.50
2018-08-17T08:45:53.342Z,29.50
2018-08-17T08:48:21.912Z,30.40
2018-08-17T08:51:01.867Z,30.40
2018-08-17T08:53:30.443Z,30.40
2018-08-17T08:56:02.391Z,30.80
2018-08-17T08:58:31.030Z,30.40
2018-08-17T09:01:03.305Z,30.80
2018-08-17T09:03:31.843Z,31.00
2018-08-17T09:06:00.370Z,31.00
2018-08-17T09:08:33.676Z,31.80
2018-08-17T09:11:02.537Z,32.00
2018-08-17T09:13:35.497Z,31.90
2018-08-17T09:16:04.061Z,32.30
2018-08-17T09:18:36.306Z,32.70
2018-08-17T09:21:04.882Z,32.50
2018-08-17T09:23:33.472Z,32.70
2018-08-17T09:26:04.927Z,32.60
2018-08-17T09:28:33.497Z,32.80
2018-08-17T09:31:02.064Z,33.20
2018-08-17T09:33:34.506Z,33.20
2018-08-17T09:36:03.112Z,33.20
2018-08-17T09:38:35.328Z,33.60
2018-08-17T09:41:03.877Z,33.70
2018-08-17T09:43:32.434Z,34.00
2018-08-17T09:46:03.963Z,33.70
2018-08-17T09:48:32.631Z,34.40
2018-08-17T09:51:08.377Z,34.50
2018-08-17T09:53:36.921Z,34.40
2018-08-17T09:56:05.511Z,34.20
2018-08-17T09:58:37.020Z,34.20
2018-08-17T10:01:10.945Z,33.60
2018-08-17T10:03:47.850Z,34.00
2018-08-17T10:06:21.698Z,34.70
2018-08-17T10:08:59.629Z,34.50
2018-08-17T10:11:28.189Z,34.90
2018-08-17T10:14:00.441Z,35.00
2018-08-17T10:16:29.048Z,35.10
2018-08-17T10:18:57.576Z,35.40
2018-08-17T10:21:29.264Z,35.50
2018-08-17T10:23:57.662Z,35.30
2018-08-17T10:26:26.211Z,35.80
2018-08-17T10:28:58.543Z,35.60
2018-08-17T10:31:27.122Z,35.90
2018-08-17T10:33:59.459Z,35.70
2018-08-17T10:36:30.860Z,36.10
2018-08-17T10:39:03.063Z,36.30
2018-08-17T10:41:31.612Z,36.70
2018-08-17T10:44:03.926Z,36.30
2018-08-17T10:46:32.486Z,36.20
2018-08-17T10:49:01.167Z,36.40
2018-08-17T10:51:37.066Z,36.10
2018-08-17T10:54:05.664Z,36.30
2018-08-17T10:56:38.024Z,36.50
2018-08-17T10:59:06.588Z,36.90
2018-08-17T11:01:39.752Z,37.00
2018-08-17T11:04:08.341Z,37.30
2018-08-17T11:06:40.663Z,36.80
2018-08-17T11:09:10.296Z,37.30
2018-08-17T11:11:43.257Z,37.20
2018-08-17T11:14:11.875Z,36.90
2018-08-17T11:16:40.456Z,36.80
2018-08-17T11:19:13.718Z,37.00
2018-08-17T11:21:42.243Z,37.50
2018-08-17T11:24:14.615Z,37.70
2018-08-17T11:26:43.124Z,37.70
2018-08-17T11:29:15.483Z,37.10
2018-08-17T11:31:44.056Z,37.50
2018-08-17T11:34:12.800Z,37.70
2018-08-17T11:36:44.967Z,37.80
2018-08-17T11:39:13.507Z,37.80
2018-08-17T11:41:42.062Z,37.90
2018-08-17T11:44:17.190Z,38.70
2018-08-17T11:46:45.729Z,38.80
2018-08-17T11:49:21.711Z,38.90
2018-08-17T11:51:53.495Z,39.20
2018-08-17T11:54:25.405Z,38.90
2018-08-17T11:56:53.953Z,38.20
2018-08-17T11:59:22.456Z,37.60
2018-08-17T12:01:55.779Z,38.30
2018-08-17T12:04:24.275Z,38.50
2018-08-17T12:06:56.608Z,38.60
2018-08-17T12:09:25.159Z,39.00
2018-08-17T12:11:58.453Z,39.30
2018-08-17T12:14:27.054Z,39.40
2018-08-17T12:16:55.582Z,39.70
2018-08-17T12:19:27.689Z,39.20
2018-08-17T12:21:56.293Z,39.10
2018-08-17T12:24:28.227Z,39.30
2018-08-17T12:26:57.849Z,39.60
2018-08-17T12:29:30.722Z,38.60
2018-08-17T12:31:59.293Z,39.00
2018-08-17T12:34:35.111Z,39.10
2018-08-17T12:37:03.738Z,38.60
2018-08-17T12:39:35.984Z,38.20
2018-08-17T12:42:04.598Z,38.50
2018-08-17T12:44:37.790Z,39.20
2018-08-17T12:47:06.382Z,38.40
2018-08-17T12:49:38.741Z,39.00
2018-08-17T12:52:10.607Z,39.40
2018-08-17T12:54:42.249Z,39.80
2018-08-17T12:57:10.769Z,38.30
2018-08-17T12:59:39.337Z,38.10
2018-08-17T13:02:11.809Z,37.90
2018-08-17T13:04:40.312Z,37.40
2018-08-17T13:07:12.685Z,37.80
2018-08-17T13:09:41.227Z,38.30
2018-08-17T13:12:13.520Z,38.00
2018-08-17T13:14:42.010Z,38.00
2018-08-17T13:17:10.558Z,37.50
2018-08-17T13:19:42.126Z,37.30
2018-08-17T13:22:10.694Z,36.80
2018-08-17T13:24:39.247Z,36.70
2018-08-17T13:27:11.744Z,36.40
2018-08-17T13:29:40.258Z,36.20
2018-08-17T13:32:12.521Z,36.20
2018-08-17T13:34:41.050Z,36.70
2018-08-17T13:37:09.591Z,37.00
2018-08-17T13:39:42.053Z,37.10
2018-08-17T13:42:49.574Z,37.10
2018-08-17T13:45:21.024Z,37.40
2018-08-17T13:47:49.563Z,37.40
2018-08-17T13:50:18.158Z,37.30
2018-08-17T13:52:54.180Z,37.50
2018-08-17T13:55:22.846Z,37.70
2018-08-17T13:57:55.018Z,37.80
2018-08-17T14:00:23.640Z,38.20
2018-08-17T14:02:56.864Z,38.10
2018-08-17T14:05:25.510Z,38.00
2018-08-17T14:07:58.606Z,38.40
2018-08-17T14:10:27.323Z,38.00
2018-08-17T14:12:59.558Z,37.70
2018-08-17T14:15:28.141Z,38.20
2018-08-17T14:18:00.308Z,37.70
2018-08-17T14:20:28.842Z,38.10
2018-08-17T14:22:57.354Z,38.20
2018-08-17T14:25:29.830Z,38.30
2018-08-17T14:27:58.408Z,38.30
2018-08-17T14:30:30.736Z,38.50
2018-08-17T14:32:59.315Z,37.80
2018-08-17T14:35:31.688Z,37.80
2018-08-17T14:38:00.303Z,36.70
2018-08-17T14:40:32.571Z,37.50
2018-08-17T14:43:01.154Z,38.00
2018-08-17T14:45:33.396Z,37.50
2018-08-17T14:48:02.000Z,36.90
2018-08-17T14:50:34.284Z,37.20
2018-08-17T14:53:06.975Z,36.90
2018-08-17T14:55:39.855Z,36.60
2018-08-17T14:58:08.501Z,36.30
2018-08-17T15:00:40.525Z,36.20
2018-08-17T15:03:09.127Z,35.80
2018-08-17T15:05:41.396Z,35.80
2018-08-17T15:08:10.004Z,35.70
2018-08-17T15:10:38.572Z,35.80
2018-08-17T15:13:10.204Z,35.90
2018-08-17T15:15:38.686Z,35.90
2018-08-17T15:18:11.882Z,35.30
2018-08-17T15:20:40.472Z,35.30
2018-08-17T15:23:13.543Z,35.00
2018-08-17T15:25:43.199Z,34.70
2018-08-17T15:28:15.447Z,34.50
2018-08-17T15:30:44.013Z,34.50
2018-08-17T15:33:16.206Z,34.60
2018-08-17T15:35:44.792Z,34.40
2018-08-17T15:38:13.398Z,34.10
2018-08-17T15:40:45.786Z,34.00
2018-08-17T15:43:18.193Z,34.00
2018-08-17T15:45:51.119Z,33.80
2018-08-17T15:48:19.937Z,33.60
2018-08-17T15:50:52.024Z,33.30
2018-08-17T15:53:23.777Z,33.10
2018-08-17T15:55:59.236Z,33.00
2018-08-17T15:58:27.806Z,32.80
2018-08-17T16:00:59.347Z,32.70
2018-08-17T16:03:27.940Z,32.70
2018-08-17T16:06:00.089Z,32.50
2018-08-17T16:08:28.879Z,32.40
2018-08-17T16:11:01.976Z,32.20
2018-08-17T16:13:30.490Z,32.30
2018-08-17T16:16:02.767Z,32.10
2018-08-17T16:18:31.351Z,31.90
2018-08-17T16:21:03.716Z,31.80
2018-08-17T16:23:32.274Z,31.60
2018-08-17T16:26:04.636Z,31.40
2018-08-17T16:28:33.556Z,31.30
2018-08-17T16:31:05.514Z,31.10
2018-08-17T16:33:34.046Z,30.90
2018-08-17T16:36:02.606Z,30.70
2018-08-17T16:38:35.858Z,30.80
2018-08-17T16:41:04.574Z,30.50
2018-08-17T16:43:46.746Z,30.40
2018-08-17T16:46:15.336Z,30.40
2018-08-17T16:48:47.573Z,30.30
2018-08-17T16:51:17.040Z,30.30
2018-08-17T16:53:52.214Z,30.20
2018-08-17T16:56:20.786Z,30.10
2018-08-17T16:58:53.993Z,29.90
2018-08-17T17:01:23.569Z,29.80
2018-08-17T17:03:55.740Z,29.60
2018-08-17T17:06:24.365Z,29.50
2018-08-17T17:09:03.776Z,29.40
2018-08-17T17:11:32.363Z,29.20
2018-08-17T17:14:04.815Z,29.10
2018-08-17T17:16:38.804Z,29.10
2018-08-17T17:19:17.292Z,29.00
2018-08-17T17:21:47.124Z,29.00
2018-08-17T17:24:19.100Z,28.80
2018-08-17T17:26:47.686Z,28.80
2018-08-17T17:29:20.931Z,28.50
2018-08-17T17:31:51.157Z,28.50
2018-08-17T17:34:22.705Z,28.40
2018-08-17T17:36:51.245Z,28.10
2018-08-17T17:39:19.779Z,28.00
2018-08-17T17:41:52.253Z,27.80
2018-08-17T17:44:20.758Z,27.80
2018-08-17T17:46:49.363Z,27.70
2018-08-17T17:49:21.673Z,27.70
2018-08-17T17:51:50.223Z,27.40
2018-08-17T17:54:28.882Z,27.30
2018-08-17T17:57:04.084Z,27.30
2018-08-17T17:59:36.289Z,27.10
2018-08-17T18:02:04.911Z,27.00
2018-08-17T18:04:37.986Z,26.90
2018-08-17T18:07:07.569Z,26.80
2018-08-17T18:09:39.789Z,26.70
2018-08-17T18:12:08.785Z,26.70
2018-08-17T18:14:41.536Z,26.50
2018-08-17T18:17:11.481Z,26.40
2018-08-17T18:19:43.314Z,26.40
2018-08-17T18:22:18.544Z,26.20
2018-08-17T18:24:50.564Z,26.00
2018-08-17T18:27:19.238Z,26.00
2018-08-17T18:29:51.492Z,25.90
2018-08-17T18:32:20.176Z,25.80
2018-08-17T18:34:52.243Z,25.70
2018-08-17T18:37:21.227Z,25.50
2018-08-17T18:39:54.971Z,25.30
2018-08-17T18:42:26.200Z,25.20
2018-08-17T18:44:59.159Z,25.20
2018-08-17T18:47:28.152Z,25.10
2018-08-17T18:50:00.361Z,25.00
2018-08-17T18:52:29.146Z,24.90
2018-08-17T18:55:05.051Z,24.90
2018-08-17T18:57:33.923Z,24.80
2018-08-17T19:00:06.672Z,24.60
2018-08-17T19:02:35.282Z,24.50
2018-08-17T19:05:07.577Z,24.50
2018-08-17T19:07:36.560Z,24.40
2018-08-17T19:10:09.278Z,24.20
2018-08-17T19:12:37.932Z,24.10
2018-08-17T19:15:15.614Z,24.00
2018-08-17T19:17:44.185Z,23.80
2018-08-17T19:20:16.473Z,23.90
2018-08-17T19:22:46.076Z,23.70
2018-08-17T19:25:19.149Z,23.70
2018-08-17T19:27:47.740Z,23.70
2018-08-17T19:30:28.202Z,23.60
2018-08-17T19:32:57.956Z,23.60
2018-08-17T19:35:30.937Z,23.50
2018-08-17T19:37:59.934Z,23.50
2018-08-17T19:40:32.723Z,23.40
2018-08-17T19:43:01.308Z,23.30
2018-08-17T19:45:29.844Z,23.20
2018-08-17T19:48:01.350Z,23.10
2018-08-17T19:50:34.776Z,23.00
2018-08-17T19:53:06.664Z,22.90
2018-08-17T19:55:38.415Z,22.90
2018-08-17T19:58:14.316Z,22.80
2018-08-17T20:00:42.962Z,22.70
2018-08-17T20:03:15.718Z,22.70
2018-08-17T20:05:44.217Z,22.70
2018-08-17T20:08:12.753Z,22.60
2018-08-17T20:10:44.278Z,22.50
2018-08-17T20:13:12.768Z,22.50
2018-08-17T20:15:41.241Z,22.50
2018-08-17T20:18:13.792Z,22.40
2018-08-17T20:20:42.346Z,22.40
2018-08-17T20:23:14.761Z,22.40
2018-08-17T20:25:43.392Z,22.30
2018-08-17T20:28:15.551Z,22.30
2018-08-17T20:30:44.091Z,22.20
2018-08-17T20:33:22.773Z,22.20
2018-08-17T20:35:51.641Z,22.10
2018-08-17T20:38:23.662Z,22.10
2018-08-17T20:40:53.324Z,22.10
2018-08-17T20:43:25.441Z,22.00
2018-08-17T20:45:54.069Z,22.00
2018-08-17T20:48:22.668Z,21.90
2018-08-17T20:50:56.219Z,21.90
2018-08-17T20:53:24.772Z,21.90
2018-08-17T20:56:00.469Z,21.90
2018-08-17T20:58:29.281Z,21.90
2018-08-17T21:01:01.422Z,21.80
2018-08-17T21:03:30.099Z,21.70
2018-08-17T21:06:03.126Z,21.70
2018-08-17T21:08:31.672Z,21.70
2018-08-17T21:11:04.901Z,21.60
2018-08-17T21:13:33.560Z,21.60
2018-08-17T21:16:05.773Z,21.60
2018-08-17T21:18:34.357Z,21.50
2018-08-17T21:21:06.628Z,21.50
2018-08-17T21:23:35.714Z,21.50
2018-08-17T21:26:07.627Z,21.40
2018-08-17T21:28:36.256Z,21.40
2018-08-17T21:31:08.501Z,21.40
2018-08-17T21:33:37.795Z,21.30
2018-08-17T21:36:09.328Z,21.20
2018-08-17T21:38:37.864Z,21.20
2018-08-17T21:41:13.574Z,21.20
2018-08-17T21:43:42.182Z,21.10
2018-08-17T21:46:13.798Z,21.20
2018-08-17T21:48:42.423Z,21.10
2018-08-17T21:51:10.904Z,21.00
2018-08-17T21:53:43.326Z,20.90
2018-08-17T21:56:14.928Z,20.90
2018-08-17T21:58:46.863Z,20.90
2018-08-17T22:01:15.427Z,20.80
2018-08-17T22:03:47.703Z,20.80
2018-08-17T22:06:16.256Z,20.80
2018-08-17T22:08:48.670Z,20.70
2018-08-17T22:11:31.022Z,20.70
2018-08-17T22:14:03.966Z,20.60
2018-08-17T22:16:32.514Z,20.60
2018-08-17T22:19:04.991Z,20.60
2018-08-17T22:21:33.426Z,20.50
2018-08-17T22:24:05.841Z,20.50
2018-08-17T22:26:34.304Z,20.40
2018-08-17T22:29:02.796Z,20.40
2018-08-17T22:31:41.598Z,20.40
2018-08-17T22:34:10.134Z,20.30
2018-08-17T22:36:38.683Z,20.30
2018-08-17T22:39:11.962Z,20.20
2018-08-17T22:41:40.481Z,20.20
2018-08-17T22:44:17.409Z,20.10
2018-08-17T22:46:56.049Z,20.10
2018-08-17T22:49:27.391Z,20.10
2018-08-17T22:51:55.888Z,20.00
2018-08-17T22:54:24.357Z,20.00
2018-08-17T22:57:00.461Z,19.90
2018-08-17T22:59:28.963Z,19.90
2018-08-17T23:01:57.408Z,19.90
2018-08-17T23:04:29.978Z,19.80
2018-08-17T23:06:58.463Z,19.80
2018-08-17T23:09:34.521Z,19.70
2018-08-17T23:12:03.338Z,19.80
2018-08-17T23:14:35.362Z,19.70
2018-08-17T23:17:03.905Z,19.70
2018-08-17T23:19:32.403Z,19.60
2018-08-17T23:22:04.863Z,19.60
2018-08-17T23:24:33.378Z,19.50
2018-08-17T23:27:01.879Z,19.50
2018-08-17T23:29:33.571Z,19.40
2018-08-17T23:32:02.084Z,19.50
2018-08-17T23:34:30.612Z,19.40
2018-08-17T23:37:03.000Z,19.40
2018-08-17T23:39:31.539Z,19.40
2018-08-17T23:42:03.859Z,19.30
2018-08-17T23:44:32.464Z,19.30
2018-08-17T23:47:00.939Z,19.30
2018-08-17T23:49:32.495Z,19.30
2018-08-17T23:52:01.063Z,19.10
2018-08-17T23:54:29.583Z,19.10
2018-08-17T23:57:05.564Z,19.10
2018-08-17T23:59:34.099Z,19.00
