createdAt,value
2022-08-25T00:00:21.510Z,3.20
2022-08-25T00:02:55.063Z,2.33
2022-08-25T00:05:28.532Z,2.90
2022-08-25T00:07:57.873Z,2.97
2022-08-25T00:10:26.151Z,2.77
2022-08-25T00:12:54.540Z,2.87
2022-08-25T00:15:24.298Z,2.80
2022-08-25T00:17:52.645Z,2.93
2022-08-25T00:20:21.184Z,2.70
2022-08-25T00:22:49.993Z,2.23
2022-08-25T00:25:18.483Z,2.93
2022-08-25T00:27:47.576Z,2.90
2022-08-25T00:30:16.771Z,2.83
2022-08-25T00:32:52.518Z,2.80
2022-08-25T00:35:24.672Z,3.13
2022-08-25T00:37:52.881Z,2.30
2022-08-25T00:40:21.311Z,2.90
2022-08-25T00:42:49.436Z,2.57
2022-08-25T00:45:18.880Z,2.90
2022-08-25T00:47:48.466Z,2.87
2022-08-25T00:50:18.371Z,3.10
2022-08-25T00:52:49.916Z,2.50
2022-08-25T00:55:22.438Z,2.40
2022-08-25T00:57:55.445Z,2.83
2022-08-25T01:00:27.409Z,2.77
2022-08-25T01:02:58.064Z,2.63
2022-08-25T01:05:27.487Z,4.00
2022-08-25T01:07:58.636Z,2.77
2022-08-25T01:10:28.817Z,3.33
2022-08-25T01:13:02.712Z,2.63
2022-08-25T01:15:32.143Z,3.30
2022-08-25T01:18:02.131Z,2.40
2022-08-25T01:20:32.633Z,2.87
2022-08-25T01:23:02.887Z,2.83
2022-08-25T01:25:41.692Z,3.47
2022-08-25T01:28:10.382Z,3.20
2022-08-25T01:30:39.201Z,3.67
2022-08-25T01:33:08.497Z,2.90
2022-08-25T01:35:37.656Z,3.30
2022-08-25T01:38:09.128Z,3.47
2022-08-25T01:40:39.661Z,2.97
2022-08-25T01:43:13.792Z,3.20
2022-08-25T01:45:44.319Z,3.37
2022-08-25T01:48:15.685Z,3.00
2022-08-25T01:50:44.969Z,2.93
2022-08-25T01:53:22.056Z,2.80
2022-08-25T01:55:54.359Z,2.83
2022-08-25T01:58:24.711Z,3.00
2022-08-25T02:00:56.643Z,2.70
2022-08-25T02:03:26.008Z,2.93
2022-08-25T02:05:55.229Z,2.80
2022-08-25T02:08:25.362Z,2.70
2022-08-25T02:10:55.659Z,2.57
2022-08-25T02:13:26.817Z,3.10
2022-08-25T02:16:02.312Z,3.03
2022-08-25T02:18:30.831Z,3.33
2022-08-25T02:20:59.202Z,2.80
2022-08-25T02:23:29.025Z,3.00
2022-08-25T02:25:58.276Z,3.33
2022-08-25T02:28:26.919Z,2.97
2022-08-25T02:31:01.558Z,3.03
2022-08-25T02:33:30.204Z,3.20
2022-08-25T02:35:59.713Z,2.77
2022-08-25T02:38:30.578Z,3.60
2022-08-25T02:41:00.527Z,3.60
2022-08-25T02:43:30.166Z,3.43
2022-08-25T02:45:59.350Z,3.30
2022-08-25T02:48:27.582Z,3.40
2022-08-25T02:50:55.717Z,2.80
2022-08-25T02:53:23.892Z,2.83
2022-08-25T02:55:53.403Z,3.43
2022-08-25T02:58:21.912Z,3.03
2022-08-25T03:00:51.231Z,2.60
2022-08-25T03:03:20.349Z,3.80
2022-08-25T03:05:49.080Z,3.23
2022-08-25T03:08:17.608Z,3.50
2022-08-25T03:10:46.069Z,3.27
2022-08-25T03:13:17.112Z,3.23
2022-08-25T03:15:45.896Z,3.33
2022-08-25T03:18:14.176Z,3.17
2022-08-25T03:20:44.498Z,2.90
2022-08-25T03:23:13.176Z,3.00
2022-08-25T03:26:00.606Z,3.50
2022-08-25T03:28:33.156Z,3.33
2022-08-25T03:31:02.478Z,2.97
2022-08-25T03:33:31.504Z,3.60
2022-08-25T03:36:00.361Z,3.53
2022-08-25T03:38:29.224Z,3.00
2022-08-25T03:40:57.567Z,3.33
2022-08-25T03:43:25.747Z,3.17
2022-08-25T03:45:55.360Z,2.93
2022-08-25T03:48:23.530Z,2.87
2022-08-25T03:50:54.806Z,3.63
2022-08-25T03:53:23.209Z,3.20
2022-08-25T03:55:51.633Z,3.80
2022-08-25T03:58:19.753Z,4.10
2022-08-25T04:00:48.020Z,3.57
2022-08-25T04:03:18.572Z,3.47
2022-08-25T04:05:47.384Z,3.30
2022-08-25T04:08:15.865Z,3.60
2022-08-25T04:10:48.676Z,3.57
2022-08-25T04:13:16.929Z,3.60
2022-08-25T04:15:45.089Z,5.50
2022-08-25T04:18:13.321Z,3.77
2022-08-25T04:20:46.780Z,3.30
2022-08-25T04:23:15.141Z,3.33
2022-08-25T04:25:43.355Z,3.40
2022-08-25T04:28:14.325Z,3.80
2022-08-25T04:30:43.705Z,3.30
2022-08-25T04:33:11.824Z,3.40
2022-08-25T04:35:41.216Z,4.23
2022-08-25T04:38:10.722Z,3.40
2022-08-25T04:40:38.936Z,3.17
2022-08-25T04:43:07.222Z,3.20
2022-08-25T04:45:38.831Z,4.13
2022-08-25T04:48:07.396Z,4.27
2022-08-25T04:50:39.175Z,3.17
2022-08-25T04:53:07.311Z,3.80
2022-08-25T04:55:42.164Z,3.77
2022-08-25T04:58:12.044Z,3.23
2022-08-25T05:00:46.706Z,4.03
2022-08-25T05:03:15.361Z,3.73
2022-08-25T05:05:43.556Z,3.73
2022-08-25T05:08:11.758Z,4.30
2022-08-25T05:10:43.191Z,3.90
2022-08-25T05:13:11.977Z,3.97
2022-08-25T05:15:52.432Z,3.63
2022-08-25T05:18:21.776Z,3.97
2022-08-25T05:20:49.993Z,4.10
2022-08-25T05:23:18.267Z,3.53
2022-08-25T05:25:47.976Z,4.97
2022-08-25T05:28:16.190Z,4.07
2022-08-25T05:30:45.823Z,3.80
2022-08-25T05:33:16.240Z,4.07
2022-08-25T05:35:45.024Z,3.70
2022-08-25T05:38:15.424Z,3.37
2022-08-25T05:40:43.925Z,3.67
2022-08-25T05:43:14.747Z,4.13
2022-08-25T05:45:42.969Z,3.50
2022-08-25T05:48:11.159Z,4.23
2022-08-25T05:50:39.256Z,3.60
2022-08-25T05:53:07.447Z,3.80
2022-08-25T05:55:35.719Z,3.50
2022-08-25T05:58:03.891Z,4.10
2022-08-25T06:00:33.494Z,4.00
2022-08-25T06:03:00.628Z,3.27
2022-08-25T06:05:29.610Z,4.70
2022-08-25T06:07:57.883Z,4.27
2022-08-25T06:10:29.128Z,4.10
2022-08-25T06:12:57.461Z,3.77
2022-08-25T06:15:27.030Z,5.23
2022-08-25T06:18:01.660Z,3.53
2022-08-25T06:20:32.972Z,4.10
2022-08-25T06:23:01.342Z,3.97
2022-08-25T06:25:32.707Z,4.97
2022-08-25T06:28:00.823Z,6.93
2022-08-25T06:30:29.222Z,5.17
2022-08-25T06:32:59.137Z,5.10
2022-08-25T06:35:28.101Z,7.77
2022-08-25T06:37:56.269Z,5.47
2022-08-25T06:40:25.207Z,4.50
2022-08-25T06:42:53.428Z,4.20
2022-08-25T06:45:22.529Z,4.10
2022-08-25T06:47:52.810Z,4.20
2022-08-25T06:50:22.372Z,4.10
2022-08-25T06:52:51.724Z,4.77
2022-08-25T06:55:20.088Z,5.10
2022-08-25T06:57:48.544Z,4.33
2022-08-25T07:00:17.566Z,4.00
2022-08-25T07:02:45.656Z,3.73
2022-08-25T07:05:26.967Z,4.43
2022-08-25T07:08:03.625Z,4.40
2022-08-25T07:10:31.840Z,4.20
2022-08-25T07:12:59.964Z,3.83
2022-08-25T07:15:28.153Z,3.90
2022-08-25T07:17:58.744Z,3.67
2022-08-25T07:20:27.178Z,3.70
2022-08-25T07:22:55.685Z,3.70
2022-08-25T07:25:27.138Z,3.60
2022-08-25T07:27:58.744Z,4.13
2022-08-25T07:30:27.596Z,3.33
2022-08-25T07:32:55.747Z,4.17
2022-08-25T07:35:26.314Z,3.67
2022-08-25T07:37:57.152Z,3.40
2022-08-25T07:40:30.434Z,3.77
2022-08-25T07:43:00.924Z,3.43
2022-08-25T07:45:37.533Z,3.37
2022-08-25T07:48:15.695Z,4.60
2022-08-25T07:50:47.488Z,3.83
2022-08-25T07:53:17.344Z,3.87
2022-08-25T07:55:47.306Z,3.53
2022-08-25T07:58:16.555Z,4.00
2022-08-25T08:00:48.552Z,4.40
2022-08-25T08:03:42.139Z,4.63
2022-08-25T08:06:10.335Z,3.10
2022-08-25T08:08:39.101Z,4.10
2022-08-25T08:11:17.166Z,3.80
2022-08-25T08:13:45.653Z,2.97
2022-08-25T08:16:15.679Z,5.57
2022-08-25T08:18:45.048Z,3.77
2022-08-25T08:21:13.959Z,4.27
2022-08-25T08:23:49.361Z,5.20
2022-08-25T08:26:19.367Z,4.90
2022-08-25T08:28:52.148Z,3.70
2022-08-25T08:31:21.336Z,7.30
2022-08-25T08:33:50.120Z,5.00
2022-08-25T08:36:18.972Z,4.30
2022-08-25T08:38:50.027Z,6.13
2022-08-25T08:42:11.341Z,5.90
2022-08-25T08:44:53.731Z,5.80
2022-08-25T08:47:33.785Z,4.07
2022-08-25T08:50:06.608Z,6.30
2022-08-25T08:52:43.984Z,6.37
2022-08-25T08:55:22.395Z,5.80
2022-08-25T08:57:55.672Z,5.00
2022-08-25T09:00:24.405Z,5.30
2022-08-25T09:02:56.792Z,5.70
2022-08-25T09:05:29.813Z,5.37
2022-08-25T09:08:00.485Z,4.60
2022-08-25T09:10:40.459Z,5.47
2022-08-25T09:13:21.183Z,4.93
2022-08-25T09:16:23.371Z,6.17
2022-08-25T09:19:21.341Z,6.60
2022-08-25T09:21:58.345Z,6.40
2022-08-25T09:24:47.664Z,6.57
2022-08-25T09:27:25.413Z,6.53
2022-08-25T09:30:01.743Z,6.03
2022-08-25T09:32:39.661Z,5.57
2022-08-25T09:35:20.484Z,5.67
2022-08-25T09:37:58.842Z,6.83
2022-08-25T09:40:28.658Z,6.17
2022-08-25T09:42:59.402Z,5.03
2022-08-25T09:45:42.387Z,6.80
2022-08-25T09:48:28.550Z,6.07
2022-08-25T09:51:02.452Z,6.57
2022-08-25T09:53:33.889Z,6.83
2022-08-25T09:56:06.848Z,5.90
2022-08-25T09:58:35.138Z,6.93
2022-08-25T10:01:13.178Z,5.00
2022-08-25T10:03:59.576Z,6.07
2022-08-25T10:06:31.252Z,6.23
2022-08-25T10:09:03.123Z,6.73
2022-08-25T10:11:42.098Z,6.07
2022-08-25T10:14:22.644Z,6.90
2022-08-25T10:16:54.636Z,7.27
2022-08-25T10:19:28.560Z,5.40
2022-08-25T10:22:08.123Z,6.57
2022-08-25T10:24:43.959Z,5.67
2022-08-25T10:27:23.074Z,5.50
2022-08-25T10:30:12.621Z,4.87
2022-08-25T10:32:56.074Z,5.40
2022-08-25T10:35:29.976Z,6.27
2022-08-25T10:38:11.148Z,6.07
2022-08-25T10:40:47.231Z,4.50
2022-08-25T10:43:28.727Z,5.20
2022-08-25T10:46:09.315Z,5.33
2022-08-25T10:49:02.607Z,5.10
2022-08-25T10:51:50.960Z,6.33
2022-08-25T10:54:42.350Z,5.47
2022-08-25T10:57:19.363Z,6.33
2022-08-25T10:59:54.338Z,4.87
2022-08-25T11:02:57.556Z,5.00
2022-08-25T11:05:31.688Z,6.03
2022-08-25T11:08:08.160Z,5.03
2022-08-25T11:10:42.913Z,4.90
2022-08-25T11:13:18.059Z,4.40
2022-08-25T11:16:16.139Z,4.53
2022-08-25T11:18:52.376Z,4.80
2022-08-25T11:21:27.782Z,6.23
2022-08-25T11:24:05.737Z,5.00
2022-08-25T11:26:37.424Z,5.93
2022-08-25T11:29:12.741Z,4.73
2022-08-25T11:31:52.250Z,4.83
2022-08-25T11:34:22.667Z,5.20
2022-08-25T11:36:56.346Z,4.97
2022-08-25T11:39:37.850Z,4.53
2022-08-25T11:42:20.110Z,5.33
2022-08-25T11:44:55.708Z,5.57
2022-08-25T11:47:40.260Z,5.33
2022-08-25T11:50:29.924Z,5.57
2022-08-25T11:53:03.925Z,5.20
2022-08-25T11:55:49.865Z,5.27
2022-08-25T11:58:35.223Z,5.70
2022-08-25T12:01:05.590Z,5.40
2022-08-25T12:03:55.383Z,4.93
2022-08-25T12:13:47.539Z,5.13
2022-08-25T12:16:41.641Z,6.03
2022-08-25T12:19:30.321Z,5.90
2022-08-25T12:22:38.267Z,5.07
2022-08-25T12:25:12.104Z,4.90
2022-08-25T12:27:49.849Z,4.00
2022-08-25T12:30:22.988Z,4.93
2022-08-25T12:33:09.103Z,4.63
2022-08-25T12:35:41.973Z,4.63
2022-08-25T12:38:13.774Z,4.80
2022-08-25T12:40:59.811Z,5.00
2022-08-25T12:43:33.317Z,5.17
2022-08-25T12:46:34.101Z,4.90
2022-08-25T12:49:03.968Z,5.83
2022-08-25T12:51:57.372Z,5.60
2022-08-25T12:54:40.388Z,5.77
2022-08-25T12:57:29.547Z,4.80
2022-08-25T13:00:05.586Z,6.13
2022-08-25T13:02:52.117Z,4.70
2022-08-25T13:05:44.040Z,5.20
2022-08-25T13:08:46.792Z,5.27
2022-08-25T13:11:20.647Z,5.47
2022-08-25T13:13:54.349Z,5.63
2022-08-25T13:16:29.398Z,5.57
2022-08-25T13:19:01.505Z,4.27
2022-08-25T13:21:32.711Z,4.60
2022-08-25T13:24:06.588Z,4.80
2022-08-25T13:26:48.620Z,5.67
2022-08-25T13:29:21.282Z,4.83
2022-08-25T13:31:57.045Z,4.70
2022-08-25T13:34:34.656Z,4.87
2022-08-25T13:37:25.498Z,4.73
2022-08-25T13:40:10.926Z,4.97
2022-08-25T13:42:42.607Z,5.40
2022-08-25T13:45:16.445Z,5.30
2022-08-25T13:47:47.041Z,5.53
2022-08-25T13:50:20.197Z,5.30
2022-08-25T13:52:51.455Z,5.50
2022-08-25T13:55:27.678Z,4.50
2022-08-25T13:57:58.447Z,4.43
2022-08-25T14:00:32.443Z,5.80
2022-08-25T14:03:12.617Z,4.80
2022-08-25T14:05:45.556Z,6.10
2022-08-25T14:08:33.104Z,5.07
2022-08-25T14:11:15.019Z,4.37
2022-08-25T14:13:45.053Z,4.90
2022-08-25T14:16:17.431Z,4.80
2022-08-25T14:18:52.785Z,5.10
2022-08-25T14:21:25.802Z,4.57
2022-08-25T14:23:54.314Z,5.23
2022-08-25T14:26:22.508Z,4.73
2022-08-25T14:28:50.927Z,4.73
2022-08-25T14:31:25.468Z,4.53
2022-08-25T14:33:58.036Z,5.37
2022-08-25T14:36:29.744Z,5.43
2022-08-25T14:38:59.321Z,4.60
2022-08-25T14:41:29.143Z,5.20
2022-08-25T14:43:57.243Z,4.80
2022-08-25T14:46:28.812Z,5.37
2022-08-25T14:49:00.813Z,5.70
2022-08-25T14:51:32.989Z,4.90
2022-08-25T14:54:04.853Z,5.30
2022-08-25T14:56:34.027Z,5.53
2022-08-25T14:59:03.149Z,4.90
2022-08-25T15:01:33.271Z,4.40
2022-08-25T15:04:07.671Z,5.03
2022-08-25T15:06:37.068Z,6.20
2022-08-25T15:09:11.724Z,4.93
2022-08-25T15:11:43.557Z,5.20
2022-08-25T15:14:15.584Z,4.87
2022-08-25T15:16:46.302Z,5.10
2022-08-25T15:19:17.871Z,5.13
2022-08-25T15:21:47.923Z,5.20
2022-08-25T15:24:17.968Z,5.50
2022-08-25T15:29:23.343Z,5.83
2022-08-25T15:31:51.609Z,5.30
2022-08-25T15:34:21.201Z,5.67
2022-08-25T15:36:49.736Z,5.63
2022-08-25T15:39:18.998Z,5.00
2022-08-25T15:41:49.228Z,5.10
2022-08-25T15:44:18.035Z,5.43
2022-08-25T15:46:50.159Z,5.00
2022-08-25T15:49:23.514Z,5.97
2022-08-25T15:51:54.217Z,5.13
2022-08-25T15:54:23.595Z,5.80
2022-08-25T15:56:56.522Z,5.50
2022-08-25T15:59:25.642Z,5.73
2022-08-25T16:01:54.616Z,5.30
2022-08-25T16:04:26.586Z,5.47
2022-08-25T16:06:55.647Z,5.87
2022-08-25T16:09:24.005Z,5.50
2022-08-25T16:11:56.495Z,5.30
2022-08-25T16:14:26.208Z,5.17
2022-08-25T16:16:58.392Z,5.47
2022-08-25T16:19:29.621Z,5.23
2022-08-25T16:21:57.984Z,5.10
2022-08-25T16:24:26.822Z,4.87
2022-08-25T16:27:00.223Z,4.97
2022-08-25T16:29:40.816Z,5.03
2022-08-25T16:32:10.487Z,5.33
2022-08-25T16:34:40.671Z,5.60
2022-08-25T16:37:09.145Z,5.40
2022-08-25T16:39:43.979Z,4.97
2022-08-25T16:42:12.127Z,5.70
2022-08-25T16:44:40.557Z,5.20
2022-08-25T16:47:09.138Z,5.60
2022-08-25T16:49:38.018Z,5.20
2022-08-25T16:52:28.551Z,5.50
2022-08-25T16:55:15.134Z,5.60
2022-08-25T16:57:47.477Z,5.50
2022-08-25T17:00:18.171Z,6.00
2022-08-25T17:02:47.736Z,4.53
2022-08-25T17:05:16.966Z,6.03
2022-08-25T17:08:08.749Z,5.53
2022-08-25T17:10:39.482Z,5.20
2022-08-25T17:13:08.303Z,5.50
2022-08-25T17:15:40.484Z,4.87
2022-08-25T17:18:08.789Z,4.83
2022-08-25T17:20:39.420Z,4.70
2022-08-25T17:23:12.109Z,5.00
2022-08-25T17:25:42.912Z,4.60
2022-08-25T17:28:11.954Z,4.53
2022-08-25T17:30:41.597Z,4.97
2022-08-25T17:33:09.811Z,4.70
2022-08-25T17:35:40.985Z,5.50
2022-08-25T17:38:11.111Z,4.40
2022-08-25T17:40:39.461Z,4.60
2022-08-25T17:43:09.750Z,4.30
2022-08-25T17:45:39.003Z,5.20
2022-08-25T17:48:08.480Z,4.73
2022-08-25T17:50:37.397Z,5.13
2022-08-25T17:53:07.284Z,5.40
2022-08-25T17:55:43.113Z,5.00
2022-08-25T17:58:12.541Z,4.93
2022-08-25T18:00:43.733Z,4.60
2022-08-25T18:03:12.137Z,5.50
2022-08-25T18:05:40.369Z,4.80
2022-08-25T18:08:10.530Z,5.33
2022-08-25T18:10:40.496Z,5.53
2022-08-25T18:13:08.906Z,5.00
2022-08-25T18:15:37.373Z,5.20
2022-08-25T18:18:12.583Z,5.93
2022-08-25T18:20:41.337Z,5.20
2022-08-25T18:23:11.866Z,5.30
2022-08-25T18:25:43.042Z,5.17
2022-08-25T18:28:11.557Z,7.20
2022-08-25T18:30:40.593Z,6.90
2022-08-25T18:33:08.754Z,5.60
2022-08-25T18:35:36.912Z,4.90
2022-08-25T18:38:24.037Z,6.17
2022-08-25T18:40:58.077Z,5.90
2022-08-25T18:43:26.433Z,6.07
2022-08-25T18:45:55.000Z,5.13
2022-08-25T18:48:26.597Z,5.53
2022-08-25T18:50:56.674Z,6.23
2022-08-25T18:53:30.330Z,6.57
2022-08-25T18:56:07.776Z,5.30
2022-08-25T18:58:37.249Z,6.30
2022-08-25T19:01:05.616Z,7.10
2022-08-25T19:03:34.638Z,6.50
2022-08-25T19:06:02.911Z,6.20
2022-08-25T19:08:31.016Z,6.10
2022-08-25T19:10:59.162Z,5.80
2022-08-25T19:13:28.755Z,5.47
2022-08-25T19:15:58.072Z,5.57
2022-08-25T19:18:29.196Z,6.10
2022-08-25T19:20:59.249Z,5.90
2022-08-25T19:23:27.458Z,5.87
2022-08-25T19:25:56.934Z,6.33
2022-08-25T19:28:28.325Z,6.20
2022-08-25T19:30:56.456Z,7.33
2022-08-25T19:33:45.267Z,6.13
2022-08-25T19:36:15.009Z,7.20
2022-08-25T19:38:44.140Z,6.57
2022-08-25T19:41:14.684Z,6.10
2022-08-25T19:43:55.493Z,6.30
2022-08-25T19:46:32.013Z,6.87
2022-08-25T19:49:07.307Z,6.33
2022-08-25T19:51:37.702Z,6.10
2022-08-25T19:54:06.931Z,6.63
2022-08-25T19:56:37.950Z,6.10
2022-08-25T19:59:13.851Z,7.07
2022-08-25T20:01:42.949Z,5.63
2022-08-25T20:04:11.369Z,6.00
2022-08-25T20:06:41.354Z,6.60
2022-08-25T20:09:35.547Z,6.90
2022-08-25T20:11:58.184Z,6.00
2022-08-25T20:14:27.859Z,6.63
2022-08-25T20:16:55.993Z,6.67
2022-08-25T20:19:24.185Z,6.70
2022-08-25T20:21:52.476Z,6.60
2022-08-25T20:24:39.572Z,6.50
2022-08-25T20:27:07.996Z,6.83
2022-08-25T20:29:38.788Z,6.83
2022-08-25T20:32:07.480Z,5.90
2022-08-25T20:34:38.141Z,6.70
2022-08-25T20:37:07.365Z,6.87
2022-08-25T20:39:36.588Z,6.50
2022-08-25T20:42:05.467Z,6.03
2022-08-25T20:44:39.963Z,8.03
2022-08-25T20:47:12.036Z,7.13
2022-08-25T20:49:40.744Z,6.40
2022-08-25T20:52:10.556Z,6.70
2022-08-25T20:54:38.860Z,6.80
2022-08-25T20:57:08.806Z,7.00
2022-08-25T20:59:37.715Z,6.93
2022-08-25T21:02:05.987Z,6.40
2022-08-25T21:04:39.660Z,6.73
2022-08-25T21:07:17.265Z,6.90
2022-08-25T21:09:45.496Z,7.10
2022-08-25T21:12:13.694Z,6.80
2022-08-25T21:14:44.183Z,6.80
2022-08-25T21:17:13.764Z,6.30
2022-08-25T21:19:44.202Z,6.70
2022-08-25T21:22:12.497Z,6.20
2022-08-25T21:24:40.860Z,6.83
2022-08-25T21:27:08.957Z,8.13
2022-08-25T21:29:37.178Z,6.30
2022-08-25T21:32:05.615Z,6.70
2022-08-25T21:34:34.571Z,5.70
2022-08-25T21:37:05.104Z,6.40
2022-08-25T21:39:33.747Z,6.10
2022-08-25T21:42:03.325Z,5.90
2022-08-25T21:44:31.792Z,5.80
2022-08-25T21:47:01.210Z,6.37
2022-08-25T21:49:29.487Z,6.20
2022-08-25T21:52:07.471Z,5.93
2022-08-25T21:54:35.682Z,6.30
2022-08-25T21:57:06.193Z,6.33
2022-08-25T21:59:36.603Z,6.23
2022-08-25T22:02:07.470Z,6.30
2022-08-25T22:04:36.417Z,6.13
2022-08-25T22:07:06.325Z,6.43
2022-08-25T22:09:35.407Z,5.90
2022-08-25T22:12:04.042Z,6.67
2022-08-25T22:14:32.418Z,6.00
2022-08-25T22:17:01.253Z,5.60
2022-08-25T22:19:29.520Z,6.10
2022-08-25T22:21:58.593Z,6.67
2022-08-25T22:24:28.639Z,6.40
2022-08-25T22:26:58.419Z,5.70
2022-08-25T22:29:26.827Z,5.73
2022-08-25T22:31:58.664Z,5.90
2022-08-25T22:34:33.129Z,5.80
2022-08-25T22:37:01.437Z,5.90
2022-08-25T22:39:32.231Z,6.40
2022-08-25T22:42:02.817Z,7.00
2022-08-25T22:44:31.430Z,6.17
2022-08-25T22:46:59.581Z,6.40
2022-08-25T22:49:30.339Z,5.93
2022-08-25T22:51:58.648Z,5.90
2022-08-25T22:54:26.855Z,5.70
2022-08-25T22:56:56.481Z,6.70
2022-08-25T22:59:25.526Z,6.03
2022-08-25T23:01:54.778Z,6.20
2022-08-25T23:04:23.340Z,5.30
2022-08-25T23:06:53.387Z,5.37
2022-08-25T23:09:22.393Z,6.50
2022-08-25T23:11:53.087Z,6.70
2022-08-25T23:14:23.231Z,5.50
2022-08-25T23:16:51.467Z,6.67
2022-08-25T23:19:20.871Z,5.93
2022-08-25T23:22:06.379Z,6.43
2022-08-25T23:24:34.991Z,6.50
2022-08-25T23:27:05.243Z,6.10
2022-08-25T23:29:37.833Z,6.20
2022-08-25T23:32:07.901Z,5.77
2022-08-25T23:34:37.366Z,6.23
2022-08-25T23:37:08.226Z,5.87
2022-08-25T23:39:39.259Z,6.00
2022-08-25T23:42:08.844Z,5.70
2022-08-25T23:44:38.388Z,7.10
2022-08-25T23:47:07.068Z,6.00
2022-08-25T23:49:35.412Z,6.23
2022-08-25T23:52:04.344Z,6.30
2022-08-25T23:54:32.522Z,5.77
2022-08-25T23:57:01.599Z,6.13
2022-08-25T23:59:30.081Z,6.30
