createdAt,value
2023-02-01T00:00:22.859Z,25.36
2023-02-01T00:05:22.734Z,25.02
2023-02-01T00:10:21.397Z,24.68
2023-02-01T00:15:21.287Z,24.34
2023-02-01T00:20:19.818Z,24.08
2023-02-01T00:25:19.934Z,23.76
2023-02-01T00:30:18.067Z,23.54
2023-02-01T00:35:18.229Z,23.28
2023-02-01T00:40:17.403Z,23.00
2023-02-01T00:45:16.544Z,22.75
2023-02-01T00:50:14.883Z,22.60
2023-02-01T00:55:14.041Z,22.42
2023-02-01T01:00:13.168Z,22.20
2023-02-01T01:05:13.479Z,21.99
2023-02-01T01:10:11.797Z,21.80
2023-02-01T01:15:13.082Z,21.65
2023-02-01T01:20:11.369Z,21.53
2023-02-01T01:25:10.663Z,21.37
2023-02-01T01:30:08.991Z,21.24
2023-02-01T01:35:09.276Z,21.12
2023-02-01T01:40:07.595Z,20.98
2023-02-01T01:45:07.111Z,20.87
2023-02-01T01:50:08.219Z,20.77
2023-02-01T01:55:05.569Z,20.67
2023-02-01T02:00:05.664Z,20.58
2023-02-01T02:05:04.010Z,20.48
2023-02-01T02:10:04.258Z,20.39
2023-02-01T02:15:02.389Z,20.32
2023-02-01T02:20:01.696Z,20.26
2023-02-01T02:25:01.011Z,20.18
2023-02-01T02:30:00.330Z,20.10
2023-02-01T02:34:59.649Z,20.05
2023-02-01T02:39:58.973Z,19.96
2023-02-01T02:44:58.260Z,19.91
2023-02-01T02:49:57.790Z,19.84
2023-02-01T02:54:56.891Z,19.77
2023-02-01T02:59:57.222Z,19.73
2023-02-01T03:04:56.599Z,19.66
2023-02-01T03:09:54.747Z,19.62
2023-02-01T03:14:53.935Z,19.58
2023-02-01T03:19:54.109Z,19.50
2023-02-01T03:24:52.232Z,19.47
2023-02-01T03:29:52.382Z,19.40
2023-02-01T03:34:51.546Z,19.36
2023-02-01T03:39:50.776Z,19.32
2023-02-01T03:44:49.885Z,19.26
2023-02-01T03:49:48.190Z,19.22
2023-02-01T03:54:47.474Z,19.16
2023-02-01T03:59:46.800Z,19.10
2023-02-01T04:04:46.943Z,19.08
2023-02-01T04:09:45.258Z,19.04
2023-02-01T04:14:44.588Z,18.99
2023-02-01T04:19:44.901Z,18.94
2023-02-01T04:24:43.220Z,18.88
2023-02-01T04:29:42.522Z,18.87
2023-02-01T04:34:42.863Z,18.82
2023-02-01T04:39:39.987Z,18.81
2023-02-01T04:44:40.308Z,18.76
2023-02-01T04:49:40.612Z,18.72
2023-02-01T04:54:38.950Z,18.69
2023-02-01T04:59:38.081Z,18.69
2023-02-01T05:04:38.467Z,18.75
2023-02-01T05:09:36.644Z,18.80
2023-02-01T05:14:35.803Z,18.84
2023-02-01T05:19:34.954Z,18.85
2023-02-01T05:24:35.088Z,18.85
2023-02-01T05:29:34.238Z,18.85
2023-02-01T05:34:33.594Z,18.87
2023-02-01T05:39:32.710Z,18.82
2023-02-01T05:44:31.046Z,18.80
2023-02-01T05:49:30.370Z,18.78
2023-02-01T05:54:29.693Z,18.73
2023-02-01T05:59:29.023Z,18.69
2023-02-01T06:04:28.369Z,18.66
2023-02-01T06:09:27.603Z,18.63
2023-02-01T06:14:27.745Z,18.57
2023-02-01T06:19:26.128Z,18.54
2023-02-01T06:24:25.251Z,18.51
2023-02-01T06:29:25.379Z,18.47
2023-02-01T06:34:24.691Z,18.42
2023-02-01T06:39:23.962Z,18.39
2023-02-01T06:44:22.114Z,18.33
2023-02-01T06:49:21.287Z,18.39
2023-02-01T06:54:20.438Z,18.50
2023-02-01T06:59:21.632Z,18.60
2023-02-01T07:04:18.738Z,18.70
2023-02-01T07:09:18.074Z,18.80
2023-02-01T07:14:17.226Z,18.82
2023-02-01T07:19:16.381Z,18.87
2023-02-01T07:24:16.525Z,18.81
2023-02-01T07:29:14.867Z,18.81
2023-02-01T07:34:14.231Z,18.75
2023-02-01T07:39:14.361Z,18.69
2023-02-01T07:44:12.664Z,18.63
2023-02-01T07:49:13.007Z,18.62
2023-02-01T07:54:10.123Z,18.55
2023-02-01T07:59:10.434Z,18.51
2023-02-01T08:04:11.737Z,18.42
2023-02-01T08:09:10.038Z,18.39
2023-02-01T08:14:09.350Z,18.35
2023-02-01T08:19:07.700Z,18.32
2023-02-01T08:24:06.822Z,18.27
2023-02-01T08:29:06.132Z,18.18
2023-02-01T08:34:05.340Z,18.26
2023-02-01T08:39:04.491Z,19.39
2023-02-01T08:44:03.815Z,19.63
2023-02-01T08:49:03.114Z,19.80
2023-02-01T08:54:03.340Z,20.08
2023-02-01T08:59:03.527Z,19.94
2023-02-01T09:04:01.785Z,19.96
2023-02-01T09:08:59.896Z,19.83
2023-02-01T09:13:58.207Z,19.73
2023-02-01T09:19:24.049Z,19.55
2023-02-01T09:23:57.873Z,19.37
2023-02-01T09:28:57.984Z,19.18
2023-02-01T09:33:57.298Z,19.04
2023-02-01T09:38:55.777Z,18.91
2023-02-01T09:43:54.867Z,18.81
2023-02-01T09:48:54.293Z,18.70
2023-02-01T09:53:54.388Z,18.62
2023-02-01T09:58:54.534Z,18.50
2023-02-01T10:03:51.685Z,18.42
2023-02-01T10:08:51.865Z,18.37
2023-02-01T10:13:51.038Z,18.32
2023-02-01T10:18:50.212Z,18.35
2023-02-01T10:23:48.360Z,18.69
2023-02-01T10:28:47.477Z,18.88
2023-02-01T10:33:47.829Z,19.04
2023-02-01T10:38:48.141Z,19.02
2023-02-01T10:43:45.429Z,18.98
2023-02-01T10:48:44.738Z,18.82
2023-02-01T10:53:44.057Z,18.67
2023-02-01T10:58:43.196Z,18.57
2023-02-01T11:03:42.502Z,18.48
2023-02-01T11:08:41.797Z,18.42
2023-02-01T11:13:41.121Z,18.37
2023-02-01T11:18:40.419Z,18.29
2023-02-01T11:23:40.710Z,18.23
2023-02-01T11:28:40.028Z,18.18
2023-02-01T11:33:37.327Z,18.11
2023-02-01T11:38:37.646Z,18.60
2023-02-01T11:43:37.996Z,19.37
2023-02-01T11:48:37.104Z,19.91
2023-02-01T11:53:35.456Z,20.02
2023-02-01T11:58:35.770Z,20.01
2023-02-01T12:03:33.967Z,20.05
2023-02-01T12:08:33.158Z,20.05
2023-02-01T12:13:33.486Z,19.98
2023-02-01T12:18:32.811Z,19.98
2023-02-01T12:23:30.166Z,19.77
2023-02-01T12:28:30.308Z,19.66
2023-02-01T12:33:29.625Z,19.54
2023-02-01T12:38:29.820Z,19.41
2023-02-01T12:43:27.935Z,19.29
2023-02-01T12:48:28.276Z,19.16
2023-02-01T12:53:26.561Z,18.95
2023-02-01T12:58:25.755Z,18.82
2023-02-01T13:03:25.120Z,18.73
2023-02-01T13:08:24.271Z,18.88
2023-02-01T13:13:23.396Z,19.58
2023-02-01T13:18:22.749Z,19.88
2023-02-01T13:23:22.866Z,19.99
2023-02-01T13:28:21.219Z,20.17
2023-02-01T13:33:53.728Z,20.18
2023-02-01T13:38:21.524Z,20.16
2023-02-01T13:43:19.829Z,20.18
2023-02-01T13:48:18.155Z,20.18
2023-02-01T13:53:17.768Z,19.98
2023-02-01T13:58:18.632Z,19.80
2023-02-01T14:03:15.938Z,19.68
2023-02-01T14:08:15.276Z,19.55
2023-02-01T14:13:14.676Z,19.43
2023-02-01T14:18:13.820Z,19.32
2023-02-01T14:23:13.174Z,19.21
2023-02-01T14:28:12.312Z,19.06
2023-02-01T14:33:12.658Z,18.88
2023-02-01T14:38:10.795Z,18.75
2023-02-01T14:43:09.933Z,18.80
2023-02-01T14:48:09.143Z,19.32
2023-02-01T14:53:08.300Z,19.81
2023-02-01T14:58:07.458Z,20.38
2023-02-01T15:03:07.574Z,20.82
2023-02-01T15:08:06.923Z,20.98
2023-02-01T15:13:06.216Z,20.84
2023-02-01T15:18:05.517Z,20.69
2023-02-01T15:23:04.814Z,20.57
2023-02-01T15:28:04.120Z,20.51
2023-02-01T15:33:02.414Z,20.41
2023-02-01T15:38:01.731Z,20.29
2023-02-01T15:43:01.061Z,20.10
2023-02-01T15:48:01.376Z,19.92
2023-02-01T15:52:59.699Z,19.76
2023-02-01T15:58:00.028Z,19.61
2023-02-01T16:03:00.252Z,19.44
2023-02-01T16:08:00.345Z,19.33
2023-02-01T16:12:58.640Z,19.19
2023-02-01T16:17:55.959Z,19.02
2023-02-01T16:22:55.290Z,18.84
2023-02-01T16:27:53.397Z,18.73
2023-02-01T16:32:53.738Z,19.11
2023-02-01T16:37:52.882Z,19.58
2023-02-01T16:42:54.203Z,19.80
2023-02-01T16:47:51.625Z,19.88
2023-02-01T16:52:50.766Z,20.39
2023-02-01T16:57:52.070Z,20.67
2023-02-01T17:02:51.403Z,20.64
2023-02-01T17:07:49.001Z,20.50
2023-02-01T17:12:51.024Z,20.41
2023-02-01T17:17:49.535Z,20.29
2023-02-01T17:22:47.705Z,20.20
2023-02-01T17:27:45.826Z,20.05
2023-02-01T17:32:46.232Z,19.92
2023-02-01T17:37:44.583Z,19.74
2023-02-01T17:42:57.120Z,19.58
2023-02-01T17:47:44.934Z,19.46
2023-02-01T17:52:42.141Z,19.33
2023-02-01T17:57:40.580Z,19.22
2023-02-01T18:02:41.658Z,19.06
2023-02-01T18:07:39.854Z,18.90
2023-02-01T18:12:40.133Z,19.33
2023-02-01T18:17:39.293Z,19.71
2023-02-01T18:22:36.618Z,22.98
2023-02-01T18:27:37.368Z,25.75
2023-02-01T18:32:38.468Z,26.82
2023-02-01T18:37:37.749Z,27.39
2023-02-01T18:42:35.084Z,27.90
2023-02-01T18:47:34.314Z,28.76
2023-02-01T18:52:34.123Z,29.21
2023-02-01T18:57:33.744Z,29.74
2023-02-01T19:02:32.050Z,30.01
2023-02-01T19:07:32.213Z,30.43
2023-02-01T19:12:31.524Z,30.39
2023-02-01T19:17:31.491Z,30.24
2023-02-01T19:22:29.081Z,30.26
2023-02-01T19:27:28.246Z,30.31
2023-02-01T19:32:27.384Z,30.58
2023-02-01T19:37:28.388Z,30.70
2023-02-01T19:42:26.688Z,30.86
2023-02-01T19:47:27.016Z,30.65
2023-02-01T19:52:25.432Z,30.99
2023-02-01T19:57:23.803Z,31.20
2023-02-01T20:02:23.069Z,31.34
2023-02-01T20:07:22.294Z,31.25
2023-02-01T20:12:20.415Z,30.46
2023-02-01T20:17:19.760Z,30.55
2023-02-01T20:22:24.625Z,30.86
2023-02-01T20:27:20.300Z,30.89
2023-02-01T20:32:19.122Z,30.82
2023-02-01T20:37:17.276Z,31.07
2023-02-01T20:42:18.398Z,31.23
2023-02-01T20:47:15.105Z,31.14
2023-02-01T20:52:16.272Z,31.17
2023-02-01T20:57:14.393Z,30.89
2023-02-01T21:02:16.609Z,31.41
2023-02-01T21:07:12.605Z,31.36
2023-02-01T21:12:11.061Z,31.76
2023-02-01T21:17:11.253Z,31.88
2023-02-01T21:22:09.511Z,32.07
2023-02-01T21:27:09.083Z,31.73
2023-02-01T21:32:09.924Z,31.69
2023-02-01T21:37:08.027Z,31.84
2023-02-01T21:42:07.461Z,31.96
2023-02-01T21:47:06.710Z,31.95
2023-02-01T21:52:05.883Z,31.96
2023-02-01T21:57:04.242Z,32.14
2023-02-01T22:02:04.782Z,32.47
2023-02-01T22:07:03.484Z,32.28
2023-02-01T22:12:04.018Z,31.78
2023-02-01T22:17:01.117Z,31.81
2023-02-01T22:22:02.476Z,32.01
2023-02-01T22:27:14.456Z,32.32
2023-02-01T22:32:00.009Z,32.14
2023-02-01T22:37:00.437Z,31.99
2023-02-01T22:41:58.367Z,31.78
2023-02-01T22:46:57.527Z,31.65
2023-02-01T22:51:56.711Z,32.00
2023-02-01T22:56:56.975Z,32.47
2023-02-01T23:01:54.654Z,32.33
2023-02-01T23:06:54.379Z,32.26
2023-02-01T23:11:53.775Z,31.57
2023-02-01T23:16:52.928Z,31.14
2023-02-01T23:21:53.087Z,31.85
2023-02-01T23:26:52.307Z,32.25
2023-02-01T23:31:50.546Z,32.13
2023-02-01T23:36:51.729Z,31.58
2023-02-01T23:41:47.889Z,31.14
2023-02-01T23:46:48.326Z,31.04
2023-02-01T23:51:49.277Z,30.24
2023-02-01T23:56:48.364Z,29.98
