createdAt,value
2019-05-01T00:01:28.614Z,99.90
2019-05-01T00:04:07.518Z,99.90
2019-05-01T00:06:37.745Z,99.90
2019-05-01T00:09:09.087Z,99.90
2019-05-01T00:11:37.714Z,99.90
2019-05-01T00:14:07.695Z,99.90
2019-05-01T00:16:36.307Z,99.90
2019-05-01T00:19:04.823Z,99.90
2019-05-01T00:21:33.336Z,99.90
2019-05-01T00:24:01.794Z,99.90
2019-05-01T00:26:30.225Z,99.90
2019-05-01T00:28:58.850Z,99.90
2019-05-01T00:31:27.315Z,99.90
2019-05-01T00:33:55.787Z,99.90
2019-05-01T00:36:24.238Z,99.90
2019-05-01T00:38:52.677Z,99.90
2019-05-01T00:41:21.137Z,99.90
2019-05-01T00:43:49.594Z,99.90
2019-05-01T00:46:18.059Z,99.90
2019-05-01T00:48:46.494Z,99.90
2019-05-01T00:51:14.957Z,99.90
2019-05-01T00:53:43.481Z,99.90
2019-05-01T00:56:22.917Z,99.90
2019-05-01T00:58:53.001Z,99.90
2019-05-01T01:01:23.086Z,99.90
2019-05-01T01:03:51.889Z,99.90
2019-05-01T01:06:20.366Z,99.90
2019-05-01T01:08:48.878Z,99.90
2019-05-01T01:11:17.338Z,99.90
2019-05-01T01:13:46.175Z,99.90
2019-05-01T01:16:14.677Z,99.90
2019-05-01T01:18:43.154Z,99.90
2019-05-01T01:21:11.678Z,99.90
2019-05-01T01:23:40.254Z,99.90
2019-05-01T01:26:09.091Z,99.90
2019-05-01T01:28:37.525Z,99.90
2019-05-01T01:31:06.039Z,99.90
2019-05-01T01:33:34.506Z,99.90
2019-05-01T01:36:03.038Z,99.90
2019-05-01T01:38:31.546Z,99.90
2019-05-01T01:41:00.211Z,99.90
2019-05-01T01:43:47.190Z,99.90
2019-05-01T01:46:29.154Z,99.90
2019-05-01T01:48:58.434Z,99.90
2019-05-01T01:51:27.246Z,99.90
2019-05-01T01:53:57.639Z,99.90
2019-05-01T01:56:26.277Z,99.90
2019-05-01T01:58:55.374Z,99.90
2019-05-01T02:01:31.372Z,99.90
2019-05-01T02:04:04.855Z,99.90
2019-05-01T02:06:33.625Z,99.90
2019-05-01T02:09:02.166Z,99.90
2019-05-01T02:11:30.605Z,99.90
2019-05-01T02:13:59.077Z,99.90
2019-05-01T02:16:27.666Z,99.90
2019-05-01T02:18:56.205Z,99.90
2019-05-01T02:21:24.666Z,99.90
2019-05-01T02:23:53.130Z,99.90
2019-05-01T02:26:23.197Z,99.90
2019-05-01T02:28:53.442Z,99.90
2019-05-01T02:31:31.828Z,99.90
2019-05-01T02:34:01.711Z,99.90
2019-05-01T02:36:31.498Z,99.90
2019-05-01T02:39:00.987Z,99.90
2019-05-01T02:41:32.517Z,99.90
2019-05-01T02:44:04.066Z,99.90
2019-05-01T02:46:35.826Z,99.90
2019-05-01T02:49:19.772Z,99.90
2019-05-01T02:51:50.646Z,99.90
2019-05-01T02:54:21.156Z,99.90
2019-05-01T02:56:56.554Z,99.90
2019-05-01T02:59:28.104Z,99.90
2019-05-01T03:01:57.569Z,99.90
2019-05-01T03:04:26.287Z,99.90
2019-05-01T03:06:55.066Z,99.90
2019-05-01T03:09:23.937Z,99.90
2019-05-01T03:11:54.342Z,99.90
2019-05-01T03:14:25.495Z,99.90
2019-05-01T03:16:57.402Z,99.90
2019-05-01T03:19:31.528Z,99.90
2019-05-01T03:22:05.277Z,99.90
2019-05-01T03:24:33.792Z,99.90
2019-05-01T03:27:02.619Z,99.90
2019-05-01T03:29:31.529Z,99.90
2019-05-01T03:32:17.154Z,99.90
2019-05-01T03:34:31.463Z,99.90
2019-05-01T03:37:00.530Z,99.90
2019-05-01T03:39:29.832Z,99.90
2019-05-01T03:41:58.851Z,99.90
2019-05-01T03:44:27.453Z,99.90
2019-05-01T03:46:56.051Z,99.90
2019-05-01T03:49:25.553Z,99.90
2019-05-01T03:51:54.231Z,99.90
2019-05-01T03:54:22.759Z,99.90
2019-05-01T03:56:51.466Z,99.90
2019-05-01T03:59:20.362Z,99.90
2019-05-01T04:01:56.955Z,99.90
2019-05-01T04:04:29.721Z,99.90
2019-05-01T04:06:58.337Z,99.90
2019-05-01T04:09:26.765Z,99.90
2019-05-01T04:11:55.588Z,99.90
2019-05-01T04:14:24.491Z,99.90
2019-05-01T04:16:55.208Z,99.90
2019-05-01T04:19:24.376Z,99.90
2019-05-01T04:21:58.082Z,99.90
2019-05-01T04:24:26.790Z,99.90
2019-05-01T04:26:55.299Z,99.90
2019-05-01T04:29:26.078Z,99.90
2019-05-01T04:31:56.292Z,99.90
2019-05-01T04:34:29.588Z,99.90
2019-05-01T04:36:59.824Z,99.90
2019-05-01T04:39:28.934Z,99.90
2019-05-01T04:41:57.573Z,99.90
2019-05-01T04:44:26.181Z,99.90
2019-05-01T04:46:54.831Z,99.90
2019-05-01T04:49:23.537Z,99.90
2019-05-01T04:51:52.226Z,99.90
2019-05-01T04:54:21.721Z,99.90
2019-05-01T04:56:50.624Z,99.90
2019-05-01T04:59:19.740Z,99.90
2019-05-01T05:01:59.407Z,99.90
2019-05-01T05:04:29.183Z,99.90
2019-05-01T05:06:58.383Z,99.90
2019-05-01T05:09:41.018Z,99.90
2019-05-01T05:12:11.285Z,99.90
2019-05-01T05:14:42.139Z,99.90
2019-05-01T05:17:12.377Z,99.90
2019-05-01T05:19:41.010Z,99.90
2019-05-01T05:22:09.509Z,99.90
2019-05-01T05:24:38.047Z,99.90
2019-05-01T05:27:07.443Z,99.90
2019-05-01T05:29:37.419Z,99.90
2019-05-01T05:32:06.902Z,99.90
2019-05-01T05:34:38.622Z,99.90
2019-05-01T05:37:13.202Z,99.90
2019-05-01T05:39:44.142Z,99.90
2019-05-01T05:42:12.850Z,99.90
2019-05-01T05:44:41.781Z,99.90
2019-05-01T05:47:10.509Z,99.90
2019-05-01T05:49:38.979Z,99.90
2019-05-01T05:52:12.357Z,99.90
2019-05-01T05:55:00.290Z,99.90
2019-05-01T05:57:33.471Z,99.90
2019-05-01T06:00:04.781Z,99.90
2019-05-01T06:02:39.256Z,99.90
2019-05-01T06:05:15.030Z,99.90
2019-05-01T06:08:04.362Z,99.90
2019-05-01T06:10:48.585Z,99.90
2019-05-01T06:13:21.847Z,99.90
2019-05-01T06:15:59.766Z,99.90
2019-05-01T06:18:29.974Z,99.90
2019-05-01T06:21:02.149Z,99.90
2019-05-01T06:23:39.234Z,99.90
2019-05-01T06:26:25.893Z,99.90
2019-05-01T06:28:55.947Z,99.90
2019-05-01T06:31:25.374Z,99.90
2019-05-01T06:33:54.978Z,99.90
2019-05-01T06:36:24.122Z,99.90
2019-05-01T06:38:54.145Z,99.90
2019-05-01T06:41:23.581Z,99.90
2019-05-01T06:43:57.025Z,99.90
2019-05-01T06:46:36.778Z,99.90
2019-05-01T06:49:07.198Z,99.90
2019-05-01T06:51:41.422Z,99.90
2019-05-01T06:54:16.345Z,99.90
2019-05-01T06:56:45.662Z,99.90
2019-05-01T06:59:16.542Z,99.90
2019-05-01T07:01:45.634Z,99.90
2019-05-01T07:04:14.339Z,99.90
2019-05-01T07:06:43.314Z,99.90
2019-05-01T07:09:17.272Z,98.30
2019-05-01T07:11:47.494Z,97.60
2019-05-01T07:14:16.568Z,97.90
2019-05-01T07:16:44.023Z,98.70
2019-05-01T07:19:13.253Z,98.90
2019-05-01T07:21:42.334Z,98.80
2019-05-01T07:24:11.040Z,99.00
2019-05-01T07:26:39.559Z,99.50
2019-05-01T07:29:15.841Z,98.60
2019-05-01T07:31:44.646Z,98.90
2019-05-01T07:34:16.827Z,98.60
2019-05-01T07:36:45.568Z,98.70
2019-05-01T07:39:14.696Z,98.10
2019-05-01T07:41:44.218Z,97.90
2019-05-01T07:44:20.114Z,98.00
2019-05-01T07:46:54.300Z,98.10
2019-05-01T07:49:38.773Z,98.30
2019-05-01T07:52:07.467Z,98.40
2019-05-01T07:54:37.847Z,97.30
2019-05-01T07:57:06.581Z,97.20
2019-05-01T07:59:35.318Z,97.00
2019-05-01T08:02:05.461Z,96.80
2019-05-01T08:04:36.376Z,96.40
2019-05-01T08:07:04.753Z,95.00
2019-05-01T08:09:33.201Z,94.40
2019-05-01T08:12:01.743Z,95.50
2019-05-01T08:14:30.264Z,96.20
2019-05-01T08:16:58.801Z,96.10
2019-05-01T08:19:28.883Z,95.90
2019-05-01T08:22:01.605Z,96.10
2019-05-01T08:24:29.217Z,95.90
2019-05-01T08:26:57.699Z,95.10
2019-05-01T08:29:45.985Z,94.50
2019-05-01T08:32:33.733Z,95.20
2019-05-01T08:35:04.378Z,94.10
2019-05-01T08:37:32.816Z,94.70
2019-05-01T08:40:01.292Z,95.40
2019-05-01T08:42:29.964Z,93.90
2019-05-01T08:45:05.093Z,93.90
2019-05-01T08:47:35.330Z,93.40
2019-05-01T08:50:09.670Z,93.10
2019-05-01T08:52:38.186Z,94.00
2019-05-01T08:55:09.466Z,93.40
2019-05-01T08:57:39.520Z,94.20
2019-05-01T09:00:08.149Z,93.80
2019-05-01T09:02:41.014Z,93.60
2019-05-01T09:05:26.996Z,93.10
2019-05-01T09:07:37.424Z,93.40
2019-05-01T09:10:09.233Z,93.20
2019-05-01T09:12:38.016Z,92.40
2019-05-01T09:15:12.634Z,92.90
2019-05-01T09:17:38.099Z,92.20
2019-05-01T09:20:06.997Z,92.00
2019-05-01T09:22:35.508Z,92.30
2019-05-01T09:25:05.882Z,92.60
2019-05-01T09:27:44.933Z,91.30
2019-05-01T09:30:21.956Z,91.40
2019-05-01T09:32:54.116Z,91.50
2019-05-01T09:35:22.067Z,91.50
2019-05-01T09:37:50.570Z,92.60
2019-05-01T09:40:19.290Z,91.40
2019-05-01T09:42:47.858Z,91.80
2019-05-01T09:45:17.506Z,92.40
2019-05-01T09:47:46.253Z,92.30
2019-05-01T09:50:15.557Z,91.80
2019-05-01T09:53:02.098Z,92.10
2019-05-01T09:55:46.414Z,91.80
2019-05-01T09:58:14.884Z,92.00
2019-05-01T10:00:43.326Z,91.70
2019-05-01T10:03:13.127Z,90.70
2019-05-01T10:05:42.943Z,90.80
2019-05-01T10:08:12.241Z,90.20
2019-05-01T10:10:40.709Z,90.30
2019-05-01T10:13:09.170Z,90.30
2019-05-01T10:15:40.531Z,90.80
2019-05-01T10:18:09.048Z,91.30
2019-05-01T10:20:37.525Z,90.10
2019-05-01T10:23:07.763Z,90.30
2019-05-01T10:25:38.271Z,90.30
2019-05-01T10:28:12.920Z,90.80
2019-05-01T10:30:57.158Z,90.10
2019-05-01T10:33:32.666Z,88.60
2019-05-01T10:36:07.833Z,87.70
2019-05-01T10:38:39.860Z,87.00
2019-05-01T10:41:09.257Z,88.30
2019-05-01T10:43:36.827Z,87.60
2019-05-01T10:46:05.440Z,89.10
2019-05-01T10:48:33.882Z,87.80
2019-05-01T10:51:02.362Z,87.80
2019-05-01T10:53:30.810Z,87.80
2019-05-01T10:55:59.249Z,87.80
2019-05-01T10:58:27.717Z,86.90
2019-05-01T11:00:57.798Z,87.50
2019-05-01T11:03:26.257Z,88.90
2019-05-01T11:05:56.121Z,87.90
2019-05-01T11:08:24.942Z,88.20
2019-05-01T11:10:53.411Z,87.70
2019-05-01T11:13:21.882Z,87.80
2019-05-01T11:15:50.415Z,88.40
2019-05-01T11:18:18.882Z,87.90
2019-05-01T11:20:47.353Z,89.50
2019-05-01T11:23:15.890Z,87.50
2019-05-01T11:25:44.722Z,88.20
2019-05-01T11:28:13.350Z,87.90
2019-05-01T11:30:41.870Z,88.20
2019-05-01T11:33:23.762Z,87.90
2019-05-01T11:36:02.952Z,86.40
2019-05-01T11:38:36.560Z,85.90
2019-05-01T11:41:07.146Z,88.40
2019-05-01T11:43:35.658Z,87.30
2019-05-01T11:46:04.274Z,85.30
2019-05-01T11:48:32.758Z,85.40
2019-05-01T11:51:01.229Z,87.60
2019-05-01T11:53:29.663Z,86.40
2019-05-01T11:55:58.194Z,86.90
2019-05-01T11:58:26.723Z,86.00
2019-05-01T12:00:56.826Z,85.20
2019-05-01T12:03:25.310Z,85.30
2019-05-01T12:05:54.935Z,86.10
2019-05-01T12:08:23.413Z,87.70
2019-05-01T12:10:51.894Z,87.20
2019-05-01T12:13:20.357Z,85.30
2019-05-01T12:15:50.595Z,85.50
2019-05-01T12:18:19.225Z,84.80
2019-05-01T12:20:47.681Z,86.20
2019-05-01T12:23:16.214Z,85.70
2019-05-01T12:25:44.668Z,85.80
2019-05-01T12:28:13.122Z,86.20
2019-05-01T12:30:41.753Z,85.70
2019-05-01T12:33:10.254Z,83.40
2019-05-01T12:35:38.786Z,84.20
2019-05-01T12:38:07.330Z,82.60
2019-05-01T12:40:36.636Z,84.00
2019-05-01T12:43:05.326Z,84.20
2019-05-01T12:45:33.800Z,83.60
2019-05-01T12:48:03.244Z,84.20
2019-05-01T12:50:31.690Z,85.10
2019-05-01T12:53:01.821Z,85.50
2019-05-01T12:55:48.299Z,84.20
2019-05-01T12:58:16.787Z,83.50
2019-05-01T13:00:54.238Z,83.80
2019-05-01T13:03:22.788Z,81.60
2019-05-01T13:05:51.290Z,81.10
2019-05-01T13:08:20.038Z,81.60
2019-05-01T13:10:49.941Z,81.40
2019-05-01T13:13:18.477Z,82.30
2019-05-01T13:15:47.529Z,81.30
2019-05-01T13:18:16.280Z,83.70
2019-05-01T13:20:45.148Z,82.70
2019-05-01T13:23:13.648Z,81.40
2019-05-01T13:25:42.604Z,81.00
2019-05-01T13:28:30.994Z,79.80
2019-05-01T13:31:16.199Z,81.30
2019-05-01T13:33:44.650Z,82.00
2019-05-01T13:36:13.124Z,79.90
2019-05-01T13:38:41.667Z,79.80
2019-05-01T13:41:10.290Z,80.70
2019-05-01T13:43:38.799Z,80.70
2019-05-01T13:46:07.321Z,78.10
2019-05-01T13:48:55.118Z,79.30
2019-05-01T13:51:23.576Z,77.80
2019-05-01T13:53:52.110Z,77.10
2019-05-01T13:56:20.633Z,78.30
2019-05-01T13:58:49.121Z,78.80
2019-05-01T14:01:18.210Z,77.50
2019-05-01T14:03:46.763Z,78.20
2019-05-01T14:06:15.270Z,78.50
2019-05-01T14:08:43.733Z,77.50
2019-05-01T14:11:12.182Z,77.80
2019-05-01T14:13:40.613Z,79.80
2019-05-01T14:16:09.081Z,78.20
2019-05-01T14:18:37.517Z,77.10
2019-05-01T14:21:10.265Z,75.90
2019-05-01T14:23:52.298Z,76.40
2019-05-01T14:26:20.738Z,77.50
2019-05-01T14:28:49.241Z,76.80
2019-05-01T14:31:17.702Z,76.50
2019-05-01T14:33:46.147Z,77.00
2019-05-01T14:36:14.613Z,78.10
2019-05-01T14:38:43.053Z,78.60
2019-05-01T14:41:11.604Z,76.80
2019-05-01T14:43:40.240Z,77.10
2019-05-01T14:46:08.746Z,74.80
2019-05-01T14:48:37.354Z,76.30
2019-05-01T14:51:05.869Z,76.10
2019-05-01T14:53:34.359Z,76.10
2019-05-01T14:56:02.797Z,77.10
2019-05-01T14:58:31.238Z,77.40
2019-05-01T15:00:59.706Z,76.00
2019-05-01T15:03:28.255Z,77.00
2019-05-01T15:05:56.761Z,76.40
2019-05-01T15:08:25.230Z,77.20
2019-05-01T15:10:53.676Z,77.20
2019-05-01T15:13:40.654Z,77.40
2019-05-01T15:16:13.769Z,77.70
2019-05-01T15:18:43.894Z,78.60
2019-05-01T15:21:12.366Z,78.50
2019-05-01T15:23:53.062Z,78.50
2019-05-01T15:26:11.202Z,78.80
2019-05-01T15:28:39.644Z,77.90
2019-05-01T15:31:08.169Z,77.30
2019-05-01T15:33:36.638Z,77.70
2019-05-01T15:36:06.022Z,76.70
2019-05-01T15:38:34.815Z,75.90
2019-05-01T15:41:21.062Z,76.60
2019-05-01T15:43:54.130Z,77.40
2019-05-01T15:46:22.777Z,76.30
2019-05-01T15:48:51.202Z,74.80
2019-05-01T15:51:19.683Z,75.80
2019-05-01T15:53:48.192Z,76.40
2019-05-01T15:56:16.730Z,75.60
2019-05-01T15:58:45.173Z,74.90
2019-05-01T16:01:13.710Z,74.40
2019-05-01T16:03:42.226Z,76.50
2019-05-01T16:06:10.793Z,77.60
2019-05-01T16:08:39.258Z,78.00
2019-05-01T16:11:18.275Z,78.00
2019-05-01T16:13:46.710Z,77.10
2019-05-01T16:16:15.186Z,77.30
2019-05-01T16:18:44.310Z,78.60
2019-05-01T16:21:12.752Z,79.20
2019-05-01T16:23:41.277Z,79.80
2019-05-01T16:26:09.861Z,79.60
2019-05-01T16:28:38.642Z,78.60
2019-05-01T16:31:07.225Z,79.10
2019-05-01T16:33:35.807Z,79.50
2019-05-01T16:36:04.414Z,79.60
2019-05-01T16:38:43.411Z,80.30
2019-05-01T16:41:12.178Z,80.60
2019-05-01T16:43:40.822Z,80.40
2019-05-01T16:46:09.676Z,80.30
2019-05-01T16:48:38.376Z,80.60
2019-05-01T16:51:06.958Z,80.80
2019-05-01T16:53:35.506Z,80.90
2019-05-01T16:56:04.072Z,80.90
2019-05-01T16:58:33.285Z,81.30
2019-05-01T17:01:08.595Z,81.60
2019-05-01T17:03:41.912Z,81.70
2019-05-01T17:06:15.178Z,82.90
2019-05-01T17:08:47.726Z,83.10
2019-05-01T17:11:16.769Z,82.40
2019-05-01T17:13:45.335Z,82.80
2019-05-01T17:16:14.037Z,83.10
2019-05-01T17:18:42.547Z,83.50
2019-05-01T17:21:11.013Z,84.40
2019-05-01T17:23:39.555Z,84.50
2019-05-01T17:26:07.985Z,84.60
2019-05-01T17:28:36.473Z,84.90
2019-05-01T17:31:05.177Z,84.80
2019-05-01T17:33:33.643Z,85.50
2019-05-01T17:36:02.107Z,86.10
2019-05-01T17:38:30.540Z,86.00
2019-05-01T17:40:58.999Z,86.70
2019-05-01T17:43:28.138Z,87.20
2019-05-01T17:45:56.667Z,87.60
2019-05-01T17:48:28.913Z,88.30
2019-05-01T17:51:00.178Z,88.50
2019-05-01T17:53:26.520Z,88.60
2019-05-01T17:55:54.989Z,88.70
2019-05-01T17:58:23.426Z,88.90
2019-05-01T18:01:05.708Z,89.20
2019-05-01T18:03:35.816Z,89.60
2019-05-01T18:06:12.321Z,89.70
2019-05-01T18:08:40.799Z,89.90
2019-05-01T18:11:13.687Z,90.00
2019-05-01T18:13:39.803Z,90.20
2019-05-01T18:16:08.565Z,90.40
2019-05-01T18:18:37.080Z,90.30
2019-05-01T18:21:05.714Z,90.60
2019-05-01T18:23:53.146Z,90.80
2019-05-01T18:26:38.752Z,91.30
2019-05-01T18:29:19.249Z,90.70
2019-05-01T18:31:47.762Z,90.90
2019-05-01T18:34:16.238Z,90.90
2019-05-01T18:36:46.330Z,90.80
2019-05-01T18:39:25.758Z,91.00
2019-05-01T18:41:57.424Z,91.50
2019-05-01T18:44:25.878Z,91.20
2019-05-01T18:46:54.495Z,91.40
2019-05-01T18:49:22.957Z,91.60
2019-05-01T18:51:51.597Z,91.60
2019-05-01T18:54:20.149Z,91.60
2019-05-01T18:56:48.569Z,91.70
2019-05-01T18:59:17.117Z,91.80
2019-05-01T19:01:48.583Z,91.90
2019-05-01T19:04:18.349Z,92.10
2019-05-01T19:06:46.145Z,92.20
2019-05-01T19:09:15.525Z,92.20
2019-05-01T19:11:44.065Z,92.10
2019-05-01T19:14:12.679Z,92.20
2019-05-01T19:16:45.154Z,92.20
2019-05-01T19:19:11.661Z,92.00
2019-05-01T19:21:41.813Z,92.00
2019-05-01T19:24:10.797Z,92.20
2019-05-01T19:26:42.621Z,92.40
2019-05-01T19:29:10.113Z,92.70
2019-05-01T19:31:38.798Z,92.80
2019-05-01T19:34:07.638Z,93.00
2019-05-01T19:36:40.424Z,93.30
2019-05-01T19:39:11.549Z,93.50
2019-05-01T19:41:37.435Z,93.50
2019-05-01T19:44:06.210Z,93.50
2019-05-01T19:46:34.768Z,93.80
2019-05-01T19:49:03.330Z,94.20
2019-05-01T19:51:32.643Z,94.30
2019-05-01T19:54:01.191Z,94.40
2019-05-01T19:56:29.660Z,94.30
2019-05-01T19:58:58.130Z,94.40
2019-05-01T20:01:26.604Z,94.50
2019-05-01T20:03:55.042Z,94.80
2019-05-01T20:06:23.687Z,94.90
2019-05-01T20:08:52.192Z,94.70
2019-05-01T20:11:20.694Z,94.70
2019-05-01T20:13:49.271Z,94.90
2019-05-01T20:16:18.307Z,94.80
2019-05-01T20:18:46.854Z,94.70
2019-05-01T20:21:15.303Z,94.80
2019-05-01T20:23:43.842Z,94.80
2019-05-01T20:26:12.293Z,94.90
2019-05-01T20:28:40.794Z,94.90
2019-05-01T20:31:09.234Z,94.90
2019-05-01T20:33:39.126Z,95.10
2019-05-01T20:36:07.898Z,95.20
2019-05-01T20:38:36.380Z,95.20
2019-05-01T20:41:05.007Z,95.20
2019-05-01T20:43:33.673Z,95.40
2019-05-01T20:46:02.262Z,95.50
2019-05-01T20:48:30.717Z,95.50
2019-05-01T20:50:59.189Z,95.80
2019-05-01T20:53:27.646Z,95.70
2019-05-01T20:56:00.731Z,95.80
2019-05-01T20:58:29.206Z,95.70
2019-05-01T21:00:59.321Z,95.80
2019-05-01T21:03:27.762Z,95.90
2019-05-01T21:06:02.853Z,95.80
2019-05-01T21:08:39.138Z,95.80
2019-05-01T21:11:11.244Z,95.90
2019-05-01T21:13:36.933Z,95.90
2019-05-01T21:16:06.269Z,96.00
2019-05-01T21:18:35.920Z,96.10
2019-05-01T21:21:04.505Z,96.20
2019-05-01T21:23:33.479Z,96.30
2019-05-01T21:26:03.870Z,96.50
2019-05-01T21:28:34.050Z,96.60
2019-05-01T21:31:03.829Z,96.60
2019-05-01T21:33:33.879Z,96.70
2019-05-01T21:36:04.796Z,96.80
2019-05-01T21:38:33.019Z,97.00
2019-05-01T21:41:02.728Z,97.10
2019-05-01T21:43:33.153Z,97.00
2019-05-01T21:46:03.796Z,97.10
2019-05-01T21:48:33.380Z,97.30
2019-05-01T21:51:06.071Z,97.40
2019-05-01T21:53:32.876Z,97.50
2019-05-01T21:56:02.201Z,97.60
2019-05-01T21:58:33.362Z,98.00
2019-05-01T22:01:01.943Z,97.60
2019-05-01T22:03:30.444Z,97.90
2019-05-01T22:05:58.919Z,97.90
2019-05-01T22:08:27.506Z,98.00
2019-05-01T22:10:57.578Z,98.20
2019-05-01T22:13:26.305Z,98.20
2019-05-01T22:15:59.430Z,98.40
2019-05-01T22:18:29.511Z,98.50
2019-05-01T22:21:05.766Z,98.60
2019-05-01T22:23:35.946Z,98.70
2019-05-01T22:26:04.730Z,98.80
2019-05-01T22:28:54.833Z,99.00
2019-05-01T22:31:32.628Z,99.10
2019-05-01T22:34:05.807Z,99.20
2019-05-01T22:36:34.272Z,99.30
2019-05-01T22:39:06.132Z,99.50
2019-05-01T22:41:32.887Z,99.60
2019-05-01T22:44:01.321Z,99.80
2019-05-01T22:46:33.826Z,99.90
2019-05-01T22:49:00.219Z,99.90
2019-05-01T22:51:28.748Z,99.90
2019-05-01T22:53:57.177Z,99.90
2019-05-01T22:56:25.982Z,99.90
2019-05-01T22:58:54.438Z,99.90
2019-05-01T23:01:23.077Z,99.90
2019-05-01T23:03:53.237Z,99.90
2019-05-01T23:06:21.970Z,99.90
2019-05-01T23:08:50.583Z,99.90
2019-05-01T23:11:20.419Z,99.90
2019-05-01T23:13:49.305Z,99.90
2019-05-01T23:16:19.469Z,99.90
2019-05-01T23:18:52.004Z,99.90
2019-05-01T23:21:18.298Z,99.90
2019-05-01T23:23:46.803Z,99.90
2019-05-01T23:26:16.840Z,99.90
2019-05-01T23:28:45.416Z,99.90
2019-05-01T23:31:14.090Z,99.90
2019-05-01T23:33:45.686Z,99.90
2019-05-01T23:36:22.928Z,99.90
2019-05-01T23:38:42.900Z,99.90
2019-05-01T23:41:11.442Z,99.90
2019-05-01T23:43:39.873Z,99.90
2019-05-01T23:46:08.325Z,99.90
2019-05-01T23:48:36.773Z,99.90
2019-05-01T23:51:05.283Z,99.90
2019-05-01T23:53:33.745Z,99.90
2019-05-01T23:56:02.182Z,99.90
2019-05-01T23:58:30.651Z,99.90
