createdAt,value
2019-04-23T00:01:58.360Z,9.07
2019-04-23T00:04:23.951Z,5.17
2019-04-23T00:07:15.796Z,7.20
2019-04-23T00:09:27.430Z,7.00
2019-04-23T00:12:00.317Z,6.00
2019-04-23T00:14:41.016Z,6.07
2019-04-23T00:16:57.755Z,9.50
2019-04-23T00:19:32.934Z,7.27
2019-04-23T00:22:17.934Z,8.80
2019-04-23T00:27:24.090Z,8.00
2019-04-23T00:29:53.029Z,5.97
2019-04-23T00:34:47.343Z,10.80
2019-04-23T00:37:37.363Z,9.43
2019-04-23T00:39:46.784Z,8.00
2019-04-23T00:42:25.070Z,7.93
2019-04-23T00:44:54.386Z,4.03
2019-04-23T00:47:25.712Z,7.90
2019-04-23T00:50:00.010Z,5.77
2019-04-23T00:52:24.354Z,9.57
2019-04-23T00:54:57.496Z,5.03
2019-04-23T00:57:29.315Z,5.83
2019-04-23T01:02:23.812Z,8.53
2019-04-23T01:05:01.288Z,10.20
2019-04-23T01:07:24.320Z,11.03
2019-04-23T01:12:46.459Z,4.37
2019-04-23T01:15:14.150Z,6.50
2019-04-23T01:20:22.612Z,5.43
2019-04-23T01:22:31.809Z,5.80
2019-04-23T01:25:28.672Z,6.40
2019-04-23T01:28:13.896Z,5.97
2019-04-23T01:30:48.489Z,7.80
2019-04-23T01:33:18.418Z,7.57
2019-04-23T01:35:51.188Z,7.67
2019-04-23T01:38:21.918Z,5.03
2019-04-23T01:40:45.910Z,4.93
2019-04-23T01:43:38.223Z,4.97
2019-04-23T01:45:47.963Z,4.83
2019-04-23T01:48:18.494Z,11.33
2019-04-23T01:53:27.327Z,6.13
2019-04-23T01:55:51.141Z,6.93
2019-04-23T02:00:53.317Z,6.37
2019-04-23T02:03:31.847Z,6.13
2019-04-23T02:06:00.337Z,4.07
2019-04-23T02:08:28.301Z,4.80
2019-04-23T02:13:33.930Z,9.00
2019-04-23T02:16:00.047Z,6.73
2019-04-23T02:18:33.901Z,6.13
2019-04-23T02:21:02.449Z,6.77
2019-04-23T02:23:36.514Z,8.63
2019-04-23T02:26:07.877Z,4.73
2019-04-23T02:28:59.122Z,5.40
2019-04-23T02:36:07.787Z,4.93
2019-04-23T02:41:20.215Z,5.33
2019-04-23T02:43:44.368Z,7.53
2019-04-23T02:46:09.228Z,6.30
2019-04-23T02:48:52.593Z,11.67
2019-04-23T02:51:18.098Z,8.30
2019-04-23T02:56:30.900Z,6.30
2019-04-23T02:58:55.041Z,9.60
2019-04-23T03:01:26.830Z,6.83
2019-04-23T03:06:22.812Z,8.13
2019-04-23T03:11:25.186Z,8.90
2019-04-23T03:14:00.519Z,7.70
2019-04-23T03:16:45.424Z,4.43
2019-04-23T03:19:25.563Z,7.00
2019-04-23T03:22:09.898Z,5.70
2019-04-23T03:27:29.237Z,6.07
2019-04-23T03:30:16.250Z,8.20
2019-04-23T03:37:35.033Z,6.30
2019-04-23T03:42:37.255Z,5.33
2019-04-23T03:45:08.150Z,7.43
2019-04-23T03:50:04.580Z,6.17
2019-04-23T03:52:35.399Z,6.50
2019-04-23T03:55:04.055Z,5.57
2019-04-23T03:57:31.058Z,5.70
2019-04-23T04:05:00.680Z,5.17
2019-04-23T04:10:05.048Z,8.07
2019-04-23T04:12:39.913Z,9.40
2019-04-23T04:17:57.011Z,8.33
2019-04-23T04:20:19.822Z,7.20
2019-04-23T04:22:46.513Z,8.37
2019-04-23T04:25:19.304Z,10.57
2019-04-23T04:27:58.155Z,9.30
2019-04-23T04:30:10.574Z,8.00
2019-04-23T04:32:54.602Z,8.77
2019-04-23T04:38:10.750Z,11.53
2019-04-23T04:40:23.380Z,7.00
2019-04-23T04:42:58.649Z,9.93
2019-04-23T04:50:35.214Z,11.13
2019-04-23T04:57:52.662Z,9.03
2019-04-23T05:00:32.604Z,6.17
2019-04-23T05:05:55.515Z,14.43
2019-04-23T05:07:50.203Z,8.17
2019-04-23T05:11:26.298Z,6.40
2019-04-23T05:13:03.559Z,7.77
2019-04-23T05:18:08.297Z,6.20
2019-04-23T05:23:06.103Z,12.73
2019-04-23T05:25:24.274Z,10.53
2019-04-23T05:33:09.990Z,5.80
2019-04-23T05:35:46.666Z,13.90
2019-04-23T05:38:18.587Z,22.77
2019-04-23T05:43:08.240Z,14.40
2019-04-23T05:45:34.473Z,10.47
2019-04-23T05:48:13.438Z,13.57
2019-04-23T05:50:51.872Z,10.63
2019-04-23T05:55:43.078Z,9.97
2019-04-23T05:58:16.959Z,8.77
2019-04-23T06:00:44.908Z,14.40
2019-04-23T06:03:19.513Z,12.30
2019-04-23T06:05:49.701Z,10.67
2019-04-23T06:08:18.719Z,12.33
2019-04-23T06:10:55.609Z,14.40
2019-04-23T06:13:26.438Z,11.10
2019-04-23T06:15:52.377Z,12.60
2019-04-23T06:18:24.512Z,12.70
2019-04-23T06:20:55.865Z,12.83
2019-04-23T06:23:30.382Z,18.33
2019-04-23T06:26:15.593Z,14.40
2019-04-23T06:28:27.080Z,14.00
2019-04-23T06:33:27.101Z,7.77
2019-04-23T06:36:01.283Z,12.27
2019-04-23T06:38:41.258Z,5.70
2019-04-23T06:41:06.209Z,10.97
2019-04-23T06:43:33.142Z,6.47
2019-04-23T06:46:01.338Z,14.23
2019-04-23T06:51:04.820Z,9.33
2019-04-23T06:53:29.197Z,20.30
2019-04-23T06:56:06.800Z,16.07
2019-04-23T07:01:05.248Z,13.03
2019-04-23T07:03:38.326Z,15.10
2019-04-23T07:09:03.158Z,11.73
2019-04-23T07:11:17.178Z,11.40
2019-04-23T07:13:54.753Z,15.43
2019-04-23T07:16:09.912Z,9.07
2019-04-23T07:18:59.124Z,15.97
2019-04-23T07:23:53.922Z,14.50
2019-04-23T07:26:26.175Z,10.17
2019-04-23T07:28:50.202Z,11.70
2019-04-23T07:31:21.637Z,7.87
2019-04-23T07:33:52.816Z,7.23
2019-04-23T07:36:27.584Z,9.40
2019-04-23T07:39:01.472Z,11.73
2019-04-23T07:41:47.971Z,9.93
2019-04-23T07:44:28.153Z,13.57
2019-04-23T07:49:28.524Z,15.93
2019-04-23T07:52:04.824Z,18.00
2019-04-23T07:54:34.724Z,12.67
2019-04-23T07:57:03.029Z,8.43
2019-04-23T07:59:37.206Z,21.47
2019-04-23T08:02:03.453Z,13.83
2019-04-23T08:04:37.332Z,10.33
2019-04-23T08:07:00.840Z,8.73
2019-04-23T08:09:33.854Z,12.60
2019-04-23T08:14:32.975Z,11.73
2019-04-23T08:17:07.108Z,8.93
2019-04-23T08:19:47.862Z,18.80
2019-04-23T08:22:12.481Z,12.73
2019-04-23T08:24:45.381Z,10.00
2019-04-23T08:27:18.591Z,10.03
2019-04-23T08:29:47.722Z,10.17
2019-04-23T08:32:21.309Z,10.23
2019-04-23T08:34:56.339Z,13.33
2019-04-23T08:37:46.673Z,16.10
2019-04-23T08:39:46.443Z,15.13
2019-04-23T08:45:07.534Z,8.60
2019-04-23T08:47:33.116Z,11.73
2019-04-23T08:50:09.199Z,16.60
2019-04-23T08:52:37.057Z,11.73
2019-04-23T08:55:13.890Z,23.77
2019-04-23T08:57:39.781Z,18.10
2019-04-23T09:00:09.337Z,15.77
2019-04-23T09:02:42.527Z,19.97
2019-04-23T09:07:50.023Z,20.47
2019-04-23T09:10:15.843Z,14.07
2019-04-23T09:12:45.641Z,9.57
2019-04-23T09:15:16.795Z,15.80
2019-04-23T09:17:47.752Z,16.07
2019-04-23T09:22:45.180Z,15.20
2019-04-23T09:25:31.884Z,24.80
2019-04-23T09:27:44.183Z,16.27
2019-04-23T09:30:18.695Z,26.57
2019-04-23T09:32:54.499Z,16.33
2019-04-23T09:35:36.359Z,17.17
2019-04-23T09:38:11.296Z,15.10
2019-04-23T09:43:36.744Z,10.60
2019-04-23T09:46:17.649Z,10.33
2019-04-23T09:48:50.964Z,29.33
2019-04-23T09:51:17.294Z,14.20
2019-04-23T09:53:45.741Z,18.20
2019-04-23T09:56:14.686Z,14.87
2019-04-23T09:58:45.085Z,19.43
2019-04-23T10:03:40.613Z,12.10
2019-04-23T10:06:06.351Z,12.97
2019-04-23T10:08:35.666Z,10.03
2019-04-23T10:11:00.409Z,17.13
2019-04-23T10:13:29.690Z,17.80
2019-04-23T10:16:00.114Z,12.37
2019-04-23T10:18:29.242Z,22.80
2019-04-23T10:20:59.356Z,16.17
2019-04-23T10:23:31.452Z,15.53
2019-04-23T10:26:01.747Z,16.40
2019-04-23T10:28:33.791Z,12.17
2019-04-23T10:31:02.939Z,19.77
2019-04-23T10:33:32.017Z,16.40
2019-04-23T10:36:08.521Z,15.07
2019-04-23T10:38:32.734Z,16.67
2019-04-23T10:41:04.404Z,17.27
2019-04-23T10:43:38.378Z,21.17
2019-04-23T10:46:29.695Z,21.33
2019-04-23T10:51:41.310Z,13.23
2019-04-23T10:54:29.153Z,12.20
2019-04-23T10:56:44.950Z,38.17
2019-04-23T11:07:26.942Z,19.17
2019-04-23T11:10:03.456Z,14.73
2019-04-23T11:12:42.426Z,15.67
2019-04-23T11:15:11.187Z,13.10
2019-04-23T11:17:45.909Z,31.20
2019-04-23T11:20:11.255Z,9.73
2019-04-23T11:22:42.466Z,16.73
2019-04-23T11:27:36.245Z,24.67
2019-04-23T11:30:11.902Z,11.23
2019-04-23T11:32:53.820Z,17.90
2019-04-23T11:35:14.315Z,18.93
2019-04-23T11:37:50.482Z,20.03
2019-04-23T11:40:08.869Z,17.07
2019-04-23T11:42:47.746Z,14.80
2019-04-23T11:45:19.255Z,13.60
2019-04-23T11:50:18.914Z,19.47
2019-04-23T11:55:17.561Z,14.77
2019-04-23T12:00:17.643Z,27.43
2019-04-23T12:02:51.149Z,15.90
2019-04-23T12:08:11.659Z,15.20
2019-04-23T12:11:24.022Z,12.77
2019-04-23T12:13:26.686Z,16.70
2019-04-23T12:15:53.855Z,10.67
2019-04-23T12:20:48.759Z,11.27
2019-04-23T12:23:41.248Z,11.23
2019-04-23T12:26:03.518Z,10.93
2019-04-23T12:28:31.360Z,23.60
2019-04-23T12:30:57.330Z,11.80
2019-04-23T12:33:42.663Z,8.03
2019-04-23T12:36:33.903Z,10.27
2019-04-23T12:38:48.988Z,12.90
2019-04-23T12:41:27.132Z,12.27
2019-04-23T12:43:47.399Z,14.37
2019-04-23T12:46:26.019Z,16.30
2019-04-23T12:48:56.733Z,16.47
2019-04-23T12:51:28.282Z,10.87
2019-04-23T12:53:49.340Z,16.20
2019-04-23T12:56:31.462Z,7.43
2019-04-23T12:58:47.735Z,10.43
2019-04-23T13:01:22.846Z,14.50
2019-04-23T13:03:47.414Z,14.97
2019-04-23T13:06:20.402Z,14.67
2019-04-23T13:11:30.065Z,16.87
2019-04-23T13:14:00.826Z,6.30
2019-04-23T13:16:40.605Z,12.30
2019-04-23T13:19:05.015Z,11.20
2019-04-23T13:23:54.710Z,7.60
2019-04-23T13:26:31.425Z,10.97
2019-04-23T13:29:11.404Z,8.03
2019-04-23T13:31:30.097Z,13.33
2019-04-23T13:34:06.932Z,9.03
2019-04-23T13:36:39.877Z,13.47
2019-04-23T13:39:10.208Z,8.00
2019-04-23T13:41:31.614Z,11.03
2019-04-23T13:44:00.134Z,10.87
2019-04-23T13:46:34.441Z,4.53
2019-04-23T13:49:07.411Z,7.80
2019-04-23T13:51:42.741Z,6.83
2019-04-23T14:01:39.575Z,12.27
2019-04-23T14:04:33.332Z,10.27
2019-04-23T14:06:52.749Z,6.27
2019-04-23T14:09:31.471Z,4.93
2019-04-23T14:11:45.178Z,13.30
2019-04-23T14:14:36.202Z,6.10
2019-04-23T14:17:00.087Z,7.73
2019-04-23T14:19:23.340Z,6.60
2019-04-23T14:22:13.718Z,8.87
2019-04-23T14:24:26.865Z,8.30
2019-04-23T14:27:01.164Z,9.00
2019-04-23T14:29:28.479Z,7.87
2019-04-23T14:34:34.824Z,6.40
2019-04-23T14:37:06.202Z,6.53
2019-04-23T14:39:37.377Z,5.83
2019-04-23T14:42:20.574Z,5.07
2019-04-23T14:44:54.019Z,4.07
2019-04-23T14:47:24.385Z,7.97
2019-04-23T14:50:28.153Z,8.93
2019-04-23T14:52:45.923Z,6.87
2019-04-23T14:57:45.750Z,5.30
2019-04-23T15:00:09.819Z,6.77
2019-04-23T15:02:47.582Z,9.23
2019-04-23T15:05:13.507Z,8.53
2019-04-23T15:07:36.253Z,6.63
2019-04-23T15:10:18.564Z,5.50
2019-04-23T15:12:36.621Z,10.93
2019-04-23T15:15:18.017Z,6.53
2019-04-23T15:17:40.593Z,10.90
2019-04-23T15:20:11.615Z,10.80
2019-04-23T15:22:53.235Z,7.43
2019-04-23T15:28:06.226Z,5.03
2019-04-23T15:30:04.102Z,5.70
2019-04-23T15:32:57.595Z,7.47
2019-04-23T15:35:25.352Z,7.17
2019-04-23T15:38:10.873Z,5.90
2019-04-23T15:40:15.156Z,5.37
2019-04-23T15:42:52.068Z,5.00
2019-04-23T15:45:16.889Z,4.23
2019-04-23T15:47:52.485Z,7.40
2019-04-23T15:50:23.572Z,5.83
2019-04-23T15:52:55.377Z,13.70
2019-04-23T15:55:35.086Z,10.97
2019-04-23T16:00:17.844Z,9.90
2019-04-23T16:02:23.670Z,7.70
2019-04-23T16:04:53.191Z,4.67
2019-04-23T16:07:44.121Z,5.83
2019-04-23T16:10:25.158Z,6.97
2019-04-23T16:12:56.929Z,4.13
2019-04-23T16:15:21.225Z,4.00
2019-04-23T16:18:06.552Z,4.17
2019-04-23T16:23:09.643Z,7.40
2019-04-23T16:25:26.492Z,2.93
2019-04-23T16:28:04.115Z,13.23
2019-04-23T16:30:40.814Z,4.27
2019-04-23T16:36:01.908Z,6.20
2019-04-23T16:38:32.229Z,6.83
2019-04-23T16:41:07.695Z,9.13
2019-04-23T16:45:51.768Z,7.87
2019-04-23T16:56:04.263Z,4.20
2019-04-23T16:58:42.078Z,3.33
2019-04-23T17:01:05.491Z,5.40
2019-04-23T17:03:31.919Z,7.50
2019-04-23T17:06:05.641Z,8.53
2019-04-23T17:08:45.322Z,6.17
2019-04-23T17:11:13.036Z,11.27
2019-04-23T17:16:08.204Z,12.53
2019-04-23T17:18:32.011Z,7.57
2019-04-23T17:20:58.237Z,7.90
2019-04-23T17:23:39.272Z,7.70
2019-04-23T17:26:06.610Z,7.73
2019-04-23T17:28:27.989Z,6.93
2019-04-23T17:31:18.384Z,11.00
2019-04-23T17:38:55.086Z,8.23
2019-04-23T17:44:18.820Z,6.27
2019-04-23T17:46:47.062Z,8.47
2019-04-23T17:49:15.339Z,6.47
2019-04-23T17:51:44.447Z,9.37
2019-04-23T17:56:58.103Z,10.17
2019-04-23T17:59:38.387Z,3.97
2019-04-23T18:01:54.393Z,8.43
2019-04-23T18:04:22.650Z,7.63
2019-04-23T18:09:18.401Z,4.97
2019-04-23T18:11:52.562Z,6.97
2019-04-23T18:14:14.221Z,9.57
2019-04-23T18:17:03.652Z,9.37
2019-04-23T18:19:16.603Z,5.03
2019-04-23T18:27:00.629Z,6.10
2019-04-23T18:29:40.369Z,6.27
2019-04-23T18:32:16.720Z,7.87
2019-04-23T18:34:59.640Z,6.80
2019-04-23T18:37:17.816Z,5.00
2019-04-23T18:39:59.588Z,8.70
2019-04-23T18:42:25.753Z,7.60
2019-04-23T18:47:25.237Z,6.90
2019-04-23T18:49:45.375Z,8.07
2019-04-23T18:52:25.953Z,7.20
2019-04-23T18:54:48.051Z,5.90
2019-04-23T18:57:12.930Z,6.00
2019-04-23T18:59:50.554Z,5.40
2019-04-23T19:05:07.237Z,7.47
2019-04-23T19:10:28.418Z,9.47
2019-04-23T19:18:04.154Z,5.60
2019-04-23T19:25:38.652Z,10.53
2019-04-23T19:28:29.107Z,6.47
2019-04-23T19:31:16.445Z,5.77
2019-04-23T19:33:41.870Z,14.27
2019-04-23T19:36:14.178Z,6.13
2019-04-23T19:38:36.482Z,8.40
2019-04-23T19:46:12.721Z,8.20
2019-04-23T19:48:46.028Z,5.73
2019-04-23T19:53:53.635Z,5.93
2019-04-23T19:58:51.809Z,10.83
2019-04-23T20:01:18.261Z,9.37
2019-04-23T20:03:43.502Z,6.53
2019-04-23T20:06:08.085Z,5.67
2019-04-23T20:09:01.351Z,9.77
2019-04-23T20:18:52.401Z,5.57
2019-04-23T20:21:31.865Z,16.20
2019-04-23T20:26:23.391Z,3.20
2019-04-23T20:33:22.353Z,6.40
2019-04-23T20:34:24.748Z,5.43
2019-04-23T20:36:46.551Z,5.43
2019-04-23T20:39:16.341Z,4.83
2019-04-23T20:44:35.280Z,8.03
2019-04-23T20:47:10.113Z,5.70
2019-04-23T20:49:38.786Z,6.73
2019-04-23T20:57:25.247Z,7.23
2019-04-23T20:59:57.233Z,10.57
2019-04-23T21:02:47.757Z,2.33
2019-04-23T21:05:03.604Z,4.03
2019-04-23T21:07:40.679Z,3.90
2019-04-23T21:10:09.192Z,5.57
2019-04-23T21:12:42.720Z,4.10
2019-04-23T21:15:05.350Z,4.90
2019-04-23T21:17:40.663Z,4.90
2019-04-23T21:20:10.568Z,3.43
2019-04-23T21:22:31.041Z,5.30
2019-04-23T21:25:14.405Z,2.50
2019-04-23T21:30:03.569Z,5.37
2019-04-23T21:32:44.181Z,3.67
2019-04-23T21:35:16.832Z,2.60
2019-04-23T21:37:49.779Z,3.47
2019-04-23T21:40:48.438Z,6.70
2019-04-23T21:42:55.789Z,3.77
2019-04-23T21:45:26.228Z,3.30
2019-04-23T21:48:06.526Z,4.23
2019-04-23T21:52:54.911Z,3.90
2019-04-23T21:55:31.078Z,5.17
2019-04-23T22:00:41.217Z,3.30
2019-04-23T22:03:06.742Z,3.47
2019-04-23T22:05:39.975Z,2.20
2019-04-23T22:08:06.945Z,3.10
2019-04-23T22:10:32.989Z,7.63
2019-04-23T22:13:24.633Z,2.87
2019-04-23T22:15:45.943Z,3.90
2019-04-23T22:17:59.768Z,3.97
2019-04-23T22:23:10.691Z,5.37
2019-04-23T22:25:48.910Z,3.43
2019-04-23T22:28:10.155Z,2.67
2019-04-23T22:30:49.963Z,7.00
2019-04-23T22:33:14.080Z,10.20
2019-04-23T22:35:47.945Z,2.93
2019-04-23T22:38:12.997Z,6.90
2019-04-23T22:40:45.691Z,2.27
2019-04-23T22:45:52.543Z,4.07
2019-04-23T22:48:13.869Z,4.23
2019-04-23T22:50:56.797Z,3.60
2019-04-23T22:53:09.184Z,5.10
2019-04-23T22:56:01.672Z,5.00
2019-04-23T22:58:09.648Z,4.73
2019-04-23T23:01:14.307Z,3.43
2019-04-23T23:03:41.984Z,3.60
2019-04-23T23:06:30.903Z,3.17
2019-04-23T23:08:57.448Z,4.90
2019-04-23T23:11:08.834Z,4.00
2019-04-23T23:13:53.379Z,6.20
2019-04-23T23:16:06.814Z,2.77
2019-04-23T23:18:40.815Z,2.80
2019-04-23T23:21:11.884Z,3.73
2019-04-23T23:23:46.517Z,4.33
2019-04-23T23:26:33.783Z,6.13
2019-04-23T23:31:10.258Z,2.43
2019-04-23T23:33:47.140Z,3.80
2019-04-23T23:39:06.273Z,5.80
2019-04-23T23:41:33.795Z,2.37
2019-04-23T23:48:51.331Z,4.50
2019-04-23T23:51:27.536Z,3.60
2019-04-23T23:53:58.088Z,3.30
2019-04-23T23:58:58.310Z,3.37
