createdAt,value
2022-08-01T00:02:02.094Z,19.75
2022-08-01T00:04:47.591Z,19.70
2022-08-01T00:07:33.566Z,19.65
2022-08-01T00:10:20.285Z,19.60
2022-08-01T00:13:05.530Z,19.58
2022-08-01T00:15:53.771Z,19.38
2022-08-01T00:18:39.634Z,19.52
2022-08-01T00:21:24.928Z,19.57
2022-08-01T00:24:14.393Z,19.60
2022-08-01T00:27:01.006Z,19.59
2022-08-01T00:30:04.699Z,19.49
2022-08-01T00:32:51.869Z,19.51
2022-08-01T00:35:37.108Z,19.41
2022-08-01T00:38:22.502Z,19.46
2022-08-01T00:41:07.425Z,19.44
2022-08-01T00:43:52.699Z,19.31
2022-08-01T00:46:38.271Z,19.24
2022-08-01T00:49:25.289Z,19.30
2022-08-01T00:52:11.494Z,19.23
2022-08-01T00:54:56.716Z,19.30
2022-08-01T00:58:03.542Z,19.29
2022-08-01T01:00:52.515Z,19.32
2022-08-01T01:03:57.918Z,19.18
2022-08-01T01:07:08.435Z,19.25
2022-08-01T01:09:59.830Z,19.23
2022-08-01T01:12:53.047Z,19.20
2022-08-01T01:15:47.048Z,19.15
2022-08-01T01:19:01.438Z,19.11
2022-08-01T01:21:52.524Z,19.07
2022-08-01T01:24:57.995Z,19.04
2022-08-01T01:28:07.047Z,18.90
2022-08-01T01:30:54.440Z,19.03
2022-08-01T01:33:47.213Z,18.97
2022-08-01T01:36:33.825Z,19.03
2022-08-01T01:39:19.412Z,19.03
2022-08-01T01:42:07.589Z,18.90
2022-08-01T01:44:55.516Z,18.98
2022-08-01T01:47:42.101Z,18.94
2022-08-01T01:50:28.347Z,18.92
2022-08-01T01:53:16.853Z,18.80
2022-08-01T01:56:04.290Z,18.84
2022-08-01T01:58:53.692Z,18.80
2022-08-01T02:02:06.174Z,18.77
2022-08-01T02:04:47.709Z,18.73
2022-08-01T02:07:33.962Z,18.60
2022-08-01T02:10:20.074Z,18.59
2022-08-01T02:13:14.239Z,18.67
2022-08-01T02:16:01.794Z,18.54
2022-08-01T02:18:46.922Z,18.46
2022-08-01T02:21:38.246Z,18.55
2022-08-01T02:24:41.604Z,18.62
2022-08-01T02:27:35.016Z,18.55
2022-08-01T02:30:20.627Z,18.60
2022-08-01T02:33:15.883Z,18.58
2022-08-01T02:36:29.804Z,18.33
2022-08-01T02:39:12.495Z,18.35
2022-08-01T02:42:01.565Z,18.40
2022-08-01T02:44:49.292Z,18.32
2022-08-01T02:47:36.611Z,18.26
2022-08-01T02:50:23.538Z,18.14
2022-08-01T02:53:11.213Z,18.07
2022-08-01T02:55:57.322Z,18.08
2022-08-01T02:58:44.716Z,18.10
2022-08-01T03:01:33.013Z,18.12
2022-08-01T03:04:19.814Z,18.12
2022-08-01T03:07:08.538Z,18.02
2022-08-01T03:09:53.933Z,18.03
2022-08-01T03:12:41.570Z,17.95
2022-08-01T03:15:29.736Z,17.85
2022-08-01T03:18:16.717Z,17.83
2022-08-01T03:21:04.954Z,17.86
2022-08-01T03:23:55.083Z,17.86
2022-08-01T03:26:42.602Z,17.79
2022-08-01T03:29:30.837Z,17.83
2022-08-01T03:32:18.291Z,17.82
2022-08-01T03:35:03.598Z,17.75
2022-08-01T03:38:17.755Z,17.68
2022-08-01T03:41:03.641Z,17.55
2022-08-01T03:44:14.299Z,17.45
2022-08-01T03:47:07.493Z,17.38
2022-08-01T03:49:55.966Z,17.40
2022-08-01T03:52:44.456Z,17.47
2022-08-01T03:55:32.253Z,17.48
2022-08-01T03:58:17.969Z,17.52
2022-08-01T04:01:03.808Z,17.51
2022-08-01T04:03:49.311Z,17.51
2022-08-01T04:06:34.174Z,17.43
2022-08-01T04:09:19.572Z,17.44
2022-08-01T04:12:11.951Z,17.37
2022-08-01T04:14:57.819Z,17.34
2022-08-01T04:17:43.213Z,17.32
2022-08-01T04:20:28.790Z,17.34
2022-08-01T04:23:18.314Z,17.35
2022-08-01T04:26:05.405Z,17.28
2022-08-01T04:28:53.013Z,17.32
2022-08-01T04:31:42.990Z,17.43
2022-08-01T04:34:29.709Z,17.36
2022-08-01T04:37:19.233Z,17.34
2022-08-01T04:40:06.809Z,17.32
2022-08-01T04:42:51.985Z,17.29
2022-08-01T04:45:37.549Z,17.29
2022-08-01T04:48:25.323Z,17.31
2022-08-01T04:51:18.254Z,17.25
2022-08-01T04:54:03.722Z,17.36
2022-08-01T04:56:48.816Z,17.39
2022-08-01T04:59:42.558Z,17.41
2022-08-01T05:02:29.959Z,17.57
2022-08-01T05:05:15.860Z,17.61
2022-08-01T05:08:01.419Z,17.60
2022-08-01T05:10:46.865Z,17.59
2022-08-01T05:13:32.190Z,17.58
2022-08-01T05:16:17.953Z,17.60
2022-08-01T05:19:03.572Z,17.53
2022-08-01T05:21:48.550Z,17.67
2022-08-01T05:24:40.750Z,17.72
2022-08-01T05:27:27.063Z,17.72
2022-08-01T05:30:15.109Z,17.72
2022-08-01T05:33:00.372Z,17.71
2022-08-01T05:35:48.260Z,17.80
2022-08-01T05:38:34.405Z,17.84
2022-08-01T05:41:19.587Z,17.86
2022-08-01T05:44:05.642Z,17.91
2022-08-01T05:46:50.631Z,17.98
2022-08-01T05:49:36.054Z,18.02
2022-08-01T05:52:21.136Z,18.07
2022-08-01T05:55:07.220Z,18.06
2022-08-01T05:57:52.174Z,18.25
2022-08-01T06:00:37.395Z,18.28
2022-08-01T06:03:22.641Z,18.30
2022-08-01T06:06:07.910Z,18.33
2022-08-01T06:08:53.173Z,18.42
2022-08-01T06:11:38.476Z,18.46
2022-08-01T06:14:23.933Z,18.52
2022-08-01T06:17:09.132Z,18.59
2022-08-01T06:19:54.399Z,18.60
2022-08-01T06:22:39.772Z,18.64
2022-08-01T06:25:26.314Z,18.61
2022-08-01T06:28:11.639Z,18.66
2022-08-01T06:30:56.994Z,18.72
2022-08-01T06:33:42.792Z,18.66
2022-08-01T06:36:28.122Z,18.73
2022-08-01T06:39:13.182Z,18.74
2022-08-01T06:41:58.402Z,18.77
2022-08-01T06:44:43.698Z,18.79
2022-08-01T06:47:28.743Z,18.76
2022-08-01T06:50:15.607Z,18.78
2022-08-01T06:53:00.863Z,18.71
2022-08-01T06:55:46.114Z,18.82
2022-08-01T06:58:31.834Z,18.84
2022-08-01T07:01:17.676Z,18.90
2022-08-01T07:04:04.205Z,18.86
2022-08-01T07:06:49.203Z,18.92
2022-08-01T07:09:35.259Z,19.02
2022-08-01T07:12:20.569Z,18.97
2022-08-01T07:15:06.768Z,19.03
2022-08-01T07:17:51.843Z,19.17
2022-08-01T07:20:50.280Z,19.27
2022-08-01T07:23:38.091Z,19.32
2022-08-01T07:26:31.093Z,19.43
2022-08-01T07:29:16.542Z,19.50
2022-08-01T07:32:01.861Z,19.50
2022-08-01T07:34:47.105Z,19.51
2022-08-01T07:37:42.025Z,19.70
2022-08-01T07:40:33.861Z,20.12
2022-08-01T07:43:19.178Z,20.34
2022-08-01T07:46:05.706Z,20.43
2022-08-01T07:48:51.081Z,20.55
2022-08-01T07:51:36.192Z,20.59
2022-08-01T07:54:21.745Z,20.58
2022-08-01T07:57:18.996Z,20.49
2022-08-01T08:00:06.980Z,20.67
2022-08-01T08:02:52.310Z,20.52
2022-08-01T08:05:58.557Z,20.47
2022-08-01T08:08:42.362Z,20.60
2022-08-01T08:11:27.745Z,20.57
2022-08-01T08:14:16.453Z,20.67
2022-08-01T08:17:02.194Z,20.64
2022-08-01T08:19:47.705Z,20.81
2022-08-01T08:22:33.017Z,20.91
2022-08-01T08:25:20.089Z,20.97
2022-08-01T08:28:05.126Z,21.03
2022-08-01T08:30:50.408Z,20.99
2022-08-01T08:33:36.322Z,21.11
2022-08-01T08:36:21.612Z,21.15
2022-08-01T08:39:06.909Z,21.14
2022-08-01T08:41:52.141Z,21.21
2022-08-01T08:44:37.874Z,21.33
2022-08-01T08:47:25.552Z,21.48
2022-08-01T08:50:10.733Z,21.43
2022-08-01T08:52:57.446Z,21.25
2022-08-01T08:55:56.362Z,21.24
2022-08-01T08:58:44.622Z,21.19
2022-08-01T09:01:33.452Z,21.34
2022-08-01T09:04:19.246Z,21.43
2022-08-01T09:07:09.526Z,21.44
2022-08-01T09:09:54.614Z,21.47
2022-08-01T09:12:40.019Z,21.55
2022-08-01T09:15:49.218Z,21.61
2022-08-01T09:18:41.477Z,21.62
2022-08-01T09:21:26.784Z,21.65
2022-08-01T09:24:17.997Z,21.67
2022-08-01T09:27:22.390Z,21.95
2022-08-01T09:30:17.313Z,21.92
2022-08-01T09:33:11.270Z,21.99
2022-08-01T09:36:03.546Z,22.31
2022-08-01T09:38:50.908Z,22.69
2022-08-01T09:41:40.069Z,22.63
2022-08-01T09:44:43.081Z,22.80
2022-08-01T09:47:40.413Z,22.77
2022-08-01T09:50:40.651Z,22.66
2022-08-01T09:53:30.169Z,22.58
2022-08-01T09:56:15.978Z,22.51
2022-08-01T09:59:02.631Z,22.46
2022-08-01T10:01:51.148Z,22.46
2022-08-01T10:04:36.096Z,22.35
2022-08-01T10:07:27.739Z,22.40
2022-08-01T10:10:28.986Z,22.38
2022-08-01T10:13:16.480Z,22.40
2022-08-01T10:16:02.582Z,22.61
2022-08-01T10:18:48.280Z,22.89
2022-08-01T10:21:56.236Z,23.00
2022-08-01T10:24:45.091Z,23.20
2022-08-01T10:27:38.101Z,23.44
2022-08-01T10:30:24.895Z,23.51
2022-08-01T10:33:15.280Z,23.67
2022-08-01T10:36:08.674Z,23.85
2022-08-01T10:38:56.301Z,23.75
2022-08-01T10:41:42.046Z,23.72
2022-08-01T10:44:30.234Z,23.83
2022-08-01T10:47:23.031Z,23.73
2022-08-01T10:50:25.909Z,23.72
2022-08-01T10:53:23.989Z,23.80
2022-08-01T10:56:18.097Z,23.71
2022-08-01T10:59:06.663Z,23.63
2022-08-01T11:02:00.835Z,23.61
2022-08-01T11:04:49.319Z,23.57
2022-08-01T11:07:49.511Z,23.33
2022-08-01T11:10:46.346Z,23.50
2022-08-01T11:13:59.678Z,23.62
2022-08-01T11:16:45.042Z,23.50
2022-08-01T11:20:07.815Z,23.67
2022-08-01T11:23:06.104Z,23.52
2022-08-01T11:26:03.353Z,23.53
2022-08-01T11:29:20.564Z,23.53
2022-08-01T11:32:27.212Z,23.42
2022-08-01T11:35:12.519Z,23.53
2022-08-01T11:38:42.457Z,23.52
2022-08-01T11:41:37.098Z,23.45
2022-08-01T11:44:28.148Z,23.55
2022-08-01T11:47:15.547Z,23.77
2022-08-01T11:50:02.340Z,23.93
2022-08-01T11:52:47.859Z,24.36
2022-08-01T11:55:35.662Z,24.99
2022-08-01T11:58:29.444Z,24.89
2022-08-01T12:01:17.917Z,25.14
2022-08-01T12:04:03.462Z,25.14
2022-08-01T12:06:48.877Z,25.44
2022-08-01T12:09:36.007Z,26.08
2022-08-01T12:12:21.034Z,26.18
2022-08-01T12:15:10.267Z,26.37
2022-08-01T12:18:00.085Z,26.35
2022-08-01T12:20:56.683Z,26.75
2022-08-01T12:23:42.520Z,26.95
2022-08-01T12:26:43.376Z,26.93
2022-08-01T12:29:33.343Z,26.43
2022-08-01T12:32:35.927Z,26.26
2022-08-01T12:35:26.903Z,26.34
2022-08-01T12:38:17.846Z,26.17
2022-08-01T12:41:03.019Z,25.80
2022-08-01T12:43:49.021Z,25.78
2022-08-01T12:46:34.390Z,25.65
2022-08-01T12:49:20.309Z,25.61
2022-08-01T12:52:09.154Z,25.58
2022-08-01T12:55:20.986Z,25.88
2022-08-01T12:58:15.869Z,25.82
2022-08-01T13:01:10.106Z,25.68
2022-08-01T13:04:01.545Z,25.68
2022-08-01T13:06:48.661Z,25.53
2022-08-01T13:09:33.857Z,25.50
2022-08-01T13:12:19.237Z,26.52
2022-08-01T13:15:19.602Z,27.00
2022-08-01T13:18:24.563Z,27.27
2022-08-01T13:21:16.208Z,27.43
2022-08-01T13:24:10.553Z,26.87
2022-08-01T13:27:04.838Z,26.46
2022-08-01T13:29:53.855Z,26.27
2022-08-01T13:32:38.800Z,27.16
2022-08-01T13:35:23.941Z,27.04
2022-08-01T13:38:09.014Z,26.73
2022-08-01T13:40:59.684Z,26.76
2022-08-01T13:43:57.617Z,27.19
2022-08-01T13:46:49.286Z,27.91
2022-08-01T13:49:37.574Z,28.07
2022-08-01T13:52:25.778Z,28.46
2022-08-01T13:55:11.208Z,28.56
2022-08-01T13:57:56.462Z,28.92
2022-08-01T14:00:41.710Z,28.97
2022-08-01T14:03:33.603Z,28.88
2022-08-01T14:06:22.512Z,28.96
2022-08-01T14:09:18.244Z,28.92
2022-08-01T14:12:09.790Z,28.79
2022-08-01T14:14:55.127Z,29.07
2022-08-01T14:17:40.726Z,29.00
2022-08-01T14:20:34.654Z,28.15
2022-08-01T14:23:19.551Z,28.34
2022-08-01T14:26:11.422Z,28.46
2022-08-01T14:28:57.446Z,28.90
2022-08-01T14:31:42.722Z,29.18
2022-08-01T14:34:28.164Z,29.28
2022-08-01T14:37:13.345Z,28.97
2022-08-01T14:40:00.285Z,28.49
2022-08-01T14:42:45.782Z,28.65
2022-08-01T14:45:31.101Z,28.75
2022-08-01T14:48:19.599Z,28.89
2022-08-01T14:51:05.319Z,29.25
2022-08-01T14:53:53.043Z,29.10
2022-08-01T14:56:38.582Z,28.58
2022-08-01T14:59:23.957Z,28.58
2022-08-01T15:02:11.452Z,28.40
2022-08-01T15:04:56.661Z,28.04
2022-08-01T15:07:43.767Z,27.87
2022-08-01T15:10:37.657Z,27.56
2022-08-01T15:13:22.982Z,27.53
2022-08-01T15:16:07.950Z,27.82
2022-08-01T15:18:56.834Z,28.19
2022-08-01T15:21:42.359Z,28.36
2022-08-01T15:24:27.404Z,28.21
2022-08-01T15:27:12.816Z,28.00
2022-08-01T15:29:58.283Z,27.81
2022-08-01T15:32:44.485Z,27.60
2022-08-01T15:35:29.900Z,27.65
2022-08-01T15:38:15.089Z,27.51
2022-08-01T15:41:00.301Z,27.49
2022-08-01T15:43:45.760Z,27.39
2022-08-01T15:46:41.154Z,27.55
2022-08-01T15:49:26.314Z,27.56
2022-08-01T15:52:21.950Z,27.47
2022-08-01T15:55:08.858Z,27.39
2022-08-01T15:57:54.209Z,27.11
2022-08-01T16:00:40.252Z,26.92
2022-08-01T16:03:27.642Z,26.72
2022-08-01T16:06:12.651Z,26.73
2022-08-01T16:08:57.934Z,26.97
2022-08-01T16:11:50.608Z,26.70
2022-08-01T16:14:36.376Z,26.55
2022-08-01T16:17:21.668Z,26.53
2022-08-01T16:20:08.101Z,26.43
2022-08-01T16:22:53.254Z,26.25
2022-08-01T16:25:38.702Z,26.20
2022-08-01T16:28:23.946Z,26.10
2022-08-01T16:31:16.267Z,26.21
2022-08-01T16:34:08.685Z,26.15
2022-08-01T16:36:55.629Z,26.02
2022-08-01T16:39:40.838Z,25.92
2022-08-01T16:42:27.687Z,25.78
2022-08-01T16:45:14.577Z,25.71
2022-08-01T16:47:59.506Z,25.63
2022-08-01T16:50:49.225Z,25.44
2022-08-01T16:53:34.481Z,25.39
2022-08-01T16:56:20.156Z,25.24
2022-08-01T16:59:05.213Z,25.20
2022-08-01T17:01:59.032Z,25.01
2022-08-01T17:04:46.851Z,24.86
2022-08-01T17:07:32.323Z,24.89
2022-08-01T17:10:20.378Z,24.76
2022-08-01T17:13:05.877Z,24.74
2022-08-01T17:15:51.082Z,24.80
2022-08-01T17:18:37.306Z,24.81
2022-08-01T17:21:22.680Z,24.73
2022-08-01T17:24:08.259Z,24.71
2022-08-01T17:26:54.003Z,24.64
2022-08-01T17:29:43.786Z,24.51
2022-08-01T17:32:29.362Z,24.46
2022-08-01T17:35:15.831Z,24.39
2022-08-01T17:38:01.055Z,24.39
2022-08-01T17:40:46.418Z,24.40
2022-08-01T17:43:31.650Z,24.44
2022-08-01T17:46:17.630Z,24.57
2022-08-01T17:49:03.740Z,24.47
2022-08-01T17:51:49.174Z,24.38
2022-08-01T17:54:34.433Z,24.24
2022-08-01T17:57:19.998Z,24.08
2022-08-01T18:00:07.241Z,24.06
2022-08-01T18:02:52.507Z,24.02
2022-08-01T18:05:38.302Z,23.99
2022-08-01T18:08:23.636Z,24.04
2022-08-01T18:11:09.511Z,23.95
2022-08-01T18:13:56.124Z,24.07
2022-08-01T18:16:41.184Z,24.11
2022-08-01T18:19:26.237Z,24.06
2022-08-01T18:22:19.550Z,23.94
2022-08-01T18:25:18.011Z,23.89
2022-08-01T18:28:30.092Z,23.72
2022-08-01T18:31:11.700Z,23.59
2022-08-01T18:33:56.902Z,23.65
2022-08-01T18:36:42.216Z,23.61
2022-08-01T18:39:29.457Z,23.53
2022-08-01T18:42:17.779Z,23.55
2022-08-01T18:45:03.435Z,23.48
2022-08-01T18:47:48.405Z,23.45
2022-08-01T18:50:33.939Z,23.41
2022-08-01T18:53:20.727Z,23.33
2022-08-01T18:56:11.658Z,23.24
2022-08-01T18:58:56.816Z,23.03
2022-08-01T19:01:42.490Z,22.85
2022-08-01T19:04:28.040Z,22.75
2022-08-01T19:07:13.393Z,22.98
2022-08-01T19:09:58.761Z,22.76
2022-08-01T19:12:44.094Z,22.60
2022-08-01T19:15:31.705Z,22.53
2022-08-01T19:18:17.289Z,22.43
2022-08-01T19:21:04.455Z,22.37
2022-08-01T19:24:08.361Z,22.27
2022-08-01T19:26:56.314Z,22.20
2022-08-01T19:29:42.856Z,22.16
2022-08-01T19:32:32.811Z,22.01
2022-08-01T19:35:18.009Z,22.04
2022-08-01T19:38:03.825Z,21.96
2022-08-01T19:40:49.307Z,21.85
2022-08-01T19:43:40.430Z,21.88
2022-08-01T19:46:26.646Z,21.80
2022-08-01T19:49:13.961Z,21.74
2022-08-01T19:52:01.744Z,21.72
2022-08-01T19:54:47.734Z,21.70
2022-08-01T19:57:44.673Z,21.63
2022-08-01T20:00:32.439Z,21.63
2022-08-01T20:03:19.151Z,21.52
2022-08-01T20:06:06.011Z,21.52
2022-08-01T20:08:52.154Z,21.36
2022-08-01T20:11:37.425Z,21.42
2022-08-01T20:14:25.339Z,21.40
2022-08-01T20:17:10.728Z,21.31
2022-08-01T20:19:55.746Z,21.35
2022-08-01T20:22:41.738Z,21.35
2022-08-01T20:25:40.198Z,21.27
2022-08-01T20:28:28.902Z,21.22
2022-08-01T20:31:16.393Z,21.17
2022-08-01T20:34:02.434Z,21.10
2022-08-01T20:36:56.621Z,21.11
2022-08-01T20:39:44.313Z,21.10
2022-08-01T20:42:32.115Z,21.06
2022-08-01T20:45:18.787Z,21.04
2022-08-01T20:48:08.032Z,21.06
2022-08-01T20:51:12.570Z,21.04
2022-08-01T20:53:58.597Z,20.95
2022-08-01T20:57:04.779Z,20.95
2022-08-01T21:00:02.011Z,20.90
2022-08-01T21:03:01.469Z,20.78
2022-08-01T21:06:08.370Z,20.81
2022-08-01T21:08:58.833Z,20.80
2022-08-01T21:11:50.044Z,20.76
2022-08-01T21:14:51.916Z,20.70
2022-08-01T21:18:24.744Z,20.69
2022-08-01T21:21:15.363Z,20.55
2022-08-01T21:24:10.112Z,20.60
2022-08-01T21:26:57.526Z,20.57
2022-08-01T21:29:46.183Z,20.58
2022-08-01T21:32:32.960Z,20.48
2022-08-01T21:35:20.851Z,20.54
2022-08-01T21:38:06.723Z,20.51
2022-08-01T21:40:53.666Z,20.45
2022-08-01T21:43:42.224Z,20.37
2022-08-01T21:46:30.265Z,20.33
2022-08-01T21:49:15.391Z,20.23
2022-08-01T21:52:08.475Z,20.28
2022-08-01T21:55:01.999Z,20.28
2022-08-01T21:58:11.628Z,20.25
2022-08-01T22:01:13.707Z,20.20
2022-08-01T22:04:02.522Z,20.20
2022-08-01T22:06:49.205Z,20.18
2022-08-01T22:09:34.541Z,20.16
2022-08-01T22:12:20.736Z,20.15
2022-08-01T22:15:07.276Z,20.10
2022-08-01T22:17:52.758Z,20.11
2022-08-01T22:20:38.305Z,20.10
2022-08-01T22:23:23.815Z,20.04
2022-08-01T22:26:10.948Z,20.03
2022-08-01T22:28:55.875Z,19.92
2022-08-01T22:31:41.259Z,19.96
2022-08-01T22:34:29.189Z,19.94
2022-08-01T22:37:14.219Z,19.94
2022-08-01T22:40:07.954Z,19.93
2022-08-01T22:43:00.087Z,19.92
2022-08-01T22:45:54.867Z,19.93
2022-08-01T22:48:59.773Z,19.93
2022-08-01T22:51:54.550Z,19.91
2022-08-01T22:54:43.929Z,19.89
2022-08-01T22:57:54.503Z,19.84
2022-08-01T23:00:42.606Z,19.80
2022-08-01T23:03:34.468Z,19.79
2022-08-01T23:06:42.273Z,19.77
2022-08-01T23:09:48.095Z,19.74
2022-08-01T23:12:34.921Z,19.70
2022-08-01T23:15:21.692Z,19.70
2022-08-01T23:18:06.905Z,19.71
2022-08-01T23:20:52.819Z,19.71
2022-08-01T23:23:38.479Z,19.72
2022-08-01T23:26:23.955Z,19.70
2022-08-01T23:29:10.660Z,19.67
2022-08-01T23:32:02.748Z,19.65
2022-08-01T23:34:48.828Z,19.60
2022-08-01T23:37:34.102Z,19.59
2022-08-01T23:40:20.217Z,19.58
2022-08-01T23:43:08.327Z,19.59
2022-08-01T23:46:05.327Z,19.48
2022-08-01T23:48:50.544Z,19.43
2022-08-01T23:51:35.698Z,19.49
2022-08-01T23:54:21.307Z,19.47
2022-08-01T23:57:06.469Z,19.35
2022-08-01T23:59:54.097Z,19.43
