createdAt,value
2019-05-19T00:01:36.848Z,99295.62
2019-05-19T00:04:40.340Z,99291.64
2019-05-19T00:07:43.836Z,99289.47
2019-05-19T00:10:47.368Z,99291.64
2019-05-19T00:13:51.875Z,99296.09
2019-05-19T00:16:55.384Z,99297.20
2019-05-19T00:19:59.894Z,99302.38
2019-05-19T00:23:03.542Z,99296.22
2019-05-19T00:26:07.098Z,99294.42
2019-05-19T00:29:10.840Z,99291.90
2019-05-19T00:32:14.308Z,99286.25
2019-05-19T00:35:17.830Z,99285.40
2019-05-19T00:38:21.325Z,99291.05
2019-05-19T00:41:24.830Z,99284.93
2019-05-19T00:44:28.331Z,99280.58
2019-05-19T00:47:31.821Z,99281.55
2019-05-19T00:50:36.364Z,99275.27
2019-05-19T00:53:40.861Z,99278.53
2019-05-19T00:56:44.411Z,99279.84
2019-05-19T00:59:47.869Z,99281.55
2019-05-19T01:02:51.469Z,99271.42
2019-05-19T01:05:55.084Z,99275.50
2019-05-19T01:08:58.589Z,99275.50
2019-05-19T01:12:03.104Z,99277.20
2019-05-19T01:15:07.393Z,99272.50
2019-05-19T01:18:10.948Z,99272.16
2019-05-19T01:21:15.444Z,99267.55
2019-05-19T01:24:18.943Z,99272.84
2019-05-19T01:27:23.481Z,99272.16
2019-05-19T01:30:27.159Z,99269.85
2019-05-19T01:33:30.747Z,99267.84
2019-05-19T01:36:34.374Z,99264.81
2019-05-19T01:39:38.009Z,99267.84
2019-05-19T01:42:41.616Z,99262.53
2019-05-19T01:45:45.096Z,99273.14
2019-05-19T01:48:49.619Z,99262.53
2019-05-19T01:51:53.143Z,99259.88
2019-05-19T01:54:56.615Z,99255.53
2019-05-19T01:58:00.120Z,99250.23
2019-05-19T02:01:03.667Z,99245.43
2019-05-19T02:04:07.110Z,99242.53
2019-05-19T02:07:10.613Z,99249.03
2019-05-19T02:10:14.124Z,99243.25
2019-05-19T02:13:17.634Z,99246.51
2019-05-19T02:16:21.187Z,99243.86
2019-05-19T02:19:26.280Z,99245.05
2019-05-19T02:22:30.792Z,99242.53
2019-05-19T02:25:34.531Z,99251.47
2019-05-19T02:28:37.996Z,99251.81
2019-05-19T02:31:41.498Z,99247.84
2019-05-19T02:34:45.018Z,99254.46
2019-05-19T02:37:48.519Z,99248.81
2019-05-19T02:40:54.848Z,99251.47
2019-05-19T02:43:58.364Z,99250.78
2019-05-19T02:47:01.803Z,99243.52
2019-05-19T02:50:05.728Z,99241.97
2019-05-19T02:53:09.289Z,99242.45
2019-05-19T02:56:12.783Z,99241.50
2019-05-19T02:59:16.312Z,99242.83
2019-05-19T03:02:19.768Z,99243.42
2019-05-19T03:05:23.297Z,99235.34
2019-05-19T03:08:26.807Z,99232.22
2019-05-19T03:11:30.279Z,99233.43
2019-05-19T03:14:33.792Z,99235.95
2019-05-19T03:17:38.310Z,99232.48
2019-05-19T03:20:42.839Z,99230.52
2019-05-19T03:23:46.349Z,99239.45
2019-05-19T03:26:49.923Z,99243.90
2019-05-19T03:29:57.473Z,99252.36
2019-05-19T03:33:02.362Z,99258.86
2019-05-19T03:36:05.885Z,99258.00
2019-05-19T03:39:11.418Z,99258.48
2019-05-19T03:42:16.976Z,99248.38
2019-05-19T03:45:20.493Z,99248.86
2019-05-19T03:48:25.007Z,99247.05
2019-05-19T03:51:31.625Z,99252.70
2019-05-19T03:54:34.668Z,99249.20
2019-05-19T03:57:38.167Z,99244.41
2019-05-19T04:00:41.673Z,99237.91
2019-05-19T04:03:45.165Z,99250.18
2019-05-19T04:06:48.662Z,99251.03
2019-05-19T04:09:52.161Z,99250.18
2019-05-19T04:12:56.703Z,99254.03
2019-05-19T04:16:00.189Z,99258.61
2019-05-19T04:19:04.713Z,99259.59
2019-05-19T04:22:09.239Z,99265.36
2019-05-19T04:25:13.009Z,99268.02
2019-05-19T04:28:16.453Z,99266.22
2019-05-19T04:31:19.955Z,99265.23
2019-05-19T04:34:23.449Z,99263.91
2019-05-19T04:37:26.947Z,99263.44
2019-05-19T04:40:30.450Z,99260.66
2019-05-19T04:43:33.958Z,99260.91
2019-05-19T04:46:38.475Z,99261.26
2019-05-19T04:49:44.023Z,99256.46
2019-05-19T04:52:47.530Z,99256.94
2019-05-19T04:55:52.152Z,99265.23
2019-05-19T04:58:55.782Z,99263.56
2019-05-19T05:01:59.248Z,99263.91
2019-05-19T05:05:03.819Z,99268.39
2019-05-19T05:08:07.318Z,99258.48
2019-05-19T05:11:10.801Z,99255.83
2019-05-19T05:14:14.301Z,99254.63
2019-05-19T05:17:17.776Z,99260.31
2019-05-19T05:20:21.282Z,99254.50
2019-05-19T05:23:24.789Z,99253.30
2019-05-19T05:26:28.284Z,99253.69
2019-05-19T05:29:31.788Z,99258.98
2019-05-19T05:32:35.291Z,99253.69
2019-05-19T05:35:38.997Z,99250.66
2019-05-19T05:38:43.516Z,99258.00
2019-05-19T05:41:48.050Z,99251.03
2019-05-19T05:44:52.575Z,99253.69
2019-05-19T05:47:56.099Z,99247.05
2019-05-19T05:51:00.606Z,99251.38
2019-05-19T05:54:04.088Z,99248.60
2019-05-19T05:57:08.627Z,99249.07
2019-05-19T06:00:15.585Z,99243.77
2019-05-19T06:03:17.479Z,99251.38
2019-05-19T06:06:20.968Z,99244.75
2019-05-19T06:09:25.492Z,99247.41
2019-05-19T06:12:29.006Z,99251.72
2019-05-19T06:15:32.528Z,99247.75
2019-05-19T06:18:35.988Z,99248.47
2019-05-19T06:21:39.865Z,99247.75
2019-05-19T06:24:43.409Z,99244.97
2019-05-19T06:27:46.925Z,99246.30
2019-05-19T06:30:50.406Z,99244.97
2019-05-19T06:33:54.916Z,99250.78
2019-05-19T06:36:58.452Z,99255.95
2019-05-19T06:40:01.933Z,99246.80
2019-05-19T06:43:05.436Z,99249.45
2019-05-19T06:46:09.974Z,99253.14
2019-05-19T06:49:13.379Z,99246.51
2019-05-19T06:52:16.984Z,99249.62
2019-05-19T06:55:20.463Z,99243.84
2019-05-19T06:58:23.999Z,99236.37
2019-05-19T07:01:27.465Z,99236.23
2019-05-19T07:04:31.992Z,99240.46
2019-05-19T07:07:35.487Z,99236.83
2019-05-19T07:10:40.012Z,99233.70
2019-05-19T07:13:43.549Z,99234.55
2019-05-19T07:16:47.022Z,99233.57
2019-05-19T07:19:50.531Z,99228.27
2019-05-19T07:22:55.099Z,99223.69
2019-05-19T07:25:58.551Z,99231.00
2019-05-19T07:29:02.047Z,99217.27
2019-05-19T07:32:05.547Z,99216.77
2019-05-19T07:35:09.108Z,99218.09
2019-05-19T07:38:12.560Z,99212.66
2019-05-19T07:41:16.069Z,99209.19
2019-05-19T07:44:20.575Z,99209.19
2019-05-19T07:47:25.110Z,99209.19
2019-05-19T07:50:31.661Z,99208.20
2019-05-19T07:53:42.638Z,99203.88
2019-05-19T07:56:40.534Z,99208.55
2019-05-19T07:59:46.057Z,99207.22
2019-05-19T08:02:50.592Z,99201.58
2019-05-19T08:05:56.922Z,99200.59
2019-05-19T08:08:59.433Z,99196.99
2019-05-19T08:12:04.007Z,99194.69
2019-05-19T08:15:07.529Z,99200.97
2019-05-19T08:18:10.971Z,99198.19
2019-05-19T08:21:14.466Z,99191.05
2019-05-19T08:24:17.979Z,99179.63
2019-05-19T08:27:21.640Z,99181.90
2019-05-19T08:30:25.177Z,99182.27
2019-05-19T08:33:29.741Z,99177.79
2019-05-19T08:36:33.204Z,99176.97
2019-05-19T08:39:36.721Z,99176.80
2019-05-19T08:42:40.222Z,99179.97
2019-05-19T08:45:43.733Z,99166.58
2019-05-19T08:48:47.217Z,99163.41
2019-05-19T08:51:50.702Z,99167.90
2019-05-19T08:54:54.208Z,99167.26
2019-05-19T08:57:59.755Z,99169.56
2019-05-19T09:01:03.253Z,99167.26
2019-05-19T09:04:06.842Z,99161.48
2019-05-19T09:07:10.255Z,99160.63
2019-05-19T09:10:13.920Z,99162.20
2019-05-19T09:13:17.622Z,99162.33
2019-05-19T09:16:26.919Z,99157.70
2019-05-19T09:19:31.451Z,99156.72
2019-05-19T09:22:34.932Z,99155.06
2019-05-19T09:25:38.429Z,99147.10
2019-05-19T09:28:41.932Z,99148.77
2019-05-19T09:31:45.446Z,99147.82
2019-05-19T09:34:49.070Z,99140.20
2019-05-19T09:37:53.668Z,99144.19
2019-05-19T09:40:57.284Z,99143.58
2019-05-19T09:44:01.908Z,99146.22
2019-05-19T09:47:06.581Z,99146.56
2019-05-19T09:50:10.129Z,99147.04
2019-05-19T09:53:13.643Z,99139.33
2019-05-19T09:56:17.130Z,99141.60
2019-05-19T09:59:20.643Z,99143.64
2019-05-19T10:02:26.177Z,99127.73
2019-05-19T10:05:29.704Z,99129.40
2019-05-19T10:08:37.142Z,99137.70
2019-05-19T10:12:00.259Z,99133.24
2019-05-19T10:15:03.834Z,99125.28
2019-05-19T10:18:07.458Z,99124.16
2019-05-19T10:21:10.942Z,99127.19
2019-05-19T10:24:16.492Z,99132.19
2019-05-19T10:27:21.864Z,99122.30
2019-05-19T10:30:25.546Z,99123.97
2019-05-19T10:33:30.110Z,99123.83
2019-05-19T10:36:34.590Z,99120.70
2019-05-19T10:39:39.121Z,99118.39
2019-05-19T10:42:42.633Z,99123.55
2019-05-19T10:45:47.724Z,99116.45
2019-05-19T10:48:53.307Z,99106.52
2019-05-19T10:51:56.705Z,99115.46
2019-05-19T10:55:00.308Z,99113.52
2019-05-19T10:58:04.832Z,99115.19
2019-05-19T11:01:08.339Z,99110.73
2019-05-19T11:04:11.866Z,99107.77
2019-05-19T11:07:18.412Z,99113.59
2019-05-19T11:10:21.923Z,99105.97
2019-05-19T11:13:25.441Z,99104.16
2019-05-19T11:16:30.959Z,99102.47
2019-05-19T11:19:34.462Z,99100.66
2019-05-19T11:22:38.000Z,99098.34
2019-05-19T11:25:51.055Z,99097.39
2019-05-19T11:28:46.822Z,99095.08
2019-05-19T11:31:50.301Z,99082.66
2019-05-19T11:34:54.848Z,99085.66
2019-05-19T11:37:58.334Z,99080.69
2019-05-19T11:41:02.858Z,99085.86
2019-05-19T11:44:06.371Z,99084.19
2019-05-19T11:47:09.887Z,99084.67
2019-05-19T11:50:14.388Z,99081.40
2019-05-19T11:53:17.970Z,99073.91
2019-05-19T11:56:22.428Z,99073.91
2019-05-19T11:59:25.918Z,99067.28
2019-05-19T12:02:29.433Z,99072.93
2019-05-19T12:05:33.005Z,99072.93
2019-05-19T12:08:38.470Z,99064.02
2019-05-19T12:11:41.979Z,99069.32
2019-05-19T12:14:47.535Z,99070.14
2019-05-19T12:17:51.016Z,99067.62
2019-05-19T12:21:00.453Z,99070.00
2019-05-19T12:24:05.117Z,99075.67
2019-05-19T12:27:08.687Z,99070.51
2019-05-19T12:30:16.282Z,99065.73
2019-05-19T12:33:19.782Z,99066.48
2019-05-19T12:36:23.284Z,99065.49
2019-05-19T12:39:27.837Z,99062.84
2019-05-19T12:42:31.317Z,99059.57
2019-05-19T12:45:34.842Z,99054.60
2019-05-19T12:48:38.351Z,99048.64
2019-05-19T12:51:41.951Z,99053.20
2019-05-19T12:54:51.527Z,99042.77
2019-05-19T12:57:56.008Z,99054.38
2019-05-19T13:00:59.519Z,99040.48
2019-05-19T13:04:04.009Z,99047.47
2019-05-19T13:07:07.508Z,99047.19
2019-05-19T13:10:12.052Z,99042.55
2019-05-19T13:13:17.587Z,99041.59
2019-05-19T13:16:21.089Z,99045.06
2019-05-19T13:19:24.642Z,99034.30
2019-05-19T13:22:28.100Z,99027.05
2019-05-19T13:25:31.597Z,99033.87
2019-05-19T13:28:36.117Z,99028.42
2019-05-19T13:31:39.628Z,99022.12
2019-05-19T13:34:43.110Z,99024.78
2019-05-19T13:37:46.622Z,99028.14
2019-05-19T13:40:51.156Z,99021.84
2019-05-19T13:43:59.570Z,99027.02
2019-05-19T13:47:02.875Z,99023.88
2019-05-19T13:50:06.425Z,99021.42
2019-05-19T13:53:09.872Z,99018.62
2019-05-19T13:56:13.366Z,99023.64
2019-05-19T13:59:17.883Z,99014.69
2019-05-19T14:02:27.119Z,99015.39
2019-05-19T14:05:30.621Z,99011.75
2019-05-19T14:08:34.131Z,99006.29
2019-05-19T14:11:39.671Z,98999.13
2019-05-19T14:14:43.173Z,98993.83
2019-05-19T14:17:46.678Z,98998.17
2019-05-19T14:20:50.176Z,98993.83
2019-05-19T14:23:54.699Z,98990.50
2019-05-19T14:26:58.217Z,98986.84
2019-05-19T14:30:02.807Z,98988.83
2019-05-19T14:33:07.255Z,98986.84
2019-05-19T14:36:12.350Z,98983.52
2019-05-19T14:39:16.014Z,98983.34
2019-05-19T14:42:38.360Z,98980.35
2019-05-19T14:45:41.939Z,98981.20
2019-05-19T14:48:45.469Z,98985.19
2019-05-19T14:51:49.086Z,98987.70
2019-05-19T14:54:52.649Z,98978.73
2019-05-19T14:57:57.185Z,98976.64
2019-05-19T15:01:00.674Z,98977.97
2019-05-19T15:04:04.181Z,98976.98
2019-05-19T15:07:07.682Z,98969.34
2019-05-19T15:10:11.170Z,98961.56
2019-05-19T15:13:14.712Z,98961.08
2019-05-19T15:16:18.180Z,98959.94
2019-05-19T15:19:21.684Z,98963.11
2019-05-19T15:22:25.208Z,98954.78
2019-05-19T15:25:31.755Z,98959.47
2019-05-19T15:28:35.259Z,98958.62
2019-05-19T15:31:39.799Z,98953.16
2019-05-19T15:34:43.286Z,98949.87
2019-05-19T15:37:46.803Z,98943.56
2019-05-19T15:40:52.351Z,98936.92
2019-05-19T15:43:56.920Z,98943.56
2019-05-19T15:47:00.384Z,98936.59
2019-05-19T15:50:04.185Z,98946.85
2019-05-19T15:53:07.869Z,98939.73
2019-05-19T15:56:11.543Z,98938.40
2019-05-19T15:59:16.025Z,98932.23
2019-05-19T16:02:19.535Z,98934.75
2019-05-19T16:05:23.021Z,98935.27
2019-05-19T16:08:26.511Z,98933.94
2019-05-19T16:11:31.036Z,98937.55
2019-05-19T16:14:34.536Z,98932.23
2019-05-19T16:17:38.078Z,98925.97
2019-05-19T16:20:42.516Z,98920.66
2019-05-19T16:23:46.064Z,98923.98
2019-05-19T16:26:49.580Z,98926.63
2019-05-19T16:29:53.147Z,98926.30
2019-05-19T16:32:58.619Z,98928.48
2019-05-19T16:36:02.111Z,98933.94
2019-05-19T16:39:07.402Z,98927.30
2019-05-19T16:42:10.971Z,98925.59
2019-05-19T16:45:14.467Z,98927.77
2019-05-19T16:48:17.994Z,98926.78
2019-05-19T16:51:22.500Z,98926.11
2019-05-19T16:54:30.436Z,98930.91
2019-05-19T16:57:33.949Z,98935.41
2019-05-19T17:00:39.545Z,98936.73
2019-05-19T17:03:45.301Z,98934.89
2019-05-19T17:06:48.790Z,98933.37
2019-05-19T17:09:52.314Z,98927.11
2019-05-19T17:12:56.823Z,98925.41
2019-05-19T17:16:01.355Z,98925.27
2019-05-19T17:19:04.856Z,98914.93
2019-05-19T17:22:08.362Z,98917.30
2019-05-19T17:25:12.880Z,98919.61
2019-05-19T17:28:16.388Z,98919.61
2019-05-19T17:31:19.895Z,98925.77
2019-05-19T17:34:24.427Z,98922.27
2019-05-19T17:37:28.922Z,98920.24
2019-05-19T17:40:33.466Z,98922.90
2019-05-19T17:43:36.968Z,98917.25
2019-05-19T17:46:40.640Z,98919.91
2019-05-19T17:49:44.177Z,98918.25
2019-05-19T17:52:47.772Z,98920.24
2019-05-19T17:55:51.181Z,98922.08
2019-05-19T17:58:54.724Z,98927.03
2019-05-19T18:01:59.189Z,98921.72
2019-05-19T18:05:03.731Z,98923.19
2019-05-19T18:08:07.239Z,98921.86
2019-05-19T18:11:11.745Z,98924.52
2019-05-19T18:14:15.252Z,98927.17
2019-05-19T18:17:19.012Z,98922.52
2019-05-19T18:20:24.079Z,98915.55
2019-05-19T18:23:27.806Z,98920.20
2019-05-19T18:26:31.305Z,98921.72
2019-05-19T18:29:34.815Z,98923.19
2019-05-19T18:32:40.423Z,98926.70
2019-05-19T18:35:43.852Z,98927.55
2019-05-19T18:38:47.374Z,98932.86
2019-05-19T18:41:50.854Z,98938.17
2019-05-19T18:44:54.614Z,98938.65
2019-05-19T18:47:59.155Z,98935.52
2019-05-19T18:51:04.658Z,98942.48
2019-05-19T18:54:08.170Z,98945.84
2019-05-19T18:57:11.763Z,98953.11
2019-05-19T19:00:20.828Z,98953.45
2019-05-19T19:03:24.400Z,98952.97
2019-05-19T19:06:30.121Z,98952.48
2019-05-19T19:09:33.640Z,98952.83
2019-05-19T19:12:37.134Z,98954.78
2019-05-19T19:15:40.630Z,98961.78
2019-05-19T19:18:44.131Z,98952.83
2019-05-19T19:21:47.643Z,98960.60
2019-05-19T19:24:53.228Z,98960.80
2019-05-19T19:27:56.669Z,98960.94
2019-05-19T19:31:00.184Z,98957.28
2019-05-19T19:34:03.754Z,98957.14
2019-05-19T19:37:07.204Z,98958.98
2019-05-19T19:40:10.695Z,98962.97
2019-05-19T19:43:14.199Z,98957.43
2019-05-19T19:46:22.859Z,98953.81
2019-05-19T19:49:26.321Z,98954.78
2019-05-19T19:52:29.924Z,98957.43
2019-05-19T19:55:34.338Z,98957.14
2019-05-19T19:58:38.861Z,98954.48
2019-05-19T20:01:42.388Z,98962.60
2019-05-19T20:04:51.815Z,98960.45
2019-05-19T20:07:57.386Z,98958.14
2019-05-19T20:11:00.856Z,98958.47
2019-05-19T20:14:05.401Z,98965.11
2019-05-19T20:17:08.876Z,98963.78
2019-05-19T20:20:12.382Z,98960.75
2019-05-19T20:23:15.884Z,98959.90
2019-05-19T20:26:19.384Z,98959.56
2019-05-19T20:29:23.906Z,98948.38
2019-05-19T20:32:28.562Z,98954.06
2019-05-19T20:35:35.222Z,98948.89
2019-05-19T20:38:38.708Z,98950.22
2019-05-19T20:41:42.207Z,98952.17
2019-05-19T20:44:45.716Z,98951.33
2019-05-19T20:47:49.266Z,98951.33
2019-05-19T20:50:52.762Z,98950.66
2019-05-19T20:53:56.262Z,98946.67
2019-05-19T20:57:01.761Z,98948.99
2019-05-19T21:00:06.647Z,98943.68
2019-05-19T21:03:10.191Z,98941.65
2019-05-19T21:06:13.715Z,98946.96
2019-05-19T21:09:18.229Z,98942.27
2019-05-19T21:12:21.792Z,98950.23
2019-05-19T21:15:26.248Z,98942.27
2019-05-19T21:18:29.755Z,98941.31
2019-05-19T21:21:34.289Z,98940.75
2019-05-19T21:24:37.780Z,98939.77
2019-05-19T21:27:41.283Z,98938.95
2019-05-19T21:30:45.794Z,98945.25
2019-05-19T21:33:49.319Z,98948.86
2019-05-19T21:36:53.828Z,98951.52
2019-05-19T21:39:57.330Z,98948.86
2019-05-19T21:43:01.886Z,98947.20
2019-05-19T21:46:06.592Z,98942.52
2019-05-19T21:49:10.302Z,98941.19
2019-05-19T21:52:13.791Z,98943.84
2019-05-19T21:55:18.325Z,98943.84
2019-05-19T21:58:21.737Z,98943.17
2019-05-19T22:01:25.346Z,98946.50
2019-05-19T22:04:28.836Z,98949.67
2019-05-19T22:07:41.963Z,98954.75
2019-05-19T22:10:47.495Z,98951.14
2019-05-19T22:13:52.034Z,98954.92
2019-05-19T22:16:56.560Z,98951.42
2019-05-19T22:20:00.067Z,98948.44
2019-05-19T22:23:03.548Z,98953.09
2019-05-19T22:26:07.050Z,98961.05
2019-05-19T22:29:12.607Z,98966.70
2019-05-19T22:32:16.089Z,98969.30
2019-05-19T22:35:19.600Z,98965.98
2019-05-19T22:38:24.129Z,98969.30
2019-05-19T22:41:27.610Z,98968.97
2019-05-19T22:44:31.168Z,98965.83
2019-05-19T22:47:36.689Z,98964.65
2019-05-19T22:50:40.184Z,98963.32
2019-05-19T22:53:43.675Z,98955.70
2019-05-19T22:56:48.208Z,98955.98
2019-05-19T22:59:51.703Z,98956.31
2019-05-19T23:02:57.256Z,98952.70
2019-05-19T23:06:00.746Z,98949.53
2019-05-19T23:09:05.135Z,98954.98
2019-05-19T23:12:08.592Z,98956.97
2019-05-19T23:15:12.250Z,98965.61
2019-05-19T23:18:15.800Z,98965.27
2019-05-19T23:21:20.319Z,98967.25
2019-05-19T23:24:25.893Z,98976.03
2019-05-19T23:27:29.351Z,98982.67
2019-05-19T23:30:39.013Z,98987.16
2019-05-19T23:33:42.512Z,98988.50
2019-05-19T23:36:48.046Z,98988.50
2019-05-19T23:39:54.119Z,98985.84
2019-05-19T23:42:56.896Z,98984.14
2019-05-19T23:46:00.421Z,98985.13
2019-05-19T23:49:05.948Z,98982.48
2019-05-19T23:52:09.446Z,98976.55
2019-05-19T23:55:13.933Z,98974.38
2019-05-19T23:58:17.494Z,98966.55
