createdAt,value
2017-11-04T00:01:03.293Z,97.60
2017-11-04T00:03:30.920Z,97.60
2017-11-04T00:05:59.274Z,97.80
2017-11-04T00:08:26.862Z,97.80
2017-11-04T00:10:54.591Z,97.80
2017-11-04T00:13:22.164Z,97.80
2017-11-04T00:15:49.749Z,97.80
2017-11-04T00:18:17.384Z,97.80
2017-11-04T00:20:45.733Z,97.80
2017-11-04T00:23:13.305Z,97.70
2017-11-04T00:25:41.203Z,97.70
2017-11-04T00:28:08.806Z,97.70
2017-11-04T00:30:36.390Z,97.70
2017-11-04T00:33:04.032Z,97.80
2017-11-04T00:35:32.464Z,97.80
2017-11-04T00:38:00.078Z,97.70
2017-11-04T00:40:27.866Z,97.90
2017-11-04T00:42:55.452Z,97.90
2017-11-04T00:45:23.811Z,97.90
2017-11-04T00:47:51.607Z,97.80
2017-11-04T00:50:19.185Z,97.80
2017-11-04T00:52:47.541Z,98.00
2017-11-04T00:55:15.172Z,97.90
2017-11-04T00:57:42.740Z,97.90
2017-11-04T01:00:10.335Z,98.00
2017-11-04T01:02:38.153Z,97.90
2017-11-04T01:05:05.730Z,98.10
2017-11-04T01:07:33.320Z,98.10
2017-11-04T01:10:01.899Z,98.40
2017-11-04T01:12:30.245Z,98.50
2017-11-04T01:14:57.823Z,98.50
2017-11-04T01:17:25.445Z,98.60
2017-11-04T01:19:53.794Z,98.70
2017-11-04T01:22:21.373Z,98.70
2017-11-04T01:24:49.169Z,98.80
2017-11-04T01:27:16.754Z,98.70
2017-11-04T01:29:45.181Z,98.90
2017-11-04T01:32:12.813Z,98.90
2017-11-04T01:34:41.156Z,98.90
2017-11-04T01:37:08.734Z,98.90
2017-11-04T01:39:36.381Z,98.90
2017-11-04T01:42:03.954Z,99.00
2017-11-04T01:44:31.530Z,98.80
2017-11-04T01:46:59.166Z,98.90
2017-11-04T01:49:27.597Z,98.90
2017-11-04T01:51:55.180Z,98.90
2017-11-04T01:54:22.296Z,98.90
2017-11-04T01:56:50.713Z,98.90
2017-11-04T01:59:18.285Z,98.90
2017-11-04T02:01:45.909Z,98.90
2017-11-04T02:04:13.539Z,99.00
2017-11-04T02:06:41.109Z,99.10
2017-11-04T02:09:08.741Z,99.00
2017-11-04T02:11:37.174Z,99.10
2017-11-04T02:14:04.754Z,99.10
2017-11-04T02:16:32.473Z,99.10
2017-11-04T02:19:00.054Z,99.10
2017-11-04T02:21:28.404Z,99.00
2017-11-04T02:23:56.020Z,99.00
2017-11-04T02:26:24.359Z,99.10
2017-11-04T02:28:51.935Z,99.10
2017-11-04T02:31:19.604Z,99.10
2017-11-04T02:33:47.188Z,99.10
2017-11-04T02:36:14.773Z,99.10
2017-11-04T02:38:42.404Z,99.00
2017-11-04T02:41:10.000Z,99.00
2017-11-04T02:43:37.586Z,99.00
2017-11-04T02:46:05.218Z,98.90
2017-11-04T02:48:32.785Z,98.90
2017-11-04T02:51:00.356Z,98.90
2017-11-04T02:53:27.993Z,99.20
2017-11-04T02:55:56.338Z,99.20
2017-11-04T02:58:23.917Z,98.90
2017-11-04T03:00:51.540Z,98.80
2017-11-04T03:03:19.881Z,98.70
2017-11-04T03:05:47.475Z,98.70
2017-11-04T03:08:15.096Z,98.60
2017-11-04T03:10:42.677Z,98.60
2017-11-04T03:13:10.265Z,98.70
2017-11-04T03:15:38.070Z,98.70
2017-11-04T03:18:06.436Z,98.80
2017-11-04T03:20:34.014Z,98.80
2017-11-04T03:23:01.667Z,98.80
2017-11-04T03:25:29.264Z,98.90
2017-11-04T03:27:56.848Z,99.00
2017-11-04T03:30:24.474Z,99.10
2017-11-04T03:32:52.065Z,99.10
2017-11-04T03:35:19.665Z,99.20
2017-11-04T03:37:47.331Z,99.20
2017-11-04T03:40:16.455Z,99.30
2017-11-04T03:42:44.034Z,99.30
2017-11-04T03:45:12.535Z,99.40
2017-11-04T03:47:40.109Z,99.40
2017-11-04T03:50:07.713Z,99.50
2017-11-04T03:52:35.525Z,99.60
2017-11-04T03:55:03.102Z,99.60
2017-11-04T03:57:31.448Z,99.90
2017-11-04T03:59:59.071Z,99.60
2017-11-04T04:02:26.650Z,99.60
2017-11-04T04:04:54.993Z,99.90
2017-11-04T04:07:22.804Z,99.70
2017-11-04T04:09:50.385Z,99.80
2017-11-04T04:12:18.721Z,99.90
2017-11-04T04:14:46.449Z,99.90
2017-11-04T04:17:14.792Z,99.90
2017-11-04T04:19:42.393Z,99.90
2017-11-04T04:22:10.881Z,99.90
2017-11-04T04:24:38.468Z,99.90
2017-11-04T04:27:06.049Z,99.90
2017-11-04T04:29:34.433Z,99.90
2017-11-04T04:32:02.786Z,99.90
2017-11-04T04:34:30.360Z,99.90
2017-11-04T04:36:58.010Z,99.90
2017-11-04T04:39:25.592Z,99.90
2017-11-04T04:41:53.170Z,99.90
2017-11-04T04:44:20.996Z,99.90
2017-11-04T04:46:49.349Z,99.90
2017-11-04T04:49:16.945Z,99.90
2017-11-04T04:51:44.676Z,99.90
2017-11-04T04:54:12.254Z,99.90
2017-11-04T04:56:39.843Z,99.90
2017-11-04T04:59:07.482Z,99.90
2017-11-04T05:01:35.062Z,99.90
2017-11-04T05:04:02.641Z,99.90
2017-11-04T05:06:30.453Z,99.90
2017-11-04T05:08:58.025Z,99.90
2017-11-04T05:11:25.608Z,99.90
2017-11-04T05:13:54.196Z,99.90
2017-11-04T05:16:21.778Z,99.90
2017-11-04T05:18:50.124Z,99.90
2017-11-04T05:21:17.755Z,99.90
2017-11-04T05:23:46.101Z,99.90
2017-11-04T05:26:13.677Z,99.90
2017-11-04T05:28:41.325Z,99.90
2017-11-04T05:31:09.669Z,99.90
2017-11-04T05:33:38.013Z,99.90
2017-11-04T05:36:05.722Z,99.90
2017-11-04T05:38:33.296Z,99.90
2017-11-04T05:41:00.876Z,99.90
2017-11-04T05:43:29.501Z,99.90
2017-11-04T05:45:57.084Z,99.90
2017-11-04T05:48:24.668Z,99.90
2017-11-04T05:50:52.382Z,99.90
2017-11-04T05:53:20.729Z,99.90
2017-11-04T05:55:48.309Z,99.90
2017-11-04T05:58:16.053Z,99.90
2017-11-04T06:00:43.912Z,99.90
2017-11-04T06:03:12.246Z,99.90
2017-11-04T06:05:39.897Z,99.90
2017-11-04T06:08:07.477Z,99.90
2017-11-04T06:10:35.069Z,99.90
2017-11-04T06:13:02.873Z,99.90
2017-11-04T06:15:30.457Z,99.90
2017-11-04T06:17:58.812Z,99.90
2017-11-04T06:20:26.665Z,99.90
2017-11-04T06:22:54.240Z,99.90
2017-11-04T06:25:21.825Z,99.90
2017-11-04T06:27:51.978Z,99.90
2017-11-04T06:30:19.594Z,99.90
2017-11-04T06:32:47.174Z,99.90
2017-11-04T06:35:14.885Z,99.90
2017-11-04T06:37:42.480Z,99.90
2017-11-04T06:40:10.066Z,99.90
2017-11-04T06:42:37.788Z,99.90
2017-11-04T06:45:05.378Z,99.90
2017-11-04T06:47:32.952Z,99.90
2017-11-04T06:50:00.739Z,99.90
2017-11-04T06:52:30.281Z,99.90
2017-11-04T06:54:58.633Z,99.90
2017-11-04T06:57:26.361Z,99.90
2017-11-04T06:59:53.949Z,99.90
2017-11-04T07:02:21.545Z,99.90
2017-11-04T07:04:49.956Z,99.90
2017-11-04T07:07:17.553Z,99.90
2017-11-04T07:09:45.910Z,99.90
2017-11-04T07:12:13.712Z,99.80
2017-11-04T07:14:42.076Z,99.70
2017-11-04T07:17:09.657Z,99.70
2017-11-04T07:19:37.376Z,99.80
2017-11-04T07:22:04.957Z,99.90
2017-11-04T07:24:32.538Z,99.90
2017-11-04T07:27:00.260Z,99.70
2017-11-04T07:29:27.861Z,99.50
2017-11-04T07:31:55.477Z,99.60
2017-11-04T07:34:23.275Z,99.80
2017-11-04T07:36:50.857Z,99.80
2017-11-04T07:39:19.198Z,99.70
2017-11-04T07:41:46.825Z,99.40
2017-11-04T07:44:15.171Z,99.20
2017-11-04T07:46:42.771Z,99.10
2017-11-04T07:49:11.181Z,99.20
2017-11-04T07:51:38.753Z,99.20
2017-11-04T07:54:06.392Z,98.80
2017-11-04T07:56:35.558Z,98.60
2017-11-04T07:59:03.133Z,98.60
2017-11-04T08:01:30.732Z,98.70
2017-11-04T08:03:58.365Z,98.60
2017-11-04T08:06:25.956Z,98.50
2017-11-04T08:08:53.545Z,98.30
2017-11-04T08:11:21.964Z,97.70
2017-11-04T08:13:50.301Z,97.50
2017-11-04T08:16:17.880Z,97.50
2017-11-04T08:18:45.507Z,97.60
2017-11-04T08:21:13.849Z,97.80
2017-11-04T08:23:41.442Z,97.80
2017-11-04T08:26:09.279Z,97.70
2017-11-04T08:28:36.858Z,97.40
2017-11-04T08:31:04.429Z,97.30
2017-11-04T08:33:32.058Z,97.30
2017-11-04T08:36:00.400Z,97.30
2017-11-04T08:38:27.972Z,97.20
2017-11-04T08:40:55.604Z,97.20
2017-11-04T08:43:23.193Z,97.00
2017-11-04T08:45:50.773Z,97.20
2017-11-04T08:48:18.424Z,97.20
2017-11-04T08:50:46.003Z,97.10
2017-11-04T08:53:13.583Z,97.00
2017-11-04T08:55:41.310Z,97.20
2017-11-04T08:58:08.890Z,97.10
2017-11-04T09:00:36.456Z,96.90
2017-11-04T09:03:05.980Z,96.90
2017-11-04T09:05:33.553Z,96.50
2017-11-04T09:08:01.893Z,96.50
2017-11-04T09:10:29.520Z,96.50
2017-11-04T09:12:57.870Z,96.40
2017-11-04T09:15:25.437Z,96.40
2017-11-04T09:17:53.069Z,96.20
2017-11-04T09:20:20.658Z,96.50
2017-11-04T09:22:48.332Z,96.30
2017-11-04T09:25:16.153Z,96.40
2017-11-04T09:27:43.725Z,96.30
2017-11-04T09:30:11.293Z,96.10
2017-11-04T09:32:38.968Z,96.10
2017-11-04T09:35:06.544Z,96.20
2017-11-04T09:37:34.113Z,96.10
2017-11-04T09:40:01.729Z,96.00
2017-11-04T09:42:29.299Z,95.40
2017-11-04T09:44:56.888Z,95.50
2017-11-04T09:47:24.700Z,95.40
2017-11-04T09:49:52.333Z,95.10
2017-11-04T09:52:19.904Z,94.70
2017-11-04T09:54:47.728Z,94.70
2017-11-04T09:57:15.357Z,94.90
2017-11-04T09:59:42.928Z,94.50
2017-11-04T10:02:10.573Z,94.30
2017-11-04T10:04:38.923Z,94.00
2017-11-04T10:07:08.010Z,94.20
2017-11-04T10:09:35.736Z,94.20
2017-11-04T10:12:04.163Z,93.30
2017-11-04T10:14:31.745Z,93.30
2017-11-04T10:16:59.560Z,93.20
2017-11-04T10:19:27.136Z,92.70
2017-11-04T10:21:54.717Z,92.00
2017-11-04T10:24:23.145Z,91.70
2017-11-04T10:26:50.725Z,91.70
2017-11-04T10:29:18.322Z,92.10
2017-11-04T10:31:45.958Z,91.70
2017-11-04T10:34:13.536Z,91.40
2017-11-04T10:36:41.113Z,90.90
2017-11-04T10:39:08.735Z,91.30
2017-11-04T10:41:37.080Z,90.50
2017-11-04T10:44:04.658Z,90.50
2017-11-04T10:46:32.465Z,90.20
2017-11-04T10:49:00.042Z,89.70
2017-11-04T10:51:28.389Z,88.60
2017-11-04T10:53:56.210Z,88.50
2017-11-04T10:56:24.552Z,89.60
2017-11-04T10:58:52.132Z,90.00
2017-11-04T11:01:19.936Z,90.00
2017-11-04T11:03:47.517Z,89.90
2017-11-04T11:06:15.858Z,90.30
2017-11-04T11:08:43.484Z,90.20
2017-11-04T11:11:11.829Z,90.10
2017-11-04T11:13:39.409Z,90.00
2017-11-04T11:16:07.033Z,90.30
2017-11-04T11:18:35.380Z,90.40
2017-11-04T11:21:03.837Z,90.60
2017-11-04T11:23:31.564Z,90.60
2017-11-04T11:25:59.153Z,90.40
2017-11-04T11:28:26.733Z,90.60
2017-11-04T11:30:54.369Z,90.30
2017-11-04T11:33:22.713Z,89.70
2017-11-04T11:35:50.289Z,89.80
2017-11-04T11:38:18.018Z,90.10
2017-11-04T11:40:45.597Z,90.00
2017-11-04T11:43:13.938Z,89.70
2017-11-04T11:45:41.652Z,89.60
2017-11-04T11:48:10.019Z,90.30
2017-11-04T11:50:37.627Z,90.00
2017-11-04T11:53:06.027Z,90.30
2017-11-04T11:55:34.375Z,90.30
2017-11-04T11:58:01.953Z,90.30
2017-11-04T12:00:29.589Z,90.20
2017-11-04T12:02:57.196Z,90.20
2017-11-04T12:05:24.792Z,90.00
2017-11-04T12:07:53.184Z,89.60
2017-11-04T12:10:21.532Z,88.50
2017-11-04T12:12:49.120Z,88.50
2017-11-04T12:15:16.748Z,87.30
2017-11-04T12:17:44.332Z,86.60
2017-11-04T12:20:11.941Z,86.10
2017-11-04T12:22:39.724Z,86.50
2017-11-04T12:25:07.308Z,86.80
2017-11-04T12:27:35.654Z,87.10
2017-11-04T12:30:03.464Z,87.00
2017-11-04T12:32:31.817Z,87.60
2017-11-04T12:34:59.397Z,87.20
2017-11-04T12:37:27.195Z,87.50
2017-11-04T12:39:54.767Z,86.80
2017-11-04T12:42:22.364Z,87.30
2017-11-04T12:44:50.757Z,87.90
2017-11-04T12:47:19.180Z,87.60
2017-11-04T12:49:46.760Z,87.60
2017-11-04T12:52:14.403Z,87.20
2017-11-04T12:54:42.008Z,87.90
2017-11-04T12:57:09.581Z,88.00
2017-11-04T12:59:37.385Z,88.00
2017-11-04T13:02:05.758Z,88.50
2017-11-04T13:04:33.340Z,88.50
2017-11-04T13:07:01.170Z,89.00
2017-11-04T13:09:28.851Z,89.50
2017-11-04T13:11:56.441Z,90.00
2017-11-04T13:14:24.248Z,90.00
2017-11-04T13:16:51.833Z,90.10
2017-11-04T13:19:20.174Z,90.20
2017-11-04T13:21:47.837Z,90.20
2017-11-04T13:24:15.512Z,90.20
2017-11-04T13:26:43.097Z,90.40
2017-11-04T13:29:10.739Z,90.70
2017-11-04T13:31:38.308Z,90.80
2017-11-04T13:34:05.881Z,90.80
2017-11-04T13:36:33.529Z,90.90
2017-11-04T13:39:01.905Z,91.00
2017-11-04T13:41:29.484Z,90.90
2017-11-04T13:43:57.101Z,91.10
2017-11-04T13:46:24.689Z,91.20
2017-11-04T13:48:52.260Z,91.40
2017-11-04T13:51:19.984Z,91.40
2017-11-04T13:53:48.329Z,91.50
2017-11-04T13:56:15.908Z,91.50
2017-11-04T13:58:43.529Z,92.10
2017-11-04T14:01:11.877Z,92.00
2017-11-04T14:03:39.456Z,92.00
2017-11-04T14:06:07.295Z,92.00
2017-11-04T14:08:34.880Z,92.20
2017-11-04T14:11:02.461Z,92.30
2017-11-04T14:13:30.105Z,92.40
2017-11-04T14:15:57.709Z,92.40
2017-11-04T14:18:25.301Z,92.40
2017-11-04T14:20:52.943Z,92.50
2017-11-04T14:23:20.524Z,92.70
2017-11-04T14:25:48.112Z,92.50
2017-11-04T14:28:15.889Z,92.50
2017-11-04T14:30:43.480Z,92.50
2017-11-04T14:33:11.837Z,92.40
2017-11-04T14:35:39.460Z,92.40
2017-11-04T14:38:07.040Z,92.50
2017-11-04T14:40:34.622Z,92.60
2017-11-04T14:43:02.301Z,92.70
2017-11-04T14:45:29.876Z,92.50
2017-11-04T14:47:57.456Z,92.50
2017-11-04T14:50:25.117Z,92.40
2017-11-04T14:52:52.832Z,92.40
2017-11-04T14:55:20.419Z,92.50
2017-11-04T14:57:49.002Z,93.00
2017-11-04T15:00:16.606Z,92.90
2017-11-04T15:02:44.188Z,92.90
2017-11-04T15:05:11.994Z,92.70
2017-11-04T15:07:39.572Z,92.80
2017-11-04T15:10:07.172Z,92.80
2017-11-04T15:12:35.760Z,93.30
2017-11-04T15:15:04.113Z,93.10
2017-11-04T15:17:31.698Z,93.10
2017-11-04T15:19:59.333Z,93.30
2017-11-04T15:22:27.676Z,93.50
2017-11-04T15:24:55.248Z,93.50
2017-11-04T15:27:23.053Z,93.60
2017-11-04T15:29:51.409Z,93.80
2017-11-04T15:32:20.588Z,93.90
2017-11-04T15:34:48.410Z,93.90
2017-11-04T15:37:15.999Z,94.00
2017-11-04T15:39:44.348Z,94.40
2017-11-04T15:42:11.984Z,94.40
2017-11-04T15:44:39.584Z,94.50
2017-11-04T15:47:07.156Z,94.70
2017-11-04T15:49:34.953Z,94.80
2017-11-04T15:52:02.557Z,95.00
2017-11-04T15:54:30.133Z,95.10
2017-11-04T15:56:58.547Z,95.20
2017-11-04T15:59:26.133Z,95.20
2017-11-04T16:01:53.716Z,95.20
2017-11-04T16:04:21.518Z,95.30
2017-11-04T16:06:49.099Z,95.40
2017-11-04T16:09:17.451Z,95.50
2017-11-04T16:11:45.077Z,95.40
2017-11-04T16:14:13.421Z,95.70
2017-11-04T16:16:40.996Z,96.00
2017-11-04T16:19:08.617Z,95.80
2017-11-04T16:21:36.188Z,96.00
2017-11-04T16:24:03.761Z,96.00
2017-11-04T16:26:31.392Z,96.10
2017-11-04T16:28:58.965Z,96.10
2017-11-04T16:31:27.453Z,96.30
2017-11-04T16:33:55.102Z,96.30
2017-11-04T16:36:23.199Z,96.30
2017-11-04T16:38:50.789Z,96.20
2017-11-04T16:41:18.411Z,96.20
2017-11-04T16:43:45.983Z,96.20
2017-11-04T16:46:13.556Z,96.30
2017-11-04T16:48:41.184Z,96.40
2017-11-04T16:51:09.529Z,96.30
2017-11-04T16:53:37.104Z,96.50
2017-11-04T16:56:04.941Z,96.70
2017-11-04T16:58:33.278Z,96.60
2017-11-04T17:01:00.938Z,96.60
2017-11-04T17:03:28.755Z,96.70
2017-11-04T17:05:56.334Z,96.70
2017-11-04T17:08:23.916Z,96.70
2017-11-04T17:10:52.298Z,96.60
2017-11-04T17:13:19.883Z,96.30
2017-11-04T17:15:48.227Z,96.50
2017-11-04T17:18:15.881Z,96.50
2017-11-04T17:20:43.456Z,96.50
2017-11-04T17:23:11.033Z,96.50
2017-11-04T17:25:38.685Z,96.70
2017-11-04T17:28:06.256Z,96.80
2017-11-04T17:30:33.838Z,96.80
2017-11-04T17:33:01.617Z,96.90
2017-11-04T17:35:29.186Z,97.50
2017-11-04T17:37:56.770Z,97.60
2017-11-04T17:40:24.392Z,97.30
2017-11-04T17:42:52.732Z,97.60
2017-11-04T17:45:20.353Z,97.50
2017-11-04T17:47:48.745Z,97.60
2017-11-04T17:50:17.097Z,97.60
2017-11-04T17:52:44.672Z,97.60
2017-11-04T17:55:12.294Z,97.70
2017-11-04T17:57:40.640Z,97.80
2017-11-04T18:00:08.285Z,97.80
2017-11-04T18:02:35.900Z,97.80
2017-11-04T18:05:03.469Z,97.80
2017-11-04T18:07:31.093Z,97.80
2017-11-04T18:09:58.824Z,97.90
2017-11-04T18:12:26.391Z,98.30
2017-11-04T18:14:54.733Z,98.20
2017-11-04T18:17:22.631Z,98.10
2017-11-04T18:19:50.205Z,98.20
2017-11-04T18:22:17.784Z,98.10
2017-11-04T18:24:45.412Z,97.80
2017-11-04T18:27:12.990Z,97.10
2017-11-04T18:29:40.577Z,96.90
2017-11-04T18:34:42.400Z,97.40
2017-11-04T18:37:10.818Z,97.40
2017-11-04T18:39:41.382Z,97.50
2017-11-04T18:42:26.340Z,97.50
2017-11-04T18:44:59.217Z,97.70
2017-11-04T18:47:29.586Z,97.70
2017-11-04T18:49:58.966Z,97.60
2017-11-04T18:52:29.135Z,97.60
2017-11-04T18:54:59.059Z,97.60
2017-11-04T18:57:29.101Z,97.70
2017-11-04T18:59:59.767Z,97.60
2017-11-04T19:02:29.826Z,97.60
2017-11-04T19:04:58.846Z,97.70
2017-11-04T19:07:28.733Z,97.80
2017-11-04T19:09:58.527Z,97.80
2017-11-04T19:12:26.208Z,97.80
2017-11-04T19:14:53.776Z,97.70
2017-11-04T19:17:21.388Z,97.50
2017-11-04T19:19:48.964Z,97.50
2017-11-04T19:22:16.540Z,97.40
2017-11-04T19:24:44.174Z,96.90
2017-11-04T19:27:11.757Z,96.70
2017-11-04T19:29:39.337Z,96.60
2017-11-04T19:32:06.971Z,96.40
2017-11-04T19:34:35.320Z,96.20
2017-11-04T19:37:02.960Z,96.20
2017-11-04T19:39:30.777Z,96.00
2017-11-04T19:41:58.352Z,96.00
2017-11-04T19:44:25.937Z,95.90
2017-11-04T19:46:54.349Z,96.60
2017-11-04T19:49:21.932Z,96.60
2017-11-04T19:51:49.517Z,96.00
2017-11-04T19:54:18.624Z,95.80
2017-11-04T19:56:47.745Z,95.60
2017-11-04T19:59:15.507Z,95.20
2017-11-04T20:01:43.288Z,95.10
2017-11-04T20:04:10.961Z,94.80
2017-11-04T20:06:38.792Z,94.80
2017-11-04T20:09:07.329Z,94.40
2017-11-04T20:11:34.909Z,94.40
2017-11-04T20:14:02.498Z,94.50
2017-11-04T20:16:30.782Z,94.40
2017-11-04T20:18:58.356Z,94.40
2017-11-04T20:21:25.937Z,94.30
2017-11-04T20:23:53.572Z,94.30
2017-11-04T20:26:21.212Z,94.10
2017-11-04T20:28:49.563Z,93.90
2017-11-04T20:31:17.198Z,93.90
2017-11-04T20:33:44.789Z,93.90
2017-11-04T20:36:12.368Z,93.90
2017-11-04T20:38:40.169Z,93.70
2017-11-04T20:41:07.753Z,93.80
2017-11-04T20:43:36.109Z,93.60
2017-11-04T20:46:03.978Z,93.60
2017-11-04T20:48:31.573Z,93.50
2017-11-04T20:50:59.180Z,93.40
2017-11-04T20:53:26.845Z,93.50
2017-11-04T20:55:55.187Z,93.60
2017-11-04T20:58:22.764Z,93.60
2017-11-04T21:00:50.407Z,93.60
2017-11-04T21:03:17.984Z,93.60
2017-11-04T21:05:45.565Z,93.60
2017-11-04T21:08:13.200Z,93.50
2017-11-04T21:10:41.637Z,93.70
2017-11-04T21:13:09.231Z,93.70
2017-11-04T21:15:36.976Z,93.60
2017-11-04T21:18:04.571Z,93.70
2017-11-04T21:20:32.157Z,93.60
2017-11-04T21:22:59.991Z,93.70
2017-11-04T21:25:27.587Z,94.00
2017-11-04T21:27:55.168Z,94.10
2017-11-04T21:30:22.875Z,93.70
2017-11-04T21:32:51.227Z,93.60
2017-11-04T21:35:18.809Z,93.60
2017-11-04T21:37:46.461Z,93.70
2017-11-04T21:40:14.046Z,93.80
2017-11-04T21:42:41.624Z,93.80
2017-11-04T21:45:09.472Z,93.90
2017-11-04T21:47:37.146Z,93.80
2017-11-04T21:50:04.740Z,93.80
2017-11-04T21:52:32.390Z,93.80
2017-11-04T21:54:59.978Z,93.80
2017-11-04T21:57:27.565Z,93.80
2017-11-04T21:59:55.204Z,93.80
2017-11-04T22:02:22.788Z,93.80
2017-11-04T22:04:50.374Z,93.80
2017-11-04T22:07:18.786Z,93.90
2017-11-04T22:09:46.422Z,93.80
2017-11-04T22:12:14.000Z,94.20
2017-11-04T22:14:41.804Z,93.90
2017-11-04T22:17:09.436Z,94.00
2017-11-04T22:19:37.020Z,94.40
2017-11-04T22:22:04.758Z,94.20
2017-11-04T22:24:32.353Z,94.20
2017-11-04T22:26:59.956Z,94.10
2017-11-04T22:29:27.595Z,94.20
2017-11-04T22:31:55.179Z,94.10
2017-11-04T22:34:22.766Z,94.20
2017-11-04T22:36:50.566Z,94.10
2017-11-04T22:39:18.921Z,94.20
2017-11-04T22:41:46.529Z,94.10
2017-11-04T22:44:14.962Z,94.30
2017-11-04T22:46:42.552Z,94.20
2017-11-04T22:49:10.154Z,94.30
2017-11-04T22:51:37.795Z,94.40
2017-11-04T22:54:05.383Z,94.50
2017-11-04T22:56:32.979Z,94.40
2017-11-04T22:59:01.676Z,94.40
2017-11-04T23:01:29.269Z,94.40
2017-11-04T23:03:56.862Z,94.50
2017-11-04T23:06:24.601Z,94.50
2017-11-04T23:08:53.338Z,94.70
2017-11-04T23:11:20.923Z,94.40
2017-11-04T23:13:48.644Z,94.50
2017-11-04T23:16:16.241Z,94.50
2017-11-04T23:18:43.846Z,94.90
2017-11-04T23:21:11.572Z,94.70
2017-11-04T23:23:40.007Z,94.80
2017-11-04T23:26:07.593Z,94.80
2017-11-04T23:28:35.228Z,94.80
2017-11-04T23:31:02.817Z,94.80
2017-11-04T23:33:30.409Z,94.90
2017-11-04T23:35:58.044Z,94.90
2017-11-04T23:38:25.640Z,94.90
2017-11-04T23:40:53.224Z,95.00
2017-11-04T23:43:21.037Z,95.00
2017-11-04T23:45:48.631Z,95.10
2017-11-04T23:48:16.221Z,95.20
2017-11-04T23:50:43.848Z,95.30
2017-11-04T23:53:11.440Z,95.30
2017-11-04T23:55:39.790Z,95.60
2017-11-04T23:58:07.417Z,95.60
