createdAt,value
2022-09-22T00:01:34.830Z,78.03
2022-09-22T00:04:08.091Z,77.99
2022-09-22T00:06:47.732Z,78.03
2022-09-22T00:09:18.804Z,78.05
2022-09-22T00:12:21.604Z,77.96
2022-09-22T00:14:54.230Z,78.07
2022-09-22T00:17:23.412Z,78.11
2022-09-22T00:19:52.470Z,78.21
2022-09-22T00:22:20.218Z,78.27
2022-09-22T00:24:48.531Z,78.23
2022-09-22T00:27:16.625Z,78.47
2022-09-22T00:29:45.023Z,78.45
2022-09-22T00:32:13.827Z,78.57
2022-09-22T00:34:41.616Z,78.57
2022-09-22T00:37:09.387Z,78.57
2022-09-22T00:39:37.308Z,78.90
2022-09-22T00:42:05.246Z,78.70
2022-09-22T00:44:41.523Z,78.62
2022-09-22T00:47:18.763Z,78.68
2022-09-22T00:49:52.772Z,78.74
2022-09-22T00:52:26.024Z,78.79
2022-09-22T00:54:57.980Z,78.87
2022-09-22T00:57:29.937Z,78.99
2022-09-22T00:59:58.362Z,79.15
2022-09-22T01:02:26.106Z,79.13
2022-09-22T01:04:54.098Z,79.14
2022-09-22T01:07:25.348Z,79.08
2022-09-22T01:09:53.517Z,79.11
2022-09-22T01:12:23.434Z,79.29
2022-09-22T01:15:22.679Z,79.24
2022-09-22T01:18:30.573Z,79.44
2022-09-22T01:21:27.671Z,79.52
2022-09-22T01:24:14.638Z,79.39
2022-09-22T01:27:34.347Z,79.52
2022-09-22T01:30:16.441Z,79.78
2022-09-22T01:33:13.137Z,79.71
2022-09-22T01:35:56.316Z,79.60
2022-09-22T01:38:30.344Z,79.72
2022-09-22T01:41:08.331Z,79.88
2022-09-22T01:43:49.385Z,79.72
2022-09-22T01:46:43.124Z,79.73
2022-09-22T01:49:15.682Z,79.79
2022-09-22T01:51:52.049Z,79.89
2022-09-22T01:54:26.962Z,80.00
2022-09-22T01:57:10.400Z,79.97
2022-09-22T01:59:40.996Z,79.90
2022-09-22T02:02:22.711Z,79.88
2022-09-22T02:04:57.093Z,79.90
2022-09-22T02:07:33.935Z,79.94
2022-09-22T02:10:09.004Z,79.91
2022-09-22T02:12:37.751Z,80.12
2022-09-22T02:15:30.508Z,80.20
2022-09-22T02:18:03.279Z,80.41
2022-09-22T02:20:31.072Z,80.29
2022-09-22T02:22:59.627Z,80.39
2022-09-22T02:25:28.854Z,80.38
2022-09-22T02:27:58.325Z,80.34
2022-09-22T02:30:27.997Z,80.36
2022-09-22T02:32:56.985Z,80.39
2022-09-22T02:35:30.250Z,80.33
2022-09-22T02:38:10.335Z,80.35
2022-09-22T02:41:00.567Z,80.53
2022-09-22T02:43:38.607Z,80.45
2022-09-22T02:46:16.414Z,80.56
2022-09-22T02:48:49.516Z,80.47
2022-09-22T02:51:18.816Z,80.69
2022-09-22T02:53:46.673Z,80.77
2022-09-22T02:56:14.504Z,80.84
2022-09-22T02:58:42.617Z,80.75
2022-09-22T03:01:11.263Z,80.78
2022-09-22T03:03:39.077Z,80.78
2022-09-22T03:06:06.952Z,80.91
2022-09-22T03:08:34.858Z,81.02
2022-09-22T03:11:03.530Z,81.07
2022-09-22T03:13:31.341Z,81.14
2022-09-22T03:15:59.146Z,81.19
2022-09-22T03:18:26.925Z,81.18
2022-09-22T03:20:55.558Z,81.23
2022-09-22T03:23:23.289Z,81.30
2022-09-22T03:25:51.038Z,81.29
2022-09-22T03:28:19.430Z,81.36
2022-09-22T03:30:47.774Z,81.49
2022-09-22T03:33:15.490Z,81.43
2022-09-22T03:35:43.807Z,81.52
2022-09-22T03:38:11.584Z,81.48
2022-09-22T03:40:39.662Z,81.46
2022-09-22T03:43:07.591Z,81.73
2022-09-22T03:45:35.982Z,81.76
2022-09-22T03:48:03.961Z,81.77
2022-09-22T03:50:34.651Z,81.90
2022-09-22T03:53:04.598Z,81.93
2022-09-22T03:55:32.489Z,81.89
2022-09-22T03:58:00.413Z,81.98
2022-09-22T04:00:28.726Z,82.08
2022-09-22T04:02:58.283Z,82.19
2022-09-22T04:05:26.039Z,82.17
2022-09-22T04:07:53.955Z,82.27
2022-09-22T04:10:22.519Z,82.20
2022-09-22T04:12:51.658Z,82.26
2022-09-22T04:15:25.001Z,82.31
2022-09-22T04:17:54.326Z,82.24
2022-09-22T04:20:22.219Z,82.19
2022-09-22T04:22:50.365Z,82.31
2022-09-22T04:25:18.314Z,82.17
2022-09-22T04:27:47.591Z,82.10
2022-09-22T04:30:15.839Z,82.23
2022-09-22T04:32:44.637Z,82.30
2022-09-22T04:35:12.445Z,82.36
2022-09-22T04:37:40.198Z,82.46
2022-09-22T04:40:08.789Z,82.56
2022-09-22T04:42:36.586Z,82.64
2022-09-22T04:45:33.967Z,82.75
2022-09-22T04:48:05.650Z,82.68
2022-09-22T04:50:33.426Z,82.95
2022-09-22T04:53:08.080Z,83.13
2022-09-22T04:55:36.239Z,83.21
2022-09-22T04:58:04.853Z,83.27
2022-09-22T05:00:32.732Z,83.53
2022-09-22T05:03:02.235Z,83.70
2022-09-22T05:05:30.127Z,83.89
2022-09-22T05:08:01.372Z,84.04
2022-09-22T05:10:32.400Z,84.39
2022-09-22T05:13:00.218Z,84.54
2022-09-22T05:15:28.051Z,84.59
2022-09-22T05:17:55.853Z,84.07
2022-09-22T05:20:24.187Z,84.17
2022-09-22T05:22:53.302Z,84.06
2022-09-22T05:25:21.473Z,83.91
2022-09-22T05:27:52.015Z,83.88
2022-09-22T05:30:23.504Z,83.78
2022-09-22T05:32:51.612Z,83.97
2022-09-22T05:35:25.502Z,83.80
2022-09-22T05:37:54.144Z,83.90
2022-09-22T05:40:26.326Z,84.10
2022-09-22T05:42:55.752Z,84.82
2022-09-22T05:45:24.160Z,85.24
2022-09-22T05:47:53.112Z,85.03
2022-09-22T05:50:23.923Z,84.59
2022-09-22T05:53:01.363Z,84.30
2022-09-22T05:55:29.233Z,84.39
2022-09-22T05:57:58.556Z,84.30
2022-09-22T06:00:28.383Z,83.87
2022-09-22T06:02:57.550Z,84.56
2022-09-22T06:05:26.247Z,84.48
2022-09-22T06:08:03.750Z,84.60
2022-09-22T06:10:33.532Z,83.52
2022-09-22T06:13:05.620Z,83.50
2022-09-22T06:15:36.426Z,82.90
2022-09-22T06:18:14.661Z,83.18
2022-09-22T06:20:43.244Z,83.15
2022-09-22T06:23:13.678Z,82.61
2022-09-22T06:25:43.597Z,82.69
2022-09-22T06:28:14.990Z,82.75
2022-09-22T06:30:42.929Z,82.65
2022-09-22T06:33:11.810Z,82.56
2022-09-22T06:35:43.390Z,82.54
2022-09-22T06:38:15.165Z,81.89
2022-09-22T06:40:44.587Z,81.98
2022-09-22T06:43:24.104Z,81.70
2022-09-22T06:45:53.473Z,81.59
2022-09-22T06:48:24.102Z,82.20
2022-09-22T06:50:54.519Z,82.33
2022-09-22T06:53:27.307Z,82.63
2022-09-22T06:55:55.908Z,82.56
2022-09-22T06:58:25.262Z,82.53
2022-09-22T07:00:54.036Z,82.33
2022-09-22T07:03:24.498Z,82.43
2022-09-22T07:05:57.636Z,82.46
2022-09-22T07:08:26.195Z,82.33
2022-09-22T07:10:59.607Z,82.03
2022-09-22T07:13:48.477Z,82.29
2022-09-22T07:16:18.447Z,82.56
2022-09-22T07:18:48.939Z,82.95
2022-09-22T07:21:30.171Z,82.98
2022-09-22T07:23:58.380Z,82.68
2022-09-22T07:26:32.779Z,82.32
2022-09-22T07:29:04.134Z,82.05
2022-09-22T07:31:34.951Z,82.01
2022-09-22T07:34:03.614Z,82.00
2022-09-22T07:36:43.890Z,81.92
2022-09-22T07:39:17.199Z,81.63
2022-09-22T07:41:48.310Z,81.65
2022-09-22T07:44:35.648Z,81.59
2022-09-22T07:47:05.536Z,82.06
2022-09-22T07:49:33.546Z,82.22
2022-09-22T07:52:01.519Z,81.88
2022-09-22T07:54:29.361Z,81.38
2022-09-22T07:56:59.069Z,80.90
2022-09-22T07:59:27.707Z,80.99
2022-09-22T08:02:21.313Z,80.52
2022-09-22T08:04:49.608Z,80.85
2022-09-22T08:07:17.746Z,81.13
2022-09-22T08:09:45.479Z,81.20
2022-09-22T08:12:15.162Z,80.80
2022-09-22T08:14:45.355Z,80.30
2022-09-22T08:17:14.951Z,80.37
2022-09-22T08:19:42.892Z,80.47
2022-09-22T08:22:11.015Z,79.93
2022-09-22T08:24:38.766Z,79.61
2022-09-22T08:27:06.514Z,79.23
2022-09-22T08:29:36.683Z,79.36
2022-09-22T08:32:04.730Z,79.57
2022-09-22T08:34:32.659Z,79.71
2022-09-22T08:37:00.923Z,79.00
2022-09-22T08:39:28.867Z,79.09
2022-09-22T08:42:23.264Z,79.21
2022-09-22T08:44:52.691Z,79.21
2022-09-22T08:47:50.609Z,79.11
2022-09-22T08:50:45.567Z,79.06
2022-09-22T08:53:23.537Z,78.09
2022-09-22T08:56:05.656Z,78.43
2022-09-22T08:59:09.075Z,78.60
2022-09-22T09:01:43.195Z,78.55
2022-09-22T09:04:58.178Z,78.62
2022-09-22T09:07:58.984Z,78.65
2022-09-22T09:10:46.329Z,78.62
2022-09-22T09:13:40.782Z,77.78
2022-09-22T09:16:21.006Z,77.92
2022-09-22T09:19:00.994Z,77.93
2022-09-22T09:21:33.910Z,77.72
2022-09-22T09:27:07.011Z,76.96
2022-09-22T09:29:44.699Z,76.91
2022-09-22T09:32:22.756Z,76.93
2022-09-22T09:34:55.735Z,76.75
2022-09-22T09:37:25.629Z,76.34
2022-09-22T09:40:02.949Z,76.26
2022-09-22T09:42:37.961Z,75.68
2022-09-22T09:45:07.170Z,75.90
2022-09-22T09:48:03.197Z,76.33
2022-09-22T09:50:32.477Z,75.63
2022-09-22T09:53:00.928Z,74.49
2022-09-22T09:55:29.680Z,75.04
2022-09-22T09:58:32.815Z,74.83
2022-09-22T10:01:07.289Z,74.28
2022-09-22T10:03:42.488Z,73.65
2022-09-22T10:06:12.005Z,74.05
2022-09-22T10:08:49.866Z,74.50
2022-09-22T10:11:31.596Z,74.30
2022-09-22T10:14:00.863Z,74.12
2022-09-22T10:16:31.082Z,73.35
2022-09-22T10:19:21.302Z,73.31
2022-09-22T10:21:49.980Z,73.29
2022-09-22T10:24:32.080Z,73.06
2022-09-22T10:27:03.970Z,73.06
2022-09-22T10:29:35.698Z,72.90
2022-09-22T10:32:15.312Z,72.67
2022-09-22T10:34:51.779Z,72.36
2022-09-22T10:37:26.487Z,72.04
2022-09-22T10:40:00.591Z,71.93
2022-09-22T10:42:45.663Z,71.61
2022-09-22T10:45:20.433Z,71.35
2022-09-22T10:50:57.960Z,71.11
2022-09-22T10:53:58.156Z,70.38
2022-09-22T10:56:46.880Z,70.09
2022-09-22T10:59:47.961Z,69.73
2022-09-22T11:02:48.212Z,69.85
2022-09-22T11:06:14.009Z,69.69
2022-09-22T11:09:20.798Z,69.26
2022-09-22T11:12:18.075Z,68.93
2022-09-22T11:15:18.393Z,68.37
2022-09-22T11:17:58.781Z,67.94
2022-09-22T11:20:34.568Z,67.56
2022-09-22T11:23:25.355Z,68.11
2022-09-22T11:26:15.645Z,67.96
2022-09-22T11:29:09.148Z,67.52
2022-09-22T11:31:49.075Z,66.96
2022-09-22T11:34:47.044Z,67.13
2022-09-22T11:37:40.427Z,66.78
2022-09-22T11:40:27.649Z,67.04
2022-09-22T11:43:09.499Z,67.19
2022-09-22T11:45:56.212Z,67.40
2022-09-22T11:48:59.367Z,67.06
2022-09-22T11:51:46.199Z,66.79
2022-09-22T11:54:33.277Z,66.02
2022-09-22T11:57:09.888Z,65.10
2022-09-22T12:03:03.552Z,64.68
2022-09-22T12:05:50.039Z,64.58
2022-09-22T12:08:23.739Z,65.26
2022-09-22T12:10:52.992Z,65.10
2022-09-22T12:13:28.369Z,65.23
2022-09-22T12:16:07.269Z,65.07
2022-09-22T12:19:01.443Z,64.72
2022-09-22T12:21:32.224Z,64.42
2022-09-22T12:24:04.167Z,63.95
2022-09-22T12:26:34.173Z,63.96
2022-09-22T12:29:25.410Z,63.95
2022-09-22T12:31:58.820Z,63.67
2022-09-22T12:34:34.575Z,63.64
2022-09-22T12:37:14.862Z,62.89
2022-09-22T12:39:48.751Z,62.99
2022-09-22T12:42:39.555Z,62.71
2022-09-22T12:45:25.810Z,62.44
2022-09-22T12:47:57.753Z,61.74
2022-09-22T12:50:33.234Z,61.78
2022-09-22T12:53:04.671Z,61.72
2022-09-22T12:55:40.628Z,61.79
2022-09-22T12:58:20.446Z,62.12
2022-09-22T13:00:53.919Z,61.83
2022-09-22T13:03:26.484Z,61.28
2022-09-22T13:06:01.372Z,61.37
2022-09-22T13:08:35.830Z,60.79
2022-09-22T13:11:06.289Z,60.31
2022-09-22T13:13:39.558Z,60.50
2022-09-22T13:16:50.026Z,60.71
2022-09-22T13:19:17.904Z,60.50
2022-09-22T13:21:47.707Z,59.94
2022-09-22T13:24:23.666Z,59.89
2022-09-22T13:27:04.844Z,59.66
2022-09-22T13:29:32.953Z,59.81
2022-09-22T13:32:18.542Z,59.84
2022-09-22T13:34:48.524Z,60.21
2022-09-22T13:37:23.974Z,60.24
2022-09-22T13:39:55.931Z,59.27
2022-09-22T13:42:32.046Z,58.64
2022-09-22T13:45:07.950Z,59.27
2022-09-22T13:47:36.924Z,59.05
2022-09-22T13:50:13.015Z,59.30
2022-09-22T13:52:41.619Z,59.07
2022-09-22T13:55:48.019Z,59.27
2022-09-22T13:58:35.976Z,58.99
2022-09-22T14:01:13.879Z,58.97
2022-09-22T14:03:43.856Z,58.68
2022-09-22T14:06:24.565Z,58.38
2022-09-22T14:08:53.763Z,58.36
2022-09-22T14:11:24.787Z,58.17
2022-09-22T14:14:00.224Z,57.98
2022-09-22T14:16:46.388Z,57.82
2022-09-22T14:19:17.362Z,57.56
2022-09-22T14:21:51.315Z,57.78
2022-09-22T14:24:19.994Z,57.12
2022-09-22T14:27:04.011Z,56.99
2022-09-22T14:29:34.247Z,56.74
2022-09-22T14:32:24.909Z,57.25
2022-09-22T14:35:00.334Z,57.51
2022-09-22T14:37:40.891Z,56.90
2022-09-22T14:40:21.192Z,57.12
2022-09-22T14:43:03.771Z,57.20
2022-09-22T14:45:32.979Z,57.26
2022-09-22T14:48:13.958Z,57.67
2022-09-22T14:50:47.878Z,57.30
2022-09-22T14:53:23.095Z,56.62
2022-09-22T14:55:56.063Z,56.59
2022-09-22T14:58:28.101Z,56.88
2022-09-22T15:01:26.063Z,56.72
2022-09-22T15:04:04.937Z,56.31
2022-09-22T15:06:37.279Z,56.17
2022-09-22T15:09:13.420Z,56.10
2022-09-22T15:12:02.502Z,56.19
2022-09-22T15:14:57.011Z,56.38
2022-09-22T15:18:02.477Z,56.35
2022-09-22T15:20:42.895Z,56.56
2022-09-22T15:23:27.618Z,56.18
2022-09-22T15:25:56.308Z,56.32
2022-09-22T15:28:27.209Z,56.12
2022-09-22T15:30:58.759Z,56.09
2022-09-22T15:33:27.106Z,56.24
2022-09-22T15:36:01.788Z,56.32
2022-09-22T15:38:32.879Z,55.72
2022-09-22T15:41:02.033Z,55.79
2022-09-22T15:43:33.690Z,55.95
2022-09-22T15:46:04.995Z,55.74
2022-09-22T15:48:37.704Z,55.65
2022-09-22T15:51:12.973Z,55.42
2022-09-22T15:53:41.836Z,55.46
2022-09-22T15:56:18.617Z,55.55
2022-09-22T15:58:49.813Z,55.40
2022-09-22T16:01:18.370Z,55.52
2022-09-22T16:03:46.292Z,55.59
2022-09-22T16:06:18.233Z,55.90
2022-09-22T16:08:48.304Z,55.93
2022-09-22T16:11:23.407Z,55.78
2022-09-22T16:13:51.603Z,55.80
2022-09-22T16:16:19.766Z,55.84
2022-09-22T16:18:47.676Z,55.85
2022-09-22T16:21:20.048Z,55.79
2022-09-22T16:23:49.393Z,55.92
2022-09-22T16:26:17.643Z,56.01
2022-09-22T16:28:45.794Z,55.92
2022-09-22T16:31:14.492Z,55.94
2022-09-22T16:33:44.092Z,56.08
2022-09-22T16:36:13.409Z,56.21
2022-09-22T16:38:41.876Z,56.42
2022-09-22T16:41:26.064Z,56.54
2022-09-22T16:43:55.877Z,56.62
2022-09-22T16:46:28.700Z,56.74
2022-09-22T16:49:00.761Z,56.75
2022-09-22T16:51:31.203Z,56.93
2022-09-22T16:54:03.226Z,56.94
2022-09-22T16:56:33.625Z,57.23
2022-09-22T16:59:02.986Z,57.20
2022-09-22T17:01:38.311Z,57.28
2022-09-22T17:04:10.612Z,57.38
2022-09-22T17:06:41.124Z,57.55
2022-09-22T17:09:11.000Z,57.61
2022-09-22T17:11:50.093Z,57.57
2022-09-22T17:14:25.604Z,57.66
2022-09-22T17:16:56.794Z,57.66
2022-09-22T17:19:27.991Z,57.75
2022-09-22T17:21:56.775Z,57.84
2022-09-22T17:24:27.054Z,57.92
2022-09-22T17:26:57.363Z,57.90
2022-09-22T17:29:30.045Z,57.93
2022-09-22T17:32:02.910Z,58.02
2022-09-22T17:34:37.046Z,58.06
2022-09-22T17:37:05.714Z,57.99
2022-09-22T17:39:34.028Z,58.15
2022-09-22T17:42:03.037Z,57.98
2022-09-22T17:44:37.421Z,58.20
2022-09-22T17:47:26.156Z,58.34
2022-09-22T17:50:12.975Z,58.31
2022-09-22T17:53:00.094Z,58.43
2022-09-22T17:55:28.593Z,58.51
2022-09-22T17:57:57.662Z,58.56
2022-09-22T18:00:26.462Z,58.80
2022-09-22T18:02:55.328Z,59.13
2022-09-22T18:05:27.021Z,59.28
2022-09-22T18:07:58.099Z,59.55
2022-09-22T18:10:31.275Z,59.55
2022-09-22T18:13:01.848Z,59.73
2022-09-22T18:15:31.485Z,59.93
2022-09-22T18:18:00.702Z,60.12
2022-09-22T18:20:28.839Z,60.28
2022-09-22T18:22:58.172Z,60.45
2022-09-22T18:25:28.522Z,60.56
2022-09-22T18:27:57.215Z,60.88
2022-09-22T18:30:27.155Z,60.92
2022-09-22T18:32:56.417Z,61.18
2022-09-22T18:35:28.057Z,61.24
2022-09-22T18:37:56.780Z,61.36
2022-09-22T18:40:24.838Z,61.50
2022-09-22T18:42:54.779Z,61.78
2022-09-22T18:45:23.509Z,61.93
2022-09-22T18:47:52.378Z,62.00
2022-09-22T18:50:20.789Z,62.00
2022-09-22T18:52:56.969Z,62.01
2022-09-22T18:55:24.909Z,62.27
2022-09-22T18:57:54.303Z,62.44
2022-09-22T19:00:22.286Z,62.50
2022-09-22T19:02:52.564Z,62.59
2022-09-22T19:05:21.891Z,62.89
2022-09-22T19:07:51.199Z,62.96
2022-09-22T19:10:23.703Z,62.99
2022-09-22T19:12:52.137Z,63.02
2022-09-22T19:15:23.830Z,63.15
2022-09-22T19:17:53.700Z,63.21
2022-09-22T19:20:30.119Z,63.38
2022-09-22T19:23:11.698Z,63.53
2022-09-22T19:25:46.461Z,63.74
2022-09-22T19:28:15.936Z,63.97
2022-09-22T19:30:46.747Z,63.92
2022-09-22T19:33:15.542Z,64.01
2022-09-22T19:35:44.330Z,64.11
2022-09-22T19:38:13.207Z,64.26
2022-09-22T19:40:41.789Z,64.34
2022-09-22T19:43:11.267Z,64.52
2022-09-22T19:45:42.572Z,64.74
2022-09-22T19:48:12.474Z,64.69
2022-09-22T19:50:42.344Z,64.72
2022-09-22T19:53:10.906Z,64.87
2022-09-22T19:55:40.134Z,64.94
2022-09-22T19:58:08.505Z,65.22
2022-09-22T20:00:39.090Z,65.35
2022-09-22T20:03:08.315Z,65.36
2022-09-22T20:05:40.481Z,65.39
2022-09-22T20:08:21.881Z,65.59
2022-09-22T20:11:16.314Z,65.70
2022-09-22T20:14:04.406Z,65.90
2022-09-22T20:16:34.557Z,66.14
2022-09-22T20:19:03.374Z,66.20
2022-09-22T20:21:35.560Z,66.32
2022-09-22T20:24:06.871Z,66.37
2022-09-22T20:26:37.124Z,66.44
2022-09-22T20:29:09.920Z,66.55
2022-09-22T20:31:39.932Z,66.51
2022-09-22T20:34:12.982Z,66.76
2022-09-22T20:36:43.402Z,66.76
2022-09-22T20:39:15.628Z,66.83
2022-09-22T20:41:44.760Z,66.99
2022-09-22T20:44:15.042Z,67.04
2022-09-22T20:46:44.617Z,67.18
2022-09-22T20:49:13.861Z,67.26
2022-09-22T20:51:43.869Z,67.14
2022-09-22T20:54:16.223Z,67.20
2022-09-22T20:56:45.446Z,67.30
2022-09-22T20:59:16.015Z,67.29
2022-09-22T21:01:44.187Z,67.46
2022-09-22T21:04:16.129Z,67.58
2022-09-22T21:06:47.010Z,67.56
2022-09-22T21:09:33.734Z,67.60
2022-09-22T21:12:03.095Z,67.84
2022-09-22T21:14:33.793Z,67.86
2022-09-22T21:17:08.827Z,67.96
2022-09-22T21:19:38.843Z,68.02
2022-09-22T21:22:08.168Z,68.15
2022-09-22T21:24:44.932Z,68.14
2022-09-22T21:27:14.592Z,68.35
2022-09-22T21:29:43.380Z,68.43
2022-09-22T21:32:11.971Z,68.43
2022-09-22T21:34:41.993Z,68.26
2022-09-22T21:37:10.176Z,68.45
2022-09-22T21:39:38.141Z,68.62
2022-09-22T21:42:06.261Z,68.71
2022-09-22T21:44:34.447Z,68.65
2022-09-22T21:47:02.497Z,68.79
2022-09-22T21:49:30.541Z,68.82
2022-09-22T21:52:01.273Z,68.93
2022-09-22T21:54:31.783Z,69.07
2022-09-22T21:57:02.818Z,69.07
2022-09-22T21:59:31.362Z,69.09
2022-09-22T22:01:59.826Z,69.15
2022-09-22T22:04:28.050Z,69.37
2022-09-22T22:06:56.166Z,69.33
2022-09-22T22:09:26.148Z,69.32
2022-09-22T22:11:56.989Z,69.43
2022-09-22T22:14:32.755Z,69.48
2022-09-22T22:17:02.486Z,69.59
2022-09-22T22:19:30.424Z,69.64
2022-09-22T22:21:58.270Z,69.81
2022-09-22T22:24:29.564Z,70.09
2022-09-22T22:27:02.488Z,70.04
2022-09-22T22:29:35.125Z,69.96
2022-09-22T22:32:09.377Z,70.20
2022-09-22T22:35:07.574Z,70.25
2022-09-22T22:37:35.494Z,70.26
2022-09-22T22:40:04.202Z,70.28
2022-09-22T22:42:32.644Z,70.37
2022-09-22T22:45:00.914Z,70.53
2022-09-22T22:47:28.867Z,70.50
2022-09-22T22:49:57.044Z,70.62
2022-09-22T22:52:24.869Z,70.62
2022-09-22T22:54:53.010Z,70.77
2022-09-22T22:57:21.316Z,70.72
2022-09-22T22:59:49.125Z,70.93
2022-09-22T23:02:17.239Z,70.96
2022-09-22T23:04:44.938Z,70.79
2022-09-22T23:07:12.717Z,70.94
2022-09-22T23:09:41.696Z,70.91
2022-09-22T23:12:10.722Z,71.13
2022-09-22T23:14:38.419Z,71.31
2022-09-22T23:17:06.532Z,71.39
2022-09-22T23:19:34.594Z,71.36
2022-09-22T23:22:02.991Z,71.45
2022-09-22T23:24:33.932Z,71.51
2022-09-22T23:27:02.753Z,71.57
2022-09-22T23:29:30.862Z,71.62
2022-09-22T23:31:58.662Z,71.75
2022-09-22T23:34:27.602Z,71.78
2022-09-22T23:36:56.358Z,71.74
2022-09-22T23:39:24.278Z,71.74
2022-09-22T23:41:52.445Z,71.86
2022-09-22T23:44:20.751Z,71.98
2022-09-22T23:46:50.406Z,71.92
2022-09-22T23:49:18.477Z,71.84
2022-09-22T23:51:46.323Z,72.05
2022-09-22T23:54:14.335Z,72.15
2022-09-22T23:56:43.529Z,72.15
2022-09-22T23:59:11.310Z,72.15
