createdAt,value
2022-10-22T00:00:06.979Z,100.00
2022-10-22T00:02:36.129Z,100.00
2022-10-22T00:05:04.817Z,100.00
2022-10-22T00:07:33.059Z,100.00
2022-10-22T00:10:00.867Z,100.00
2022-10-22T00:12:29.413Z,100.00
2022-10-22T00:14:57.146Z,100.00
2022-10-22T00:17:24.922Z,100.00
2022-10-22T00:19:53.900Z,100.00
2022-10-22T00:22:21.560Z,100.00
2022-10-22T00:24:49.186Z,100.00
2022-10-22T00:27:16.795Z,100.00
2022-10-22T00:29:44.616Z,100.00
2022-10-22T00:32:12.359Z,100.00
2022-10-22T00:34:40.060Z,100.00
2022-10-22T00:37:09.197Z,100.00
2022-10-22T00:39:36.900Z,100.00
2022-10-22T00:42:05.133Z,100.00
2022-10-22T00:45:16.888Z,100.00
2022-10-22T00:47:49.626Z,100.00
2022-10-22T00:50:19.355Z,100.00
2022-10-22T00:52:48.758Z,100.00
2022-10-22T00:55:17.555Z,100.00
2022-10-22T00:57:46.804Z,100.00
2022-10-22T01:00:15.396Z,100.00
2022-10-22T01:02:43.689Z,100.00
2022-10-22T01:05:11.786Z,100.00
2022-10-22T01:07:43.383Z,100.00
2022-10-22T01:10:21.209Z,100.00
2022-10-22T01:12:58.739Z,100.00
2022-10-22T01:15:34.096Z,100.00
2022-10-22T01:18:07.139Z,100.00
2022-10-22T01:20:55.227Z,100.00
2022-10-22T01:23:46.928Z,100.00
2022-10-22T01:26:24.959Z,100.00
2022-10-22T01:29:03.417Z,100.00
2022-10-22T01:31:34.678Z,100.00
2022-10-22T01:34:04.260Z,100.00
2022-10-22T01:36:34.007Z,100.00
2022-10-22T01:39:03.351Z,100.00
2022-10-22T01:41:31.464Z,100.00
2022-10-22T01:44:00.544Z,100.00
2022-10-22T01:46:30.170Z,100.00
2022-10-22T01:49:17.727Z,100.00
2022-10-22T01:52:01.660Z,100.00
2022-10-22T01:54:37.341Z,100.00
2022-10-22T01:57:14.712Z,100.00
2022-10-22T01:59:54.050Z,100.00
2022-10-22T02:02:34.571Z,100.00
2022-10-22T02:05:06.573Z,100.00
2022-10-22T02:07:39.282Z,100.00
2022-10-22T02:10:10.219Z,100.00
2022-10-22T02:12:41.234Z,100.00
2022-10-22T02:15:13.634Z,100.00
2022-10-22T02:17:43.636Z,100.00
2022-10-22T02:20:16.819Z,100.00
2022-10-22T02:22:44.759Z,100.00
2022-10-22T02:25:13.079Z,100.00
2022-10-22T02:27:44.521Z,100.00
2022-10-22T02:30:17.617Z,100.00
2022-10-22T02:32:51.812Z,100.00
2022-10-22T02:35:22.799Z,100.00
2022-10-22T02:37:52.001Z,100.00
2022-10-22T02:40:20.777Z,100.00
2022-10-22T02:42:50.685Z,100.00
2022-10-22T02:45:21.600Z,100.00
2022-10-22T02:47:49.409Z,100.00
2022-10-22T02:50:17.199Z,100.00
2022-10-22T02:52:44.900Z,100.00
2022-10-22T02:55:12.654Z,100.00
2022-10-22T02:57:40.579Z,100.00
2022-10-22T03:00:10.411Z,100.00
2022-10-22T03:02:39.623Z,100.00
2022-10-22T03:05:08.343Z,100.00
2022-10-22T03:07:36.602Z,100.00
2022-10-22T03:10:04.727Z,100.00
2022-10-22T03:12:32.781Z,100.00
2022-10-22T03:15:00.462Z,100.00
2022-10-22T03:17:28.118Z,100.00
2022-10-22T03:19:57.129Z,100.00
2022-10-22T03:22:28.491Z,100.00
2022-10-22T03:25:00.050Z,100.00
2022-10-22T03:27:29.832Z,100.00
2022-10-22T03:29:59.097Z,100.00
2022-10-22T03:32:26.766Z,100.00
2022-10-22T03:34:54.533Z,100.00
2022-10-22T03:37:25.301Z,100.00
2022-10-22T03:39:53.945Z,100.00
2022-10-22T03:42:22.153Z,100.00
2022-10-22T03:44:49.863Z,100.00
2022-10-22T03:47:17.530Z,100.00
2022-10-22T03:49:45.263Z,100.00
2022-10-22T03:52:15.179Z,100.00
2022-10-22T03:54:44.960Z,100.00
2022-10-22T03:57:12.925Z,100.00
2022-10-22T03:59:43.046Z,100.00
2022-10-22T04:02:11.575Z,100.00
2022-10-22T04:04:39.847Z,100.00
2022-10-22T04:07:09.201Z,100.00
2022-10-22T04:09:37.147Z,100.00
2022-10-22T04:12:07.999Z,100.00
2022-10-22T04:14:35.633Z,100.00
2022-10-22T04:17:03.554Z,100.00
2022-10-22T04:19:31.200Z,100.00
2022-10-22T04:21:59.767Z,100.00
2022-10-22T04:24:27.952Z,100.00
2022-10-22T04:26:55.978Z,100.00
2022-10-22T04:29:25.731Z,100.00
2022-10-22T04:31:53.846Z,100.00
2022-10-22T04:34:21.627Z,100.00
2022-10-22T04:36:49.342Z,100.00
2022-10-22T04:39:17.078Z,100.00
2022-10-22T04:41:44.813Z,100.00
2022-10-22T04:44:16.842Z,100.00
2022-10-22T04:46:47.352Z,100.00
2022-10-22T04:49:15.066Z,100.00
2022-10-22T04:51:42.701Z,100.00
2022-10-22T04:54:10.450Z,100.00
2022-10-22T04:56:38.151Z,100.00
2022-10-22T04:59:07.731Z,100.00
2022-10-22T05:01:40.180Z,100.00
2022-10-22T05:04:13.820Z,100.00
2022-10-22T05:06:41.564Z,100.00
2022-10-22T05:09:13.570Z,100.00
2022-10-22T05:11:45.407Z,100.00
2022-10-22T05:14:14.342Z,100.00
2022-10-22T05:16:42.123Z,100.00
2022-10-22T05:19:17.209Z,100.00
2022-10-22T05:21:45.181Z,100.00
2022-10-22T05:24:12.952Z,100.00
2022-10-22T05:26:40.662Z,100.00
2022-10-22T05:29:08.492Z,100.00
2022-10-22T05:31:36.449Z,100.00
2022-10-22T05:34:04.127Z,100.00
2022-10-22T05:36:33.231Z,100.00
2022-10-22T05:39:01.097Z,100.00
2022-10-22T05:41:30.220Z,100.00
2022-10-22T05:43:58.977Z,100.00
2022-10-22T05:46:29.098Z,100.00
2022-10-22T05:48:58.334Z,100.00
2022-10-22T05:51:27.602Z,100.00
2022-10-22T05:53:58.713Z,100.00
2022-10-22T05:56:27.505Z,100.00
2022-10-22T05:58:55.302Z,100.00
2022-10-22T06:01:25.029Z,100.00
2022-10-22T06:03:55.549Z,100.00
2022-10-22T06:06:28.587Z,100.00
2022-10-22T06:09:02.429Z,100.00
2022-10-22T06:11:34.159Z,100.00
2022-10-22T06:14:02.901Z,100.00
2022-10-22T06:16:31.276Z,100.00
2022-10-22T06:19:00.778Z,100.00
2022-10-22T06:21:29.043Z,100.00
2022-10-22T06:23:59.304Z,100.00
2022-10-22T06:26:27.153Z,100.00
2022-10-22T06:28:56.132Z,100.00
2022-10-22T06:31:23.951Z,100.00
2022-10-22T06:33:51.669Z,100.00
2022-10-22T06:36:20.965Z,100.00
2022-10-22T06:38:48.719Z,100.00
2022-10-22T06:41:18.156Z,100.00
2022-10-22T06:43:47.557Z,100.00
2022-10-22T06:46:19.921Z,100.00
2022-10-22T06:48:49.916Z,100.00
2022-10-22T06:51:18.225Z,100.00
2022-10-22T06:53:46.291Z,100.00
2022-10-22T06:56:17.798Z,100.00
2022-10-22T06:58:48.431Z,100.00
2022-10-22T07:01:18.094Z,100.00
2022-10-22T07:03:45.914Z,100.00
2022-10-22T07:06:15.389Z,100.00
2022-10-22T07:08:43.423Z,100.00
2022-10-22T07:11:12.427Z,100.00
2022-10-22T07:13:42.017Z,100.00
2022-10-22T07:16:10.344Z,100.00
2022-10-22T07:18:40.279Z,100.00
2022-10-22T07:21:09.757Z,100.00
2022-10-22T07:23:38.022Z,100.00
2022-10-22T07:26:07.469Z,100.00
2022-10-22T07:28:36.524Z,100.00
2022-10-22T07:31:06.110Z,100.00
2022-10-22T07:33:34.245Z,100.00
2022-10-22T07:36:04.121Z,100.00
2022-10-22T07:38:32.576Z,100.00
2022-10-22T07:41:00.826Z,100.00
2022-10-22T07:43:28.801Z,100.00
2022-10-22T07:45:56.795Z,100.00
2022-10-22T07:48:25.945Z,100.00
2022-10-22T07:50:53.663Z,100.00
2022-10-22T07:53:22.237Z,100.00
2022-10-22T07:55:50.169Z,100.00
2022-10-22T07:58:18.109Z,100.00
2022-10-22T08:00:46.049Z,100.00
2022-10-22T08:03:14.992Z,100.00
2022-10-22T08:05:44.652Z,100.00
2022-10-22T08:08:12.930Z,100.00
2022-10-22T08:10:40.910Z,98.16
2022-10-22T08:13:09.486Z,97.21
2022-10-22T08:15:37.435Z,94.87
2022-10-22T08:18:05.708Z,91.82
2022-10-22T08:20:33.487Z,89.77
2022-10-22T08:23:02.904Z,88.71
2022-10-22T08:25:30.653Z,87.37
2022-10-22T08:27:58.440Z,84.18
2022-10-22T08:30:27.772Z,82.52
2022-10-22T08:32:55.476Z,82.14
2022-10-22T08:35:23.833Z,80.50
2022-10-22T08:37:51.607Z,81.17
2022-10-22T08:40:26.503Z,80.07
2022-10-22T08:43:40.408Z,78.73
2022-10-22T08:46:24.307Z,78.60
2022-10-22T08:48:54.939Z,77.01
2022-10-22T08:51:26.830Z,76.80
2022-10-22T08:54:14.713Z,76.71
2022-10-22T08:56:46.988Z,73.46
2022-10-22T08:59:21.248Z,72.92
2022-10-22T09:01:52.920Z,71.93
2022-10-22T09:04:26.473Z,70.32
2022-10-22T09:06:58.924Z,71.14
2022-10-22T09:09:31.891Z,70.43
2022-10-22T09:12:02.336Z,69.60
2022-10-22T09:14:31.421Z,68.91
2022-10-22T09:17:17.401Z,69.16
2022-10-22T09:19:59.504Z,67.10
2022-10-22T09:25:20.953Z,66.89
2022-10-22T09:27:52.485Z,67.01
2022-10-22T09:30:23.647Z,66.43
2022-10-22T09:32:53.279Z,66.64
2022-10-22T09:35:25.319Z,65.47
2022-10-22T09:37:55.010Z,65.56
2022-10-22T09:40:23.599Z,66.81
2022-10-22T09:42:52.720Z,67.14
2022-10-22T09:45:22.676Z,65.01
2022-10-22T09:48:01.537Z,64.74
2022-10-22T09:50:38.087Z,64.08
2022-10-22T09:53:13.620Z,64.19
2022-10-22T09:55:42.645Z,63.67
2022-10-22T09:58:14.685Z,62.76
2022-10-22T10:00:46.855Z,61.80
2022-10-22T10:03:19.562Z,64.12
2022-10-22T10:05:49.319Z,62.89
2022-10-22T10:08:18.645Z,63.36
2022-10-22T10:10:49.408Z,62.41
2022-10-22T10:13:39.659Z,62.93
2022-10-22T10:16:17.232Z,62.35
2022-10-22T10:18:58.201Z,61.92
2022-10-22T10:21:36.408Z,61.19
2022-10-22T10:24:22.086Z,61.11
2022-10-22T10:26:58.615Z,61.29
2022-10-22T10:29:42.096Z,60.30
2022-10-22T10:32:28.895Z,59.94
2022-10-22T10:35:12.531Z,59.02
2022-10-22T10:37:47.368Z,59.14
2022-10-22T10:40:28.185Z,58.93
2022-10-22T10:43:01.292Z,58.53
2022-10-22T10:45:39.839Z,58.58
2022-10-22T10:48:46.625Z,58.97
2022-10-22T10:51:28.792Z,58.35
2022-10-22T10:54:15.068Z,58.00
2022-10-22T10:56:48.349Z,57.07
2022-10-22T10:59:23.892Z,58.85
2022-10-22T11:02:11.536Z,60.38
2022-10-22T11:05:01.164Z,59.24
2022-10-22T11:07:35.729Z,58.98
2022-10-22T11:10:11.281Z,57.89
2022-10-22T11:12:43.424Z,57.10
2022-10-22T11:15:22.896Z,57.44
2022-10-22T11:17:54.158Z,58.98
2022-10-22T11:20:26.735Z,57.32
2022-10-22T11:23:18.997Z,57.26
2022-10-22T11:25:49.774Z,56.80
2022-10-22T11:28:23.103Z,57.97
2022-10-22T11:30:57.902Z,58.98
2022-10-22T11:33:37.896Z,59.97
2022-10-22T11:36:07.485Z,61.17
2022-10-22T11:38:36.767Z,62.47
2022-10-22T11:41:08.923Z,63.09
2022-10-22T11:43:54.084Z,63.86
2022-10-22T11:46:35.846Z,64.55
2022-10-22T11:49:16.943Z,63.29
2022-10-22T11:51:46.685Z,64.52
2022-10-22T11:54:31.799Z,65.17
2022-10-22T11:57:19.422Z,66.26
2022-10-22T11:59:51.550Z,67.33
2022-10-22T12:02:44.381Z,66.19
2022-10-22T12:05:36.262Z,67.29
2022-10-22T12:08:17.049Z,65.00
2022-10-22T12:10:58.650Z,67.36
2022-10-22T12:13:29.597Z,67.54
2022-10-22T12:15:59.969Z,66.70
2022-10-22T12:18:32.831Z,66.82
2022-10-22T12:21:02.002Z,66.28
2022-10-22T12:23:35.231Z,65.96
2022-10-22T12:26:05.299Z,65.71
2022-10-22T12:28:40.515Z,65.21
2022-10-22T12:31:16.913Z,64.62
2022-10-22T12:33:44.855Z,63.53
2022-10-22T12:36:19.121Z,62.50
2022-10-22T12:38:48.229Z,61.75
2022-10-22T12:41:16.110Z,62.41
2022-10-22T12:43:43.841Z,62.88
2022-10-22T12:46:13.933Z,60.72
2022-10-22T12:48:45.932Z,60.34
2022-10-22T12:51:20.582Z,60.71
2022-10-22T12:53:50.669Z,58.98
2022-10-22T12:56:23.501Z,59.08
2022-10-22T12:58:56.482Z,60.62
2022-10-22T13:01:28.078Z,60.89
2022-10-22T13:04:08.066Z,60.51
2022-10-22T13:06:37.363Z,60.01
2022-10-22T13:09:14.548Z,60.00
2022-10-22T13:11:49.574Z,61.07
2022-10-22T13:14:21.540Z,62.68
2022-10-22T13:17:07.179Z,63.34
2022-10-22T13:19:40.487Z,63.73
2022-10-22T13:22:29.561Z,65.24
2022-10-22T13:24:59.924Z,65.26
2022-10-22T13:27:29.828Z,66.24
2022-10-22T13:30:01.606Z,66.83
2022-10-22T13:32:31.999Z,68.17
2022-10-22T13:35:01.226Z,68.43
2022-10-22T13:37:34.080Z,68.51
2022-10-22T13:40:02.039Z,68.90
2022-10-22T13:42:29.913Z,67.73
2022-10-22T13:44:57.724Z,66.84
2022-10-22T13:47:28.945Z,67.49
2022-10-22T13:50:01.137Z,68.28
2022-10-22T13:52:36.028Z,68.00
2022-10-22T13:55:14.158Z,68.11
2022-10-22T13:57:41.932Z,67.91
2022-10-22T14:00:13.281Z,66.52
2022-10-22T14:02:41.868Z,66.78
2022-10-22T14:05:11.284Z,65.79
2022-10-22T14:07:41.266Z,64.95
2022-10-22T14:10:17.543Z,64.78
2022-10-22T14:12:49.282Z,64.62
2022-10-22T14:15:20.830Z,63.04
2022-10-22T14:17:51.546Z,59.45
2022-10-22T14:20:22.231Z,59.16
2022-10-22T14:22:52.476Z,58.61
2022-10-22T14:25:22.740Z,58.73
2022-10-22T14:27:51.100Z,57.03
2022-10-22T14:30:21.123Z,55.26
2022-10-22T14:32:49.426Z,55.85
2022-10-22T14:35:19.830Z,55.13
2022-10-22T14:37:47.833Z,55.45
2022-10-22T14:40:20.288Z,53.57
2022-10-22T14:42:48.662Z,52.31
2022-10-22T14:45:19.513Z,51.18
2022-10-22T14:47:47.259Z,50.79
2022-10-22T14:50:15.358Z,50.64
2022-10-22T14:52:44.435Z,47.95
2022-10-22T14:55:14.280Z,47.68
2022-10-22T14:57:43.769Z,48.61
2022-10-22T15:00:14.660Z,49.39
2022-10-22T15:02:42.654Z,49.11
2022-10-22T15:05:10.927Z,53.61
2022-10-22T15:07:39.688Z,57.49
2022-10-22T15:10:09.038Z,60.06
2022-10-22T15:12:37.637Z,61.47
2022-10-22T15:15:08.325Z,62.77
2022-10-22T15:17:36.311Z,64.21
2022-10-22T15:20:05.591Z,65.28
2022-10-22T15:22:35.317Z,66.16
2022-10-22T15:25:04.716Z,66.92
2022-10-22T15:27:32.546Z,67.55
2022-10-22T15:30:00.442Z,68.29
2022-10-22T15:32:29.937Z,68.80
2022-10-22T15:34:57.713Z,69.42
2022-10-22T15:37:25.616Z,70.29
2022-10-22T15:39:53.680Z,70.93
2022-10-22T15:42:23.308Z,72.02
2022-10-22T15:44:57.992Z,73.12
2022-10-22T15:47:28.530Z,73.64
2022-10-22T15:49:57.669Z,73.99
2022-10-22T15:52:25.483Z,74.96
2022-10-22T15:54:53.359Z,75.48
2022-10-22T15:57:21.058Z,75.74
2022-10-22T15:59:50.128Z,75.45
2022-10-22T16:02:18.069Z,75.68
2022-10-22T16:04:45.902Z,75.68
2022-10-22T16:07:15.129Z,76.15
2022-10-22T16:09:42.962Z,76.33
2022-10-22T16:12:12.185Z,76.34
2022-10-22T16:14:42.131Z,76.73
2022-10-22T16:17:10.097Z,77.11
2022-10-22T16:19:37.804Z,77.39
2022-10-22T16:22:05.617Z,77.45
2022-10-22T16:24:34.725Z,77.77
2022-10-22T16:27:03.410Z,77.88
2022-10-22T16:29:31.187Z,77.93
2022-10-22T16:31:59.201Z,78.18
2022-10-22T16:34:27.640Z,78.31
2022-10-22T16:36:57.104Z,78.65
2022-10-22T16:39:25.043Z,78.82
2022-10-22T16:41:54.412Z,78.91
2022-10-22T16:44:22.188Z,79.30
2022-10-22T16:46:49.940Z,79.63
2022-10-22T16:49:17.758Z,79.86
2022-10-22T16:51:45.711Z,80.15
2022-10-22T16:54:15.597Z,80.55
2022-10-22T16:56:43.421Z,80.72
2022-10-22T16:59:12.557Z,81.18
2022-10-22T17:01:41.415Z,81.31
2022-10-22T17:04:09.721Z,81.66
2022-10-22T17:06:38.045Z,81.99
2022-10-22T17:09:06.079Z,83.03
2022-10-22T17:11:36.377Z,83.90
2022-10-22T17:14:06.815Z,85.24
2022-10-22T17:16:36.026Z,86.20
2022-10-22T17:19:05.793Z,86.94
2022-10-22T17:21:33.968Z,87.39
2022-10-22T17:24:01.726Z,87.93
2022-10-22T17:26:30.537Z,88.58
2022-10-22T17:28:58.753Z,89.10
2022-10-22T17:31:27.997Z,90.02
2022-10-22T17:33:57.983Z,89.88
2022-10-22T17:36:26.161Z,90.04
2022-10-22T17:38:57.455Z,91.34
2022-10-22T17:41:28.088Z,91.63
2022-10-22T17:43:56.922Z,92.17
2022-10-22T17:46:26.661Z,92.13
2022-10-22T17:48:57.764Z,92.89
2022-10-22T17:51:27.295Z,93.73
2022-10-22T17:53:55.337Z,94.26
2022-10-22T17:56:25.517Z,94.33
2022-10-22T17:58:54.029Z,94.76
2022-10-22T18:01:23.984Z,95.53
2022-10-22T18:03:53.486Z,95.32
2022-10-22T18:06:23.468Z,95.43
2022-10-22T18:08:51.280Z,95.94
2022-10-22T18:11:21.031Z,96.69
2022-10-22T18:13:50.823Z,97.10
2022-10-22T18:16:18.768Z,97.36
2022-10-22T18:18:46.822Z,97.53
2022-10-22T18:21:15.582Z,97.81
2022-10-22T18:23:45.029Z,98.15
2022-10-22T18:26:12.865Z,98.31
2022-10-22T18:28:40.737Z,98.60
2022-10-22T18:31:10.256Z,99.04
2022-10-22T18:33:38.807Z,98.87
2022-10-22T18:36:08.719Z,99.66
2022-10-22T18:38:38.163Z,99.39
2022-10-22T18:41:09.415Z,99.62
2022-10-22T18:43:37.918Z,99.80
2022-10-22T18:46:07.930Z,100.00
2022-10-22T18:48:36.146Z,100.00
2022-10-22T18:51:07.315Z,100.00
2022-10-22T18:53:35.462Z,100.00
2022-10-22T18:56:05.436Z,100.00
2022-10-22T18:58:39.080Z,100.00
2022-10-22T19:01:10.406Z,100.00
2022-10-22T19:03:38.442Z,100.00
2022-10-22T19:06:06.712Z,100.00
2022-10-22T19:08:36.491Z,100.00
2022-10-22T19:11:11.293Z,100.00
2022-10-22T19:13:40.810Z,100.00
2022-10-22T19:16:12.271Z,100.00
2022-10-22T19:18:40.337Z,100.00
2022-10-22T19:21:08.135Z,100.00
2022-10-22T19:23:36.283Z,100.00
2022-10-22T19:26:06.947Z,100.00
2022-10-22T19:28:35.144Z,100.00
2022-10-22T19:31:06.198Z,100.00
2022-10-22T19:33:34.805Z,100.00
2022-10-22T19:36:05.515Z,100.00
2022-10-22T19:38:33.548Z,100.00
2022-10-22T19:41:01.400Z,100.00
2022-10-22T19:43:29.716Z,100.00
2022-10-22T19:45:57.623Z,100.00
2022-10-22T19:48:28.725Z,100.00
2022-10-22T19:51:02.751Z,100.00
2022-10-22T19:53:31.104Z,100.00
2022-10-22T19:55:59.686Z,100.00
2022-10-22T19:58:28.323Z,100.00
2022-10-22T20:00:56.321Z,100.00
2022-10-22T20:03:24.179Z,100.00
2022-10-22T20:05:53.476Z,100.00
2022-10-22T20:08:21.307Z,100.00
2022-10-22T20:10:49.763Z,100.00
2022-10-22T20:13:18.449Z,100.00
2022-10-22T20:15:48.773Z,100.00
2022-10-22T20:18:16.928Z,100.00
2022-10-22T20:20:44.937Z,100.00
2022-10-22T20:23:14.161Z,100.00
2022-10-22T20:25:42.854Z,100.00
2022-10-22T20:28:10.772Z,100.00
2022-10-22T20:30:42.137Z,100.00
2022-10-22T20:33:09.915Z,100.00
2022-10-22T20:35:38.361Z,100.00
2022-10-22T20:38:07.391Z,100.00
2022-10-22T20:40:37.599Z,100.00
2022-10-22T20:43:05.929Z,100.00
2022-10-22T20:45:36.530Z,100.00
2022-10-22T20:48:05.513Z,100.00
2022-10-22T20:50:33.658Z,100.00
2022-10-22T20:53:01.401Z,100.00
2022-10-22T20:55:29.200Z,100.00
2022-10-22T20:57:58.311Z,100.00
2022-10-22T21:00:27.136Z,100.00
2022-10-22T21:02:54.887Z,100.00
2022-10-22T21:05:22.635Z,100.00
2022-10-22T21:07:50.476Z,100.00
2022-10-22T21:10:18.287Z,100.00
2022-10-22T21:12:45.986Z,100.00
2022-10-22T21:15:15.167Z,100.00
2022-10-22T21:17:42.884Z,100.00
2022-10-22T21:22:43.884Z,100.00
2022-10-22T21:25:11.853Z,100.00
2022-10-22T21:27:39.555Z,100.00
2022-10-22T21:30:08.231Z,100.00
2022-10-22T21:32:37.330Z,100.00
2022-10-22T21:35:05.506Z,100.00
2022-10-22T21:37:35.057Z,100.00
2022-10-22T21:40:03.807Z,100.00
2022-10-22T21:42:31.630Z,100.00
2022-10-22T21:44:59.431Z,100.00
2022-10-22T21:47:27.318Z,100.00
2022-10-22T21:49:56.446Z,100.00
2022-10-22T21:52:24.207Z,100.00
2022-10-22T21:54:51.934Z,100.00
2022-10-22T21:57:19.581Z,100.00
2022-10-22T21:59:47.580Z,100.00
2022-10-22T22:02:15.329Z,100.00
2022-10-22T22:04:43.096Z,100.00
2022-10-22T22:07:12.211Z,100.00
2022-10-22T22:09:40.061Z,100.00
2022-10-22T22:12:07.789Z,100.00
2022-10-22T22:14:36.633Z,100.00
2022-10-22T22:17:04.439Z,100.00
2022-10-22T22:19:32.094Z,100.00
2022-10-22T22:21:59.796Z,100.00
2022-10-22T22:24:29.452Z,100.00
2022-10-22T22:26:57.283Z,100.00
2022-10-22T22:29:24.965Z,100.00
2022-10-22T22:31:52.754Z,100.00
2022-10-22T22:34:20.510Z,100.00
2022-10-22T22:36:49.359Z,100.00
2022-10-22T22:39:19.710Z,100.00
2022-10-22T22:41:48.769Z,100.00
2022-10-22T22:44:16.649Z,100.00
2022-10-22T22:46:44.724Z,100.00
2022-10-22T22:49:13.319Z,100.00
2022-10-22T22:51:41.108Z,100.00
2022-10-22T22:54:08.852Z,100.00
2022-10-22T22:56:36.764Z,100.00
2022-10-22T22:59:07.096Z,100.00
2022-10-22T23:01:36.830Z,100.00
2022-10-22T23:04:07.123Z,100.00
2022-10-22T23:06:37.643Z,100.00
2022-10-22T23:09:06.177Z,100.00
2022-10-22T23:11:34.694Z,100.00
2022-10-22T23:14:04.554Z,100.00
2022-10-22T23:16:36.689Z,100.00
2022-10-22T23:19:05.880Z,100.00
2022-10-22T23:21:36.559Z,100.00
2022-10-22T23:24:07.582Z,100.00
2022-10-22T23:26:37.958Z,100.00
2022-10-22T23:29:07.679Z,100.00
2022-10-22T23:31:36.785Z,100.00
2022-10-22T23:34:04.553Z,100.00
2022-10-22T23:36:32.273Z,100.00
2022-10-22T23:39:00.108Z,100.00
2022-10-22T23:41:27.781Z,100.00
2022-10-22T23:43:55.444Z,100.00
2022-10-22T23:46:23.234Z,100.00
2022-10-22T23:48:53.741Z,100.00
2022-10-22T23:51:22.104Z,100.00
2022-10-22T23:53:55.932Z,100.00
2022-10-22T23:56:23.937Z,100.00
2022-10-22T23:58:52.558Z,100.00
