createdAt,value
2022-11-21T00:17:42.811Z,2.18
2022-11-21T00:22:49.956Z,2.17
2022-11-21T00:29:49.421Z,2.17
2022-11-21T00:51:59.490Z,2.28
2022-11-21T00:54:49.160Z,2.2
2022-11-21T01:05:14.299Z,2.18
2022-11-21T01:14:33.356Z,2.16
2022-11-21T01:19:23.830Z,2.16
2022-11-21T01:24:30.038Z,2.15
2022-11-21T01:39:34.689Z,2.13
2022-11-21T01:50:39.275Z,2.22
2022-11-21T01:53:37.757Z,2.1
2022-11-21T01:58:32.440Z,2.07
2022-11-21T02:09:37.643Z,2.13
2022-11-21T02:13:25.695Z,2
2022-11-21T02:23:31.751Z,1.94
2022-11-21T02:28:04.177Z,1.89
2022-11-21T02:33:05.763Z,1.89
2022-11-21T02:43:26.262Z,1.89
2022-11-21T02:44:25.801Z,1.98
2022-11-21T02:47:08.880Z,1.86
2022-11-21T02:52:13.955Z,1.85
2022-11-21T03:01:49.708Z,1.76
2022-11-21T03:06:49.231Z,1.68
2022-11-21T03:11:51.084Z,1.58
2022-11-21T03:16:50.428Z,1.51
2022-11-21T03:22:38.422Z,1.47
2022-11-21T03:27:07.601Z,1.41
2022-11-21T03:32:16.769Z,1.35
2022-11-21T03:33:35.543Z,1.44
2022-11-21T03:38:55.806Z,1.34
2022-11-21T03:43:10.468Z,1.33
2022-11-21T03:48:03.049Z,1.36
2022-11-21T03:53:03.093Z,1.37
2022-11-21T03:58:25.773Z,1.37
2022-11-21T04:07:48.172Z,1.49
2022-11-21T04:11:12.034Z,1.41
2022-11-21T04:16:02.352Z,1.45
2022-11-21T04:20:59.543Z,1.48
2022-11-21T04:26:03.022Z,1.5
2022-11-21T04:31:32.568Z,1.53
2022-11-21T04:39:05.713Z,1.67
2022-11-21T04:43:15.572Z,1.59
2022-11-21T04:53:21.249Z,1.62
2022-11-21T05:03:28.384Z,1.71
2022-11-21T05:07:31.998Z,1.62
2022-11-21T05:12:43.947Z,1.65
2022-11-21T05:17:57.543Z,1.65
2022-11-21T05:23:07.061Z,1.64
2022-11-21T05:27:45.862Z,1.66
2022-11-21T05:32:55.375Z,1.68
2022-11-21T05:37:42.196Z,1.7
2022-11-21T05:42:39.497Z,1.75
2022-11-21T05:52:48.134Z,1.86
2022-11-21T05:56:30.095Z,1.78
2022-11-21T06:01:40.817Z,1.8
2022-11-21T06:06:32.498Z,1.8
2022-11-21T06:11:29.825Z,1.82
2022-11-21T06:16:29.764Z,1.81
2022-11-21T06:21:30.667Z,1.82
2022-11-21T06:26:30.742Z,1.83
2022-11-21T06:31:31.708Z,1.84
2022-11-21T06:36:30.032Z,1.84
2022-11-21T06:41:33.353Z,1.86
2022-11-21T06:51:55.866Z,1.99
2022-11-21T06:56:35.959Z,1.9
2022-11-21T07:01:27.167Z,1.93
2022-11-21T07:06:27.152Z,1.94
2022-11-21T07:11:26.493Z,1.95
2022-11-21T07:16:30.436Z,1.96
2022-11-21T07:21:26.997Z,1.99
2022-11-21T07:26:26.521Z,2.01
2022-11-21T07:31:26.545Z,2.04
2022-11-21T07:36:27.524Z,2.05
2022-11-21T07:41:26.365Z,2.07
2022-11-21T07:46:26.560Z,2.09
2022-11-21T07:51:26.588Z,2.11
2022-11-21T07:56:26.441Z,2.14
2022-11-21T08:01:26.758Z,2.17
2022-11-21T08:06:26.544Z,2.23
2022-11-21T08:11:26.735Z,2.27
2022-11-21T08:16:28.283Z,2.31
2022-11-21T08:21:26.451Z,2.39
2022-11-21T08:26:26.460Z,2.43
2022-11-21T08:31:26.557Z,2.46
2022-11-21T08:36:26.357Z,2.49
2022-11-21T08:41:37.687Z,2.54
2022-11-21T08:46:28.017Z,2.6
2022-11-21T08:51:26.641Z,2.65
2022-11-21T08:56:26.427Z,2.76
2022-11-21T09:01:26.584Z,2.86
2022-11-21T09:06:26.514Z,2.94
2022-11-21T09:11:26.647Z,3.04
2022-11-21T09:16:37.839Z,3.13
2022-11-21T09:21:26.413Z,3.17
2022-11-21T09:26:26.413Z,3.19
2022-11-21T09:31:40.499Z,3.23
2022-11-21T09:36:31.157Z,3.34
2022-11-21T09:41:43.012Z,3.45
2022-11-21T09:46:30.569Z,3.56
2022-11-21T09:51:27.129Z,3.63
2022-11-21T09:56:37.823Z,3.66
2022-11-21T10:01:28.378Z,3.68
2022-11-21T10:06:30.787Z,3.71
2022-11-21T10:11:31.677Z,3.77
2022-11-21T10:16:33.465Z,3.81
2022-11-21T10:21:31.771Z,3.84
2022-11-21T10:26:35.936Z,3.87
2022-11-21T10:31:27.215Z,3.9
2022-11-21T10:36:30.930Z,3.96
2022-11-21T10:41:29.174Z,4.02
2022-11-21T10:46:26.479Z,4.05
2022-11-21T10:51:32.791Z,4.09
2022-11-21T10:56:27.449Z,4.13
2022-11-21T11:01:28.564Z,4.19
2022-11-21T11:06:31.536Z,4.26
2022-11-21T11:11:32.076Z,4.29
2022-11-21T11:16:35.964Z,4.34
2022-11-21T11:21:27.423Z,4.4
2022-11-21T11:26:34.017Z,4.46
2022-11-21T11:31:26.592Z,4.53
2022-11-21T11:36:34.478Z,4.58
2022-11-21T11:41:42.488Z,4.65
2022-11-21T11:46:47.054Z,4.74
2022-11-21T11:51:29.123Z,4.82
2022-11-21T11:56:28.862Z,4.9
2022-11-21T12:01:30.240Z,4.97
2022-11-21T12:07:04.126Z,5.02
2022-11-21T12:11:46.915Z,5.1
2022-11-21T12:16:28.694Z,5.19
2022-11-21T12:21:29.865Z,5.24
2022-11-21T12:26:32.595Z,5.27
2022-11-21T12:31:31.127Z,5.28
2022-11-21T12:36:32.218Z,5.29
2022-11-21T12:41:43.091Z,5.28
2022-11-21T12:46:29.534Z,5.29
2022-11-21T12:51:48.907Z,5.33
2022-11-21T12:56:32.674Z,5.36
2022-11-21T13:01:31.750Z,5.37
2022-11-21T13:06:27.706Z,5.38
2022-11-21T13:11:43.146Z,5.39
2022-11-21T13:16:36.479Z,5.43
2022-11-21T13:21:40.633Z,5.42
2022-11-21T13:26:37.715Z,5.45
2022-11-21T13:31:38.782Z,5.47
2022-11-21T13:36:43.315Z,5.49
2022-11-21T13:41:51.896Z,5.51
2022-11-21T13:46:37.333Z,5.58
2022-11-21T13:51:46.071Z,5.66
2022-11-21T13:56:34.938Z,5.7
2022-11-21T14:01:39.751Z,5.71
2022-11-21T14:06:34.986Z,5.72
2022-11-21T14:11:36.114Z,5.72
2022-11-21T14:16:34.970Z,5.66
2022-11-21T14:21:30.319Z,5.69
2022-11-21T14:22:15.976Z,5.78
2022-11-21T14:25:56.042Z,5.7
2022-11-21T14:30:51.672Z,5.68
2022-11-21T14:35:51.391Z,5.68
2022-11-21T14:40:51.417Z,5.68
2022-11-21T14:45:56.530Z,5.64
2022-11-21T14:50:52.975Z,5.59
2022-11-21T14:55:56.947Z,5.56
2022-11-21T15:01:05.478Z,5.5
2022-11-21T15:06:02.530Z,5.46
2022-11-21T15:10:51.735Z,5.43
2022-11-21T15:15:52.642Z,5.43
2022-11-21T15:20:54.366Z,5.43
2022-11-21T15:25:53.683Z,5.42
2022-11-21T15:30:52.847Z,5.41
2022-11-21T15:35:55.966Z,5.39
2022-11-21T15:41:03.278Z,5.36
2022-11-21T15:45:51.378Z,5.38
2022-11-21T15:50:57.487Z,5.39
2022-11-21T15:55:58.016Z,5.37
2022-11-21T16:00:51.561Z,5.34
2022-11-21T16:05:52.750Z,5.36
2022-11-21T16:10:51.363Z,5.36
2022-11-21T16:15:51.648Z,5.34
2022-11-21T16:20:51.837Z,5.33
2022-11-21T16:25:59.439Z,5.32
2022-11-21T16:30:51.569Z,5.3
2022-11-21T16:35:54.704Z,5.31
2022-11-21T16:40:56.828Z,5.3
2022-11-21T16:45:52.250Z,5.29
2022-11-21T16:50:51.526Z,5.29
2022-11-21T16:55:52.068Z,5.3
2022-11-21T17:00:51.551Z,5.3
2022-11-21T17:05:59.965Z,5.3
2022-11-21T17:10:51.528Z,5.3
2022-11-21T17:15:51.594Z,5.28
2022-11-21T17:20:51.540Z,5.27
2022-11-21T17:25:51.572Z,5.27
2022-11-21T17:30:51.629Z,5.25
2022-11-21T17:35:51.596Z,5.24
2022-11-21T17:40:51.397Z,5.23
2022-11-21T17:45:51.658Z,5.22
2022-11-21T17:50:51.582Z,5.22
2022-11-21T17:55:54.510Z,5.21
2022-11-21T18:00:51.754Z,5.2
2022-11-21T18:05:51.791Z,5.19
2022-11-21T18:10:55.698Z,5.19
2022-11-21T18:15:51.660Z,5.18
2022-11-21T18:20:51.655Z,5.17
2022-11-21T18:25:51.359Z,5.16
2022-11-21T18:30:51.651Z,5.15
2022-11-21T18:35:54.239Z,5.15
2022-11-21T18:40:51.625Z,5.14
2022-11-21T18:45:51.519Z,5.12
2022-11-21T18:50:51.891Z,5.12
2022-11-21T18:55:52.238Z,5.1
2022-11-21T19:00:51.519Z,5.09
2022-11-21T19:05:51.402Z,5.07
2022-11-21T19:10:51.665Z,5.05
2022-11-21T19:15:51.529Z,5.06
2022-11-21T19:20:51.568Z,5.06
2022-11-21T19:25:53.364Z,5.05
2022-11-21T19:30:53.962Z,5.05
2022-11-21T19:35:51.538Z,5.06
2022-11-21T19:41:02.610Z,5.05
2022-11-21T19:45:57.718Z,5.06
2022-11-21T19:50:58.503Z,5.07
2022-11-21T19:55:51.353Z,5.08
2022-11-21T20:00:51.378Z,5.07
2022-11-21T20:05:51.935Z,5.09
2022-11-21T20:10:51.212Z,5.09
2022-11-21T20:15:53.744Z,5.09
2022-11-21T20:20:51.460Z,5.1
2022-11-21T20:25:53.193Z,5.1
2022-11-21T20:30:51.261Z,5.11
2022-11-21T20:35:51.623Z,5.09
2022-11-21T20:40:55.449Z,5.1
2022-11-21T20:46:09.108Z,5.1
2022-11-21T20:52:15.758Z,5.09
2022-11-21T20:55:51.684Z,5.09
2022-11-21T21:00:51.302Z,5.1
2022-11-21T21:05:52.932Z,5.1
2022-11-21T21:11:05.739Z,5.1
2022-11-21T21:15:54.430Z,5.09
2022-11-21T21:21:15.329Z,5.09
2022-11-21T21:25:54.404Z,5.11
2022-11-21T21:30:52.398Z,5.1
2022-11-21T21:35:51.377Z,5.09
2022-11-21T21:40:51.247Z,5.1
2022-11-21T21:45:51.227Z,5.08
2022-11-21T21:50:52.710Z,5.09
2022-11-21T21:55:51.683Z,5.09
2022-11-21T22:00:51.344Z,5.1
2022-11-21T22:05:51.255Z,5.09
2022-11-21T22:10:51.483Z,5.1
2022-11-21T22:15:52.475Z,5.09
2022-11-21T22:20:51.354Z,5.12
2022-11-21T22:25:51.517Z,5.11
2022-11-21T22:31:00.647Z,5.11
2022-11-21T22:35:51.525Z,5.11
2022-11-21T22:40:51.456Z,5.12
2022-11-21T22:45:51.450Z,5.12
2022-11-21T22:50:51.568Z,5.12
2022-11-21T22:55:58.978Z,5.12
2022-11-21T23:00:51.435Z,5.14
2022-11-21T23:05:51.620Z,5.15
2022-11-21T23:10:52.394Z,5.15
2022-11-21T23:15:51.173Z,5.15
2022-11-21T23:20:52.184Z,5.16
2022-11-21T23:25:52.881Z,5.17
2022-11-21T23:30:52.020Z,5.18
2022-11-21T23:35:51.255Z,5.17
2022-11-21T23:40:52.908Z,5.19
2022-11-21T23:45:53.091Z,5.2
2022-11-21T23:50:51.358Z,5.2
2022-11-21T23:55:57.516Z,5.2
