createdAt,value
2017-08-06T00:00:17.044Z,91.20
2017-08-06T00:02:43.455Z,91.30
2017-08-06T00:05:09.867Z,90.80
2017-08-06T00:07:36.267Z,91.10
2017-08-06T00:10:02.758Z,91.40
2017-08-06T00:12:29.196Z,91.80
2017-08-06T00:14:55.576Z,92.20
2017-08-06T00:17:22.019Z,92.10
2017-08-06T00:19:48.456Z,92.50
2017-08-06T00:22:14.864Z,92.70
2017-08-06T00:24:41.277Z,92.80
2017-08-06T00:27:07.684Z,93.20
2017-08-06T00:29:34.101Z,93.30
2017-08-06T00:32:00.487Z,93.60
2017-08-06T00:34:26.890Z,93.80
2017-08-06T00:36:53.311Z,94.20
2017-08-06T00:39:19.689Z,94.30
2017-08-06T00:41:46.108Z,94.60
2017-08-06T00:44:12.533Z,94.30
2017-08-06T00:46:38.891Z,94.00
2017-08-06T00:49:05.335Z,94.20
2017-08-06T00:51:31.714Z,93.80
2017-08-06T00:53:58.127Z,93.70
2017-08-06T00:56:24.568Z,93.70
2017-08-06T00:58:50.957Z,94.00
2017-08-06T01:01:18.111Z,94.40
2017-08-06T01:03:44.622Z,94.40
2017-08-06T01:06:11.011Z,94.50
2017-08-06T01:08:38.208Z,94.80
2017-08-06T01:11:04.667Z,94.80
2017-08-06T01:13:31.853Z,95.30
2017-08-06T01:15:58.316Z,95.30
2017-08-06T01:18:24.767Z,95.20
2017-08-06T01:20:51.189Z,95.40
2017-08-06T01:23:18.700Z,95.90
2017-08-06T01:25:45.125Z,96.00
2017-08-06T01:28:12.400Z,96.80
2017-08-06T01:30:38.876Z,96.80
2017-08-06T01:33:05.322Z,96.70
2017-08-06T01:35:31.744Z,96.70
2017-08-06T01:37:58.146Z,96.90
2017-08-06T01:40:24.569Z,96.50
2017-08-06T01:42:50.975Z,96.10
2017-08-06T01:45:17.390Z,95.70
2017-08-06T01:47:43.843Z,95.30
2017-08-06T01:50:10.331Z,95.60
2017-08-06T01:52:36.743Z,95.20
2017-08-06T01:55:03.193Z,95.60
2017-08-06T01:57:30.639Z,96.10
2017-08-06T01:59:57.003Z,96.30
2017-08-06T02:02:23.411Z,96.10
2017-08-06T02:04:49.839Z,96.30
2017-08-06T02:07:16.227Z,96.70
2017-08-06T02:09:42.699Z,96.60
2017-08-06T02:12:09.086Z,96.70
2017-08-06T02:14:36.246Z,97.60
2017-08-06T02:17:02.647Z,97.20
2017-08-06T02:19:29.068Z,97.00
2017-08-06T02:21:55.439Z,96.50
2017-08-06T02:24:21.839Z,97.00
2017-08-06T02:26:48.264Z,97.00
2017-08-06T02:29:14.651Z,97.30
2017-08-06T02:31:41.067Z,97.60
2017-08-06T02:34:07.467Z,98.10
2017-08-06T02:36:34.583Z,97.40
2017-08-06T02:39:01.810Z,97.30
2017-08-06T02:41:28.208Z,97.30
2017-08-06T02:43:54.610Z,97.60
2017-08-06T02:46:21.056Z,97.90
2017-08-06T02:48:47.432Z,98.00
2017-08-06T02:51:13.860Z,97.60
2017-08-06T02:53:40.286Z,97.20
2017-08-06T02:56:06.695Z,97.00
2017-08-06T02:58:33.091Z,97.10
2017-08-06T03:00:59.491Z,97.10
2017-08-06T03:03:25.880Z,97.50
2017-08-06T03:05:52.335Z,97.80
2017-08-06T03:08:18.715Z,97.70
2017-08-06T03:10:45.092Z,97.50
2017-08-06T03:13:11.556Z,97.80
2017-08-06T03:15:37.963Z,97.80
2017-08-06T03:18:04.363Z,97.50
2017-08-06T03:20:30.723Z,97.60
2017-08-06T03:22:57.195Z,97.50
2017-08-06T03:25:23.534Z,97.60
2017-08-06T03:27:49.927Z,97.70
2017-08-06T03:30:16.346Z,98.30
2017-08-06T03:32:42.770Z,98.20
2017-08-06T03:35:09.243Z,98.40
2017-08-06T03:37:35.655Z,98.60
2017-08-06T03:40:02.051Z,98.90
2017-08-06T03:42:28.532Z,98.90
2017-08-06T03:44:55.963Z,98.70
2017-08-06T03:47:22.364Z,98.90
2017-08-06T03:49:48.815Z,99.10
2017-08-06T03:52:15.219Z,99.40
2017-08-06T03:54:41.579Z,99.60
2017-08-06T03:57:07.999Z,99.60
2017-08-06T03:59:34.422Z,99.90
2017-08-06T04:02:00.799Z,99.90
2017-08-06T04:04:27.195Z,99.90
2017-08-06T04:06:53.616Z,99.90
2017-08-06T04:09:20.038Z,99.90
2017-08-06T04:11:46.512Z,99.90
2017-08-06T04:14:12.949Z,99.90
2017-08-06T04:16:39.427Z,99.90
2017-08-06T04:19:05.839Z,99.10
2017-08-06T04:21:32.339Z,98.90
2017-08-06T04:23:58.763Z,98.50
2017-08-06T04:26:25.132Z,98.70
2017-08-06T04:28:51.539Z,98.80
2017-08-06T04:31:19.059Z,98.80
2017-08-06T04:33:46.222Z,99.30
2017-08-06T04:36:12.583Z,99.30
2017-08-06T04:38:38.996Z,99.40
2017-08-06T04:41:05.431Z,99.20
2017-08-06T04:43:31.859Z,99.40
2017-08-06T04:45:58.276Z,99.90
2017-08-06T04:48:24.667Z,99.90
2017-08-06T04:50:51.096Z,99.90
2017-08-06T04:53:17.487Z,99.90
2017-08-06T04:55:43.931Z,99.90
2017-08-06T04:58:10.375Z,99.90
2017-08-06T05:00:36.813Z,99.90
2017-08-06T05:03:03.198Z,99.90
2017-08-06T05:05:29.659Z,99.90
2017-08-06T05:07:56.064Z,99.90
2017-08-06T05:10:22.427Z,99.90
2017-08-06T05:12:48.836Z,99.90
2017-08-06T05:15:15.255Z,99.90
2017-08-06T05:17:41.701Z,99.90
2017-08-06T05:20:08.107Z,99.90
2017-08-06T05:22:34.574Z,99.90
2017-08-06T05:25:01.008Z,99.90
2017-08-06T05:27:27.396Z,99.80
2017-08-06T05:29:53.895Z,99.60
2017-08-06T05:32:20.319Z,99.90
2017-08-06T05:34:46.694Z,99.80
2017-08-06T05:37:13.191Z,99.60
2017-08-06T05:39:39.607Z,99.00
2017-08-06T05:42:06.037Z,98.70
2017-08-06T05:44:32.494Z,99.00
2017-08-06T05:46:58.956Z,98.50
2017-08-06T05:49:25.359Z,98.60
2017-08-06T05:51:51.782Z,98.60
2017-08-06T05:54:18.208Z,98.80
2017-08-06T05:56:44.631Z,98.60
2017-08-06T05:59:11.392Z,97.70
2017-08-06T06:01:38.592Z,97.40
2017-08-06T06:04:04.987Z,97.40
2017-08-06T06:06:31.365Z,96.60
2017-08-06T06:08:57.786Z,96.90
2017-08-06T06:11:24.203Z,95.80
2017-08-06T06:13:51.369Z,95.90
2017-08-06T06:16:17.757Z,95.90
2017-08-06T06:18:44.163Z,95.90
2017-08-06T06:21:10.583Z,95.40
2017-08-06T06:23:37.067Z,94.20
2017-08-06T06:26:03.479Z,94.30
2017-08-06T06:28:29.895Z,94.60
2017-08-06T06:30:56.331Z,93.50
2017-08-06T06:33:22.750Z,93.60
2017-08-06T06:35:50.185Z,92.70
2017-08-06T06:38:16.635Z,91.40
2017-08-06T06:40:43.045Z,91.20
2017-08-06T06:43:09.468Z,91.80
2017-08-06T06:45:35.916Z,91.10
2017-08-06T06:48:02.401Z,88.60
2017-08-06T06:50:28.786Z,88.40
2017-08-06T06:52:55.219Z,90.00
2017-08-06T06:55:21.628Z,91.30
2017-08-06T06:57:48.034Z,90.00
2017-08-06T07:00:14.434Z,90.20
2017-08-06T07:02:40.849Z,90.00
2017-08-06T07:05:07.267Z,90.80
2017-08-06T07:07:33.647Z,88.20
2017-08-06T07:10:00.064Z,87.20
2017-08-06T07:12:26.496Z,84.40
2017-08-06T07:14:52.879Z,84.00
2017-08-06T07:17:19.347Z,85.20
2017-08-06T07:19:46.772Z,86.70
2017-08-06T07:22:13.155Z,84.50
2017-08-06T07:24:39.684Z,82.30
2017-08-06T07:27:06.089Z,83.80
2017-08-06T07:29:33.597Z,83.60
2017-08-06T07:32:00.004Z,84.30
2017-08-06T07:34:26.339Z,83.10
2017-08-06T07:36:52.727Z,82.70
2017-08-06T07:39:19.127Z,81.30
2017-08-06T07:41:45.547Z,82.50
2017-08-06T07:44:12.005Z,81.60
2017-08-06T07:46:38.421Z,83.10
2017-08-06T07:49:04.794Z,79.50
2017-08-06T07:51:31.168Z,80.30
2017-08-06T07:53:57.579Z,79.50
2017-08-06T07:56:23.973Z,79.30
2017-08-06T07:58:50.385Z,78.80
2017-08-06T08:01:16.782Z,76.40
2017-08-06T08:03:43.151Z,79.20
2017-08-06T08:06:09.651Z,79.50
2017-08-06T08:08:36.004Z,75.80
2017-08-06T08:11:03.127Z,76.30
2017-08-06T08:13:30.268Z,75.50
2017-08-06T08:15:56.732Z,75.50
2017-08-06T08:18:24.169Z,75.70
2017-08-06T08:20:50.554Z,73.70
2017-08-06T08:23:16.911Z,73.70
2017-08-06T08:25:43.276Z,71.90
2017-08-06T08:28:10.408Z,70.00
2017-08-06T08:30:36.853Z,70.00
2017-08-06T08:33:03.388Z,68.80
2017-08-06T08:35:29.793Z,67.60
2017-08-06T08:37:56.227Z,67.10
2017-08-06T08:40:22.586Z,59.00
2017-08-06T08:42:48.981Z,57.80
2017-08-06T08:45:15.423Z,52.90
2017-08-06T08:47:41.845Z,52.40
2017-08-06T08:50:09.362Z,47.50
2017-08-06T08:52:35.784Z,45.10
2017-08-06T08:55:02.307Z,45.90
2017-08-06T08:57:29.431Z,45.70
2017-08-06T08:59:56.574Z,43.90
2017-08-06T09:02:24.836Z,47.80
2017-08-06T09:04:51.976Z,47.70
2017-08-06T09:07:18.409Z,47.60
2017-08-06T09:09:44.795Z,49.40
2017-08-06T09:12:11.205Z,45.90
2017-08-06T09:14:37.583Z,41.10
2017-08-06T09:17:03.962Z,38.90
2017-08-06T09:19:31.060Z,34.90
2017-08-06T09:21:57.437Z,34.70
2017-08-06T09:24:23.912Z,29.10
2017-08-06T09:26:50.266Z,28.00
2017-08-06T09:29:16.665Z,27.20
2017-08-06T09:31:43.811Z,30.50
2017-08-06T09:34:10.931Z,34.70
2017-08-06T09:36:37.335Z,34.60
2017-08-06T09:39:03.801Z,35.90
2017-08-06T09:41:30.175Z,35.60
2017-08-06T09:43:56.631Z,30.60
2017-08-06T09:46:23.043Z,31.60
2017-08-06T09:48:49.408Z,30.00
2017-08-06T09:51:16.511Z,29.20
2017-08-06T09:53:42.925Z,29.20
2017-08-06T09:56:09.267Z,27.10
2017-08-06T09:58:36.415Z,27.60
2017-08-06T10:01:02.835Z,27.60
2017-08-06T10:03:29.295Z,29.40
2017-08-06T10:05:55.681Z,31.10
2017-08-06T10:08:22.129Z,30.90
2017-08-06T10:10:48.463Z,36.90
2017-08-06T10:13:14.835Z,36.20
2017-08-06T10:15:41.243Z,43.20
2017-08-06T10:18:08.371Z,39.80
2017-08-06T10:20:34.759Z,39.80
2017-08-06T10:23:01.140Z,43.70
2017-08-06T10:25:27.556Z,41.40
2017-08-06T10:27:53.949Z,45.20
2017-08-06T10:30:20.811Z,43.90
2017-08-06T10:32:47.174Z,45.60
2017-08-06T10:35:13.552Z,43.40
2017-08-06T10:37:39.954Z,45.70
2017-08-06T10:40:06.373Z,46.20
2017-08-06T10:42:32.785Z,42.90
2017-08-06T10:44:59.212Z,46.20
2017-08-06T10:47:25.618Z,45.40
2017-08-06T10:49:52.039Z,45.00
2017-08-06T10:52:18.488Z,47.10
2017-08-06T10:54:44.870Z,47.30
2017-08-06T10:57:11.284Z,45.00
2017-08-06T10:59:37.715Z,42.20
2017-08-06T11:02:04.071Z,44.00
2017-08-06T11:04:30.456Z,45.90
2017-08-06T11:06:56.889Z,47.60
2017-08-06T11:09:23.315Z,46.90
2017-08-06T11:11:49.737Z,48.60
2017-08-06T11:14:16.168Z,47.10
2017-08-06T11:16:42.529Z,40.20
2017-08-06T11:19:08.939Z,44.10
2017-08-06T11:21:35.380Z,45.10
2017-08-06T11:24:01.796Z,42.60
2017-08-06T11:26:28.181Z,45.40
2017-08-06T11:28:54.607Z,45.10
2017-08-06T11:31:20.989Z,44.80
2017-08-06T11:33:47.400Z,44.50
2017-08-06T11:36:13.809Z,43.90
2017-08-06T11:38:40.206Z,44.80
2017-08-06T11:41:08.428Z,46.40
2017-08-06T11:43:34.835Z,46.40
2017-08-06T11:46:01.212Z,43.00
2017-08-06T11:48:27.608Z,47.90
2017-08-06T11:50:54.211Z,43.00
2017-08-06T11:53:20.608Z,46.90
2017-08-06T11:55:47.055Z,47.50
2017-08-06T11:58:13.475Z,49.00
2017-08-06T12:00:39.862Z,49.70
2017-08-06T12:03:06.211Z,52.90
2017-08-06T12:05:32.592Z,53.50
2017-08-06T12:07:58.970Z,47.80
2017-08-06T12:10:25.427Z,47.60
2017-08-06T12:12:51.868Z,48.70
2017-08-06T12:15:18.234Z,50.60
2017-08-06T12:17:44.620Z,49.00
2017-08-06T12:20:11.027Z,50.30
2017-08-06T12:22:37.416Z,44.20
2017-08-06T12:25:03.810Z,49.30
2017-08-06T12:27:30.205Z,49.70
2017-08-06T12:29:57.331Z,48.00
2017-08-06T12:32:24.459Z,50.50
2017-08-06T12:34:50.844Z,50.50
2017-08-06T12:37:17.199Z,48.60
2017-08-06T12:39:44.378Z,50.80
2017-08-06T12:42:10.850Z,50.80
2017-08-06T12:44:37.215Z,53.30
2017-08-06T12:47:03.600Z,46.30
2017-08-06T12:49:30.048Z,44.90
2017-08-06T12:51:56.490Z,46.00
2017-08-06T12:54:22.916Z,46.40
2017-08-06T12:56:49.279Z,45.20
2017-08-06T12:59:16.393Z,45.20
2017-08-06T13:01:43.503Z,43.30
2017-08-06T13:04:09.951Z,43.30
2017-08-06T13:06:36.336Z,47.40
2017-08-06T13:09:02.788Z,49.00
2017-08-06T13:11:29.203Z,49.50
2017-08-06T13:13:55.644Z,50.40
2017-08-06T13:16:22.007Z,47.40
2017-08-06T13:18:48.375Z,45.90
2017-08-06T13:21:15.511Z,49.20
2017-08-06T13:23:41.911Z,49.10
2017-08-06T13:26:08.352Z,48.70
2017-08-06T13:28:34.707Z,47.20
2017-08-06T13:31:01.067Z,49.60
2017-08-06T13:33:27.527Z,48.80
2017-08-06T13:35:53.907Z,47.60
2017-08-06T13:38:20.271Z,52.00
2017-08-06T13:40:46.670Z,50.70
2017-08-06T13:43:13.062Z,37.60
2017-08-06T13:45:39.451Z,34.40
2017-08-06T13:48:05.863Z,29.70
2017-08-06T13:50:32.219Z,27.20
2017-08-06T13:52:58.610Z,24.00
2017-08-06T13:55:25.001Z,24.00
2017-08-06T13:57:51.339Z,21.00
2017-08-06T14:00:17.735Z,20.20
2017-08-06T14:02:44.115Z,19.50
2017-08-06T14:05:10.508Z,19.20
2017-08-06T14:07:36.876Z,19.20
2017-08-06T14:10:03.295Z,18.20
2017-08-06T14:12:29.852Z,17.50
2017-08-06T14:14:56.231Z,16.90
2017-08-06T14:17:22.604Z,18.50
2017-08-06T14:19:48.964Z,17.70
2017-08-06T14:22:15.347Z,19.20
2017-08-06T14:24:41.800Z,20.90
2017-08-06T14:27:08.192Z,24.40
2017-08-06T14:29:34.590Z,25.60
2017-08-06T14:32:00.954Z,28.40
2017-08-06T14:34:27.342Z,30.70
2017-08-06T14:37:03.799Z,33.40
2017-08-06T14:39:30.178Z,34.30
2017-08-06T14:41:57.643Z,38.30
2017-08-06T14:44:24.031Z,38.20
2017-08-06T14:46:51.127Z,41.40
2017-08-06T14:49:18.243Z,41.00
2017-08-06T14:51:44.623Z,41.00
2017-08-06T14:54:10.987Z,43.70
2017-08-06T14:56:37.355Z,44.90
2017-08-06T14:59:03.707Z,43.70
2017-08-06T15:01:30.051Z,44.90
2017-08-06T15:03:56.464Z,46.90
2017-08-06T15:06:22.835Z,47.90
2017-08-06T15:08:49.179Z,48.30
2017-08-06T15:11:15.559Z,47.00
2017-08-06T15:13:41.934Z,46.60
2017-08-06T15:16:09.442Z,50.80
2017-08-06T15:18:36.591Z,46.80
2017-08-06T15:21:03.006Z,46.80
2017-08-06T15:23:29.399Z,50.20
2017-08-06T15:25:55.804Z,50.70
2017-08-06T15:28:22.191Z,52.40
2017-08-06T15:30:50.411Z,49.80
2017-08-06T15:33:16.767Z,49.80
2017-08-06T15:35:43.159Z,52.90
2017-08-06T15:38:09.527Z,53.00
2017-08-06T15:40:35.940Z,53.10
2017-08-06T15:43:02.323Z,50.90
2017-08-06T15:45:28.695Z,49.90
2017-08-06T15:47:55.111Z,49.00
2017-08-06T15:50:21.491Z,49.60
2017-08-06T15:52:47.851Z,49.50
2017-08-06T15:55:14.240Z,45.00
2017-08-06T15:57:40.619Z,49.70
2017-08-06T16:00:07.763Z,47.80
2017-08-06T16:02:34.115Z,47.70
2017-08-06T16:05:00.500Z,43.30
2017-08-06T16:07:27.592Z,44.70
2017-08-06T16:09:53.992Z,44.60
2017-08-06T16:12:20.355Z,42.70
2017-08-06T16:14:46.725Z,46.50
2017-08-06T16:17:13.122Z,44.40
2017-08-06T16:19:40.483Z,44.80
2017-08-06T16:22:06.855Z,45.20
2017-08-06T16:24:34.355Z,44.90
2017-08-06T16:27:00.753Z,46.00
2017-08-06T16:29:27.155Z,46.00
2017-08-06T16:31:53.618Z,48.00
2017-08-06T16:34:20.894Z,44.90
2017-08-06T16:36:47.264Z,44.50
2017-08-06T16:39:14.406Z,47.40
2017-08-06T16:41:40.779Z,47.40
2017-08-06T16:44:07.179Z,49.00
2017-08-06T16:46:33.585Z,47.50
2017-08-06T16:48:59.970Z,49.20
2017-08-06T16:51:27.099Z,48.90
2017-08-06T16:53:53.483Z,48.40
2017-08-06T16:56:19.892Z,47.90
2017-08-06T16:58:46.307Z,51.10
2017-08-06T17:01:12.712Z,49.40
2017-08-06T17:03:39.089Z,50.00
2017-08-06T17:06:06.294Z,50.20
2017-08-06T17:08:33.455Z,50.80
2017-08-06T17:11:00.576Z,50.40
2017-08-06T17:13:26.953Z,50.40
2017-08-06T17:15:53.363Z,48.60
2017-08-06T17:18:19.787Z,49.70
2017-08-06T17:20:46.168Z,49.50
2017-08-06T17:23:12.552Z,51.30
2017-08-06T17:25:38.995Z,50.50
2017-08-06T17:28:06.079Z,49.70
2017-08-06T17:30:32.526Z,49.60
2017-08-06T17:33:01.991Z,51.30
2017-08-06T17:35:28.355Z,51.40
2017-08-06T17:37:54.739Z,50.30
2017-08-06T17:40:21.059Z,50.10
2017-08-06T17:42:47.439Z,50.60
2017-08-06T17:45:13.868Z,51.30
2017-08-06T17:47:40.239Z,52.30
2017-08-06T17:50:06.611Z,53.00
2017-08-06T17:52:33.067Z,52.80
2017-08-06T17:54:59.455Z,54.40
2017-08-06T17:57:25.852Z,54.30
2017-08-06T17:59:52.231Z,52.50
2017-08-06T18:02:18.624Z,53.50
2017-08-06T18:04:45.790Z,53.90
2017-08-06T18:07:12.173Z,53.90
2017-08-06T18:09:39.302Z,55.30
2017-08-06T18:12:06.503Z,55.80
2017-08-06T18:14:32.905Z,55.80
2017-08-06T18:16:59.283Z,55.00
2017-08-06T18:19:25.675Z,55.30
2017-08-06T18:21:52.249Z,55.80
2017-08-06T18:24:19.973Z,56.00
2017-08-06T18:26:46.775Z,57.00
2017-08-06T18:29:14.411Z,57.40
2017-08-06T18:31:41.500Z,57.90
2017-08-06T18:34:09.974Z,57.70
2017-08-06T18:36:37.842Z,57.30
2017-08-06T18:39:04.962Z,57.30
2017-08-06T18:41:32.817Z,58.00
2017-08-06T18:44:00.717Z,58.00
2017-08-06T18:46:28.601Z,58.60
2017-08-06T18:48:56.568Z,58.70
2017-08-06T18:51:25.292Z,59.50
2017-08-06T18:53:53.149Z,59.40
2017-08-06T18:56:21.147Z,59.50
2017-08-06T18:58:49.096Z,59.70
2017-08-06T19:01:16.889Z,60.10
2017-08-06T19:03:44.681Z,60.50
2017-08-06T19:06:12.632Z,61.60
2017-08-06T19:08:40.550Z,62.30
2017-08-06T19:11:08.490Z,62.90
2017-08-06T19:13:36.443Z,61.00
2017-08-06T19:16:04.305Z,62.60
2017-08-06T19:18:32.223Z,63.10
2017-08-06T19:21:00.913Z,64.70
2017-08-06T19:23:28.788Z,64.60
2017-08-06T19:25:56.820Z,64.40
2017-08-06T19:28:24.819Z,64.80
2017-08-06T19:30:52.714Z,64.80
2017-08-06T19:33:20.569Z,65.20
2017-08-06T19:35:49.297Z,65.70
2017-08-06T19:38:17.601Z,64.90
2017-08-06T19:40:45.572Z,64.70
2017-08-06T19:43:13.365Z,65.30
2017-08-06T19:45:41.227Z,65.40
2017-08-06T19:48:10.069Z,64.60
2017-08-06T19:50:38.017Z,64.60
2017-08-06T19:53:07.040Z,64.70
2017-08-06T19:55:35.132Z,65.70
2017-08-06T19:58:03.012Z,67.10
2017-08-06T20:00:30.942Z,67.70
2017-08-06T20:02:58.970Z,68.10
2017-08-06T20:05:26.789Z,66.90
2017-08-06T20:07:55.403Z,68.50
2017-08-06T20:10:23.469Z,67.80
2017-08-06T20:12:51.399Z,67.90
2017-08-06T20:15:19.291Z,68.30
2017-08-06T20:17:48.310Z,68.80
2017-08-06T20:20:16.200Z,68.80
2017-08-06T20:22:44.036Z,69.70
2017-08-06T20:25:12.244Z,70.50
2017-08-06T20:27:40.861Z,70.20
2017-08-06T20:30:08.752Z,70.20
2017-08-06T20:32:36.814Z,70.80
2017-08-06T20:35:04.663Z,70.10
2017-08-06T20:37:32.463Z,70.40
2017-08-06T20:40:00.490Z,69.60
2017-08-06T20:42:28.378Z,70.30
2017-08-06T20:44:56.276Z,69.80
2017-08-06T20:47:24.296Z,69.40
2017-08-06T20:49:52.150Z,69.60
2017-08-06T20:52:19.920Z,69.70
2017-08-06T20:54:48.655Z,70.30
2017-08-06T20:57:16.392Z,70.20
2017-08-06T20:59:43.852Z,70.70
2017-08-06T21:02:11.409Z,70.80
2017-08-06T21:04:38.952Z,72.10
2017-08-06T21:07:05.914Z,71.70
2017-08-06T21:09:32.791Z,72.20
2017-08-06T21:11:59.579Z,72.10
2017-08-06T21:14:26.345Z,72.80
2017-08-06T21:16:53.886Z,73.10
2017-08-06T21:19:20.848Z,73.10
2017-08-06T21:21:47.633Z,72.40
2017-08-06T21:24:14.926Z,73.20
2017-08-06T21:26:41.363Z,73.20
2017-08-06T21:29:08.536Z,73.30
2017-08-06T21:31:34.980Z,73.30
2017-08-06T21:34:01.353Z,73.80
2017-08-06T21:36:27.735Z,73.50
2017-08-06T21:38:54.188Z,72.30
2017-08-06T21:41:20.547Z,73.90
2017-08-06T21:43:46.939Z,73.40
2017-08-06T21:46:13.366Z,73.10
2017-08-06T21:48:39.795Z,72.60
2017-08-06T21:51:06.176Z,72.70
2017-08-06T21:53:32.571Z,73.20
2017-08-06T21:55:58.947Z,74.80
2017-08-06T21:58:25.358Z,73.90
2017-08-06T22:00:51.828Z,74.20
2017-08-06T22:03:18.219Z,74.30
2017-08-06T22:05:44.655Z,75.10
2017-08-06T22:08:11.051Z,74.20
2017-08-06T22:10:37.491Z,75.20
2017-08-06T22:13:03.856Z,74.50
2017-08-06T22:15:30.297Z,74.40
2017-08-06T22:17:56.749Z,73.50
2017-08-06T22:20:23.143Z,73.00
2017-08-06T22:22:49.527Z,73.70
2017-08-06T22:25:15.908Z,73.20
2017-08-06T22:27:42.284Z,73.70
2017-08-06T22:30:08.757Z,73.50
2017-08-06T22:32:35.150Z,73.10
2017-08-06T22:35:02.676Z,73.30
2017-08-06T22:37:29.131Z,73.10
2017-08-06T22:39:55.532Z,73.40
2017-08-06T22:42:21.908Z,74.40
2017-08-06T22:44:48.338Z,74.60
2017-08-06T22:47:14.718Z,75.10
2017-08-06T22:49:41.135Z,74.90
2017-08-06T22:52:07.583Z,74.90
2017-08-06T22:54:33.963Z,76.30
2017-08-06T22:57:00.338Z,75.40
2017-08-06T22:59:26.782Z,76.30
2017-08-06T23:01:53.694Z,77.40
2017-08-06T23:04:20.090Z,76.70
2017-08-06T23:06:46.547Z,77.50
2017-08-06T23:09:13.923Z,77.90
2017-08-06T23:11:40.290Z,78.70
2017-08-06T23:14:06.744Z,78.90
2017-08-06T23:16:33.152Z,78.80
2017-08-06T23:18:59.547Z,77.90
2017-08-06T23:21:25.992Z,77.80
2017-08-06T23:23:52.402Z,78.80
2017-08-06T23:26:18.763Z,79.60
2017-08-06T23:28:45.251Z,80.30
2017-08-06T23:31:11.662Z,81.60
2017-08-06T23:33:38.035Z,81.70
2017-08-06T23:36:04.459Z,82.50
2017-08-06T23:38:31.603Z,82.70
2017-08-06T23:40:57.981Z,82.60
2017-08-06T23:43:24.479Z,82.90
2017-08-06T23:45:50.847Z,83.90
2017-08-06T23:48:17.951Z,84.50
2017-08-06T23:50:44.363Z,84.40
2017-08-06T23:53:10.744Z,84.50
2017-08-06T23:55:37.107Z,85.30
2017-08-06T23:58:03.551Z,85.20
