createdAt,value
2022-12-11T06:06:02.905Z,5.59
2022-12-11T06:07:02.895Z,5.19
2022-12-11T06:08:02.928Z,5.19
2022-12-11T06:09:02.877Z,5.19
2022-12-11T06:10:02.866Z,5.40
2022-12-11T06:11:02.856Z,5.19
2022-12-11T06:17:02.793Z,5.40
2022-12-11T06:18:02.788Z,5.40
2022-12-11T06:19:02.776Z,5.90
2022-12-11T06:23:02.736Z,5.50
2022-12-11T06:24:02.731Z,5.90
2022-12-11T06:25:02.717Z,6.00
2022-12-11T06:26:02.708Z,5.69
2022-12-11T06:27:02.706Z,6.30
2022-12-11T06:28:02.685Z,5.59
2022-12-11T06:29:05.263Z,5.09
2022-12-11T06:30:03.691Z,5.90
2022-12-11T06:31:02.654Z,6.19
2022-12-11T06:32:02.731Z,5.09
2022-12-11T06:33:02.637Z,6.50
2022-12-11T06:34:02.626Z,6.40
2022-12-11T06:35:02.617Z,6.09
2022-12-11T06:36:02.614Z,5.40
2022-12-11T06:37:02.633Z,5.80
2022-12-11T06:38:02.594Z,6.00
2022-12-11T06:39:02.586Z,5.40
2022-12-11T06:40:02.573Z,6.50
2022-12-11T06:41:02.564Z,6.30
2022-12-11T06:42:02.551Z,7.19
2022-12-11T06:43:02.540Z,5.50
2022-12-11T06:44:02.532Z,7.59
2022-12-11T06:45:02.518Z,6.50
2022-12-11T06:46:04.414Z,5.50
2022-12-11T06:47:02.597Z,5.30
2022-12-11T06:48:02.489Z,5.80
2022-12-11T06:49:02.475Z,7.00
2022-12-11T06:50:02.467Z,5.69
2022-12-11T06:51:02.459Z,6.00
2022-12-11T06:52:02.450Z,6.90
2022-12-11T06:53:02.462Z,6.69
2022-12-11T06:54:02.425Z,7.30
2022-12-11T06:55:02.419Z,8.30
2022-12-11T06:56:02.406Z,6.30
2022-12-11T06:57:02.428Z,6.09
2022-12-11T06:58:02.390Z,5.80
2022-12-11T06:59:07.075Z,5.90
2022-12-11T07:00:02.401Z,5.50
2022-12-11T07:01:02.433Z,6.19
2022-12-11T07:02:02.403Z,5.40
2022-12-11T07:03:02.344Z,7.09
2022-12-11T07:04:02.331Z,5.80
2022-12-11T07:05:02.322Z,5.30
2022-12-11T07:06:02.321Z,5.40
2022-12-11T07:07:02.300Z,5.40
2022-12-11T07:08:02.418Z,6.59
2022-12-11T07:09:02.304Z,6.09
2022-12-11T07:10:08.052Z,6.30
2022-12-11T07:11:03.283Z,5.19
2022-12-11T07:12:02.251Z,6.09
2022-12-11T07:13:02.236Z,5.40
2022-12-11T07:14:02.232Z,7.09
2022-12-11T07:15:02.233Z,6.09
2022-12-11T07:16:02.297Z,5.50
2022-12-11T07:17:02.199Z,6.40
2022-12-11T07:18:02.191Z,6.09
2022-12-11T07:19:02.177Z,5.90
2022-12-11T07:20:02.187Z,6.19
2022-12-11T07:21:02.165Z,7.50
2022-12-11T07:22:02.159Z,7.40
2022-12-11T07:23:02.139Z,5.40
2022-12-11T07:24:02.132Z,5.80
2022-12-11T07:25:02.145Z,6.19
2022-12-11T07:26:02.110Z,6.00
2022-12-11T07:27:02.098Z,6.30
2022-12-11T07:28:02.090Z,5.59
2022-12-11T07:29:02.082Z,6.50
2022-12-11T07:30:02.072Z,6.30
2022-12-11T07:31:02.059Z,5.90
2022-12-11T07:32:02.207Z,5.90
2022-12-11T07:33:02.088Z,6.19
2022-12-11T07:34:02.034Z,5.80
2022-12-11T07:35:02.023Z,6.40
2022-12-11T07:36:02.014Z,6.09
2022-12-11T07:37:02.001Z,6.40
2022-12-11T07:38:01.992Z,6.19
2022-12-11T07:39:01.994Z,6.90
2022-12-11T07:40:01.969Z,7.40
2022-12-11T07:41:01.989Z,6.59
2022-12-11T07:42:01.949Z,7.40
2022-12-11T07:43:01.942Z,7.80
2022-12-11T07:44:01.942Z,6.69
2022-12-11T07:45:01.935Z,7.19
2022-12-11T07:46:02.013Z,7.90
2022-12-11T07:47:01.899Z,6.09
2022-12-11T07:48:02.040Z,7.50
2022-12-11T07:49:01.886Z,6.69
2022-12-11T07:50:01.872Z,6.80
2022-12-11T07:51:01.864Z,6.50
2022-12-11T07:52:01.853Z,5.50
2022-12-11T07:53:01.840Z,7.80
2022-12-11T07:54:01.829Z,8.30
2022-12-11T07:55:01.867Z,6.69
2022-12-11T07:56:01.812Z,7.59
2022-12-11T07:57:01.826Z,5.30
2022-12-11T07:58:01.794Z,6.09
2022-12-11T07:59:01.786Z,6.30
2022-12-11T08:00:01.769Z,6.40
2022-12-11T08:01:01.847Z,5.50
2022-12-11T08:02:01.812Z,5.80
2022-12-11T08:03:01.759Z,5.69
2022-12-11T08:04:01.741Z,5.30
2022-12-11T08:05:01.718Z,4.59
2022-12-11T08:06:01.712Z,5.90
2022-12-11T08:07:01.697Z,5.59
2022-12-11T08:08:01.740Z,6.50
2022-12-11T08:09:01.675Z,5.90
2022-12-11T08:10:01.668Z,6.09
2022-12-11T08:11:01.656Z,5.59
2022-12-11T08:12:01.647Z,7.80
2022-12-11T08:13:01.661Z,6.19
2022-12-11T08:14:01.625Z,6.19
2022-12-11T08:15:01.620Z,6.40
2022-12-11T08:16:01.703Z,7.09
2022-12-11T08:17:01.646Z,5.80
2022-12-11T08:18:01.586Z,4.80
2022-12-11T08:19:01.579Z,5.90
2022-12-11T08:20:01.565Z,7.19
2022-12-11T08:21:01.557Z,6.50
2022-12-11T08:22:01.544Z,7.19
2022-12-11T08:23:01.536Z,6.80
2022-12-11T08:24:01.526Z,6.40
2022-12-11T08:25:01.514Z,6.40
2022-12-11T08:26:01.576Z,6.69
2022-12-11T08:27:01.496Z,6.80
2022-12-11T08:28:01.482Z,5.59
2022-12-11T08:29:01.495Z,6.50
2022-12-11T08:30:01.464Z,6.69
2022-12-11T08:31:01.500Z,6.80
2022-12-11T08:32:01.444Z,6.69
2022-12-11T08:33:01.435Z,9.50
2022-12-11T08:34:01.421Z,8.60
2022-12-11T08:35:01.417Z,7.50
2022-12-11T08:36:01.428Z,5.69
2022-12-11T08:37:01.391Z,6.40
2022-12-11T08:38:01.377Z,6.69
2022-12-11T08:39:01.368Z,7.59
2022-12-11T08:40:01.360Z,7.09
2022-12-11T08:41:01.346Z,6.19
2022-12-11T08:42:01.337Z,6.59
2022-12-11T08:43:01.326Z,6.90
2022-12-11T08:44:01.318Z,7.19
2022-12-11T08:45:01.347Z,9.80
2022-12-11T08:46:01.516Z,6.69
2022-12-11T08:47:01.287Z,6.80
2022-12-11T08:48:01.279Z,7.09
2022-12-11T08:49:01.273Z,6.59
2022-12-11T08:50:01.271Z,5.80
2022-12-11T08:51:01.249Z,9.50
2022-12-11T08:52:01.246Z,6.09
2022-12-11T08:53:01.223Z,5.19
2022-12-11T08:54:01.215Z,5.40
2022-12-11T08:55:01.205Z,5.00
2022-12-11T08:56:01.197Z,5.30
2022-12-11T08:57:01.183Z,4.00
2022-12-11T08:58:01.178Z,5.80
2022-12-11T08:59:01.185Z,4.40
2022-12-11T09:00:01.156Z,4.90
2022-12-11T09:01:01.231Z,5.69
2022-12-11T09:02:01.134Z,5.40
2022-12-11T09:03:01.123Z,4.40
2022-12-11T09:04:01.113Z,4.40
2022-12-11T09:05:01.107Z,6.09
2022-12-11T09:06:01.095Z,4.69
2022-12-11T09:07:01.083Z,5.69
2022-12-11T09:08:01.132Z,4.50
2022-12-11T09:09:01.066Z,3.70
2022-12-11T09:10:01.053Z,4.69
2022-12-11T09:11:01.047Z,4.19
2022-12-11T09:12:01.035Z,4.50
2022-12-11T09:13:01.025Z,7.00
2022-12-11T09:14:06.870Z,5.09
2022-12-11T09:15:02.071Z,4.90
2022-12-11T09:16:01.084Z,4.69
2022-12-11T09:17:01.011Z,6.59
2022-12-11T09:18:00.974Z,5.09
2022-12-11T09:19:00.967Z,4.80
2022-12-11T09:20:00.960Z,5.40
2022-12-11T09:21:00.945Z,5.00
2022-12-11T09:22:00.933Z,4.80
2022-12-11T09:23:00.923Z,4.40
2022-12-11T09:24:00.914Z,6.19
2022-12-11T09:25:00.901Z,4.30
2022-12-11T09:26:00.890Z,4.80
2022-12-11T09:27:00.883Z,4.40
2022-12-11T09:28:00.875Z,4.00
2022-12-11T09:29:00.860Z,5.59
2022-12-11T09:30:00.856Z,4.40
2022-12-11T09:31:00.917Z,4.50
2022-12-11T09:32:00.831Z,3.90
2022-12-11T09:33:00.849Z,5.09
2022-12-11T09:34:00.819Z,4.30
2022-12-11T09:35:00.800Z,4.09
2022-12-11T09:36:00.789Z,5.30
2022-12-11T09:37:00.778Z,5.69
2022-12-11T09:38:00.768Z,4.69
2022-12-11T09:39:00.761Z,3.59
2022-12-11T09:40:07.121Z,4.80
2022-12-11T09:41:01.764Z,6.30
2022-12-11T09:42:00.729Z,4.80
2022-12-11T09:43:00.717Z,4.69
2022-12-11T09:44:00.710Z,5.30
2022-12-11T09:45:00.700Z,5.19
2022-12-11T09:46:00.702Z,5.69
2022-12-11T09:47:00.679Z,4.40
2022-12-11T09:48:00.669Z,3.70
2022-12-11T09:49:00.682Z,4.90
2022-12-11T09:50:00.651Z,4.30
2022-12-11T09:51:00.638Z,4.40
2022-12-11T09:52:00.625Z,4.09
2022-12-11T09:53:00.616Z,5.50
2022-12-11T09:54:00.613Z,4.19
2022-12-11T09:55:00.610Z,5.90
2022-12-11T09:56:00.588Z,4.19
2022-12-11T09:57:00.577Z,4.30
2022-12-11T09:58:00.570Z,3.90
2022-12-11T09:59:00.557Z,4.69
2022-12-11T10:00:04.719Z,3.90
2022-12-11T10:01:00.538Z,4.59
2022-12-11T10:02:00.530Z,4.30
2022-12-11T10:03:00.593Z,3.29
2022-12-11T10:04:00.509Z,4.69
2022-12-11T10:05:00.528Z,4.50
2022-12-11T10:06:04.501Z,6.19
2022-12-11T10:07:00.480Z,4.19
2022-12-11T10:08:00.560Z,4.40
2022-12-11T10:09:00.458Z,4.19
2022-12-11T10:10:00.450Z,4.59
2022-12-11T10:11:00.439Z,4.30
2022-12-11T10:12:00.423Z,4.00
2022-12-11T10:13:00.420Z,4.09
2022-12-11T10:14:00.410Z,4.09
2022-12-11T10:15:00.507Z,4.50
2022-12-11T10:16:00.479Z,4.19
2022-12-11T10:17:00.376Z,4.40
2022-12-11T10:18:04.856Z,4.30
2022-12-11T10:19:00.358Z,4.09
2022-12-11T10:20:00.350Z,4.19
2022-12-11T10:21:00.354Z,5.69
2022-12-11T10:22:00.329Z,3.50
2022-12-11T10:23:00.314Z,4.30
2022-12-11T10:24:00.305Z,4.59
2022-12-11T10:25:11.220Z,3.50
2022-12-11T10:27:29.568Z,3.59
2022-12-11T10:27:31.195Z,5.00
2022-12-11T10:28:51.570Z,4.80
2022-12-11T10:29:30.934Z,4.00
2022-12-11T10:32:00.319Z,3.90
2022-12-11T10:32:01.729Z,4.69
2022-12-11T10:33:01.723Z,4.59
2022-12-11T10:34:01.708Z,4.69
2022-12-11T10:35:01.694Z,5.40
2022-12-11T15:02:54.052Z,4.40
2022-12-11T15:04:55.454Z,3.79
2022-12-11T15:06:55.429Z,4.50
2022-12-11T15:08:55.409Z,4.00
2022-12-11T15:12:55.377Z,3.20
2022-12-11T15:13:55.368Z,3.00
2022-12-11T15:14:55.355Z,4.69
2022-12-11T15:16:55.401Z,5.69
2022-12-11T15:18:55.333Z,5.30
2022-12-11T15:19:55.304Z,3.59
2022-12-11T15:20:55.291Z,3.70
2022-12-11T15:23:55.260Z,4.30
2022-12-11T15:24:55.255Z,3.90
2022-12-11T15:25:55.238Z,4.00
2022-12-11T15:26:55.229Z,3.09
2022-12-11T15:27:55.220Z,4.59
2022-12-11T15:28:55.211Z,4.40
2022-12-11T15:29:55.200Z,3.90
2022-12-11T15:30:55.268Z,4.50
2022-12-11T15:31:55.180Z,4.09
2022-12-11T15:32:55.171Z,4.59
2022-12-11T15:33:55.171Z,4.40
2022-12-11T15:34:55.169Z,5.00
2022-12-11T15:35:55.139Z,4.00
2022-12-11T15:36:55.129Z,5.00
2022-12-11T15:37:55.119Z,4.30
2022-12-11T15:38:55.110Z,4.80
2022-12-11T15:39:55.103Z,4.69
2022-12-11T15:40:55.088Z,5.69
2022-12-11T15:41:55.077Z,4.30
2022-12-11T15:42:55.071Z,4.59
2022-12-11T15:43:58.574Z,4.59
2022-12-11T15:44:55.150Z,4.90
2022-12-11T15:45:55.080Z,5.09
2022-12-11T15:46:55.030Z,4.80
2022-12-11T15:47:55.017Z,4.19
2022-12-11T15:48:55.010Z,6.09
2022-12-11T15:49:54.996Z,4.50
2022-12-11T15:50:55.008Z,6.40
2022-12-11T15:51:54.977Z,5.30
2022-12-11T15:52:54.969Z,6.80
2022-12-11T15:53:54.954Z,7.00
2022-12-11T15:55:54.938Z,6.00
2022-12-11T15:56:54.928Z,6.30
2022-12-11T15:57:54.917Z,6.90
2022-12-11T15:59:54.898Z,8.00
2022-12-11T16:00:54.886Z,7.40
2022-12-11T16:01:54.904Z,7.09
2022-12-11T16:02:54.915Z,9.69
2022-12-11T16:03:54.854Z,9.00
2022-12-11T16:04:54.844Z,10.00
2022-12-11T16:05:54.840Z,6.40
2022-12-11T16:06:54.846Z,8.39
2022-12-11T16:07:54.893Z,7.90
2022-12-11T16:08:54.803Z,8.80
2022-12-11T16:09:54.802Z,6.90
2022-12-11T16:12:54.762Z,7.80
2022-12-11T16:14:54.741Z,7.30
2022-12-11T16:15:54.831Z,7.69
2022-12-11T16:19:54.694Z,7.59
2022-12-11T16:20:54.683Z,8.10
2022-12-11T16:28:54.608Z,8.50
2022-12-11T16:29:54.593Z,8.60
2022-12-11T16:36:54.525Z,8.69
2022-12-11T16:40:54.482Z,9.60
2022-12-11T17:28:00.015Z,37.29
2022-12-11T17:44:53.845Z,19.50
2022-12-11T18:09:53.587Z,6.09
2022-12-11T18:52:53.146Z,27.20
2022-12-11T19:30:52.765Z,32.59
2022-12-11T19:38:54.394Z,19.10
2022-12-11T19:43:52.639Z,75.30
