createdAt,value
2019-01-29T00:00:46.628Z,0.00
2019-01-29T00:01:46.808Z,0.00
2019-01-29T00:02:46.988Z,0.00
2019-01-29T00:03:47.179Z,0.00
2019-01-29T00:04:47.360Z,0.00
2019-01-29T00:05:47.537Z,0.00
2019-01-29T00:06:47.717Z,0.00
2019-01-29T00:07:47.903Z,0.00
2019-01-29T00:08:48.082Z,0.00
2019-01-29T00:09:48.264Z,0.00
2019-01-29T00:10:48.442Z,0.00
2019-01-29T00:11:48.686Z,0.00
2019-01-29T00:12:48.802Z,0.00
2019-01-29T00:13:48.981Z,0.00
2019-01-29T00:14:49.165Z,0.00
2019-01-29T00:15:49.343Z,0.00
2019-01-29T00:16:49.521Z,0.00
2019-01-29T00:17:49.707Z,0.00
2019-01-29T00:18:49.881Z,0.00
2019-01-29T00:19:50.080Z,0.00
2019-01-29T00:20:50.262Z,0.00
2019-01-29T00:21:50.441Z,0.00
2019-01-29T00:22:50.618Z,0.00
2019-01-29T00:23:50.804Z,0.00
2019-01-29T00:24:50.978Z,0.00
2019-01-29T00:25:51.159Z,0.00
2019-01-29T00:26:51.343Z,0.00
2019-01-29T00:27:51.540Z,0.00
2019-01-29T00:28:51.704Z,0.00
2019-01-29T00:29:51.891Z,0.00
2019-01-29T00:30:52.068Z,0.00
2019-01-29T00:31:52.254Z,0.00
2019-01-29T00:32:52.433Z,0.00
2019-01-29T00:33:52.646Z,0.00
2019-01-29T00:34:52.811Z,0.00
2019-01-29T00:35:52.992Z,0.00
2019-01-29T00:36:53.176Z,0.00
2019-01-29T00:37:53.362Z,0.00
2019-01-29T00:38:53.549Z,0.00
2019-01-29T00:39:53.746Z,0.00
2019-01-29T00:40:53.930Z,0.00
2019-01-29T00:41:54.113Z,0.00
2019-01-29T00:42:54.299Z,0.00
2019-01-29T00:43:54.478Z,0.00
2019-01-29T00:44:54.657Z,0.00
2019-01-29T00:45:54.835Z,0.00
2019-01-29T00:46:55.028Z,0.00
2019-01-29T00:47:55.208Z,0.00
2019-01-29T00:48:55.394Z,0.00
2019-01-29T00:49:55.580Z,0.00
2019-01-29T00:50:55.761Z,0.00
2019-01-29T00:51:55.937Z,0.00
2019-01-29T00:52:56.120Z,0.00
2019-01-29T00:53:56.338Z,0.00
2019-01-29T00:54:56.485Z,0.00
2019-01-29T00:55:56.669Z,0.00
2019-01-29T00:56:56.845Z,0.00
2019-01-29T00:57:57.021Z,0.00
2019-01-29T00:58:57.205Z,0.00
2019-01-29T00:59:57.412Z,0.00
2019-01-29T01:00:57.596Z,0.00
2019-01-29T01:01:57.769Z,0.00
2019-01-29T01:02:57.947Z,0.00
2019-01-29T01:03:58.142Z,0.00
2019-01-29T01:04:58.313Z,0.00
2019-01-29T01:05:58.496Z,0.00
2019-01-29T01:06:58.668Z,0.00
2019-01-29T01:07:58.870Z,0.00
2019-01-29T01:08:59.049Z,0.00
2019-01-29T01:09:59.242Z,0.00
2019-01-29T01:10:59.414Z,0.00
2019-01-29T01:11:59.593Z,0.00
2019-01-29T01:12:59.795Z,0.00
2019-01-29T01:13:59.964Z,0.00
2019-01-29T01:15:00.167Z,0.00
2019-01-29T01:16:00.346Z,0.00
2019-01-29T01:17:00.521Z,0.00
2019-01-29T01:18:00.709Z,0.00
2019-01-29T01:19:00.881Z,0.00
2019-01-29T01:20:01.106Z,0.00
2019-01-29T01:21:01.259Z,0.00
2019-01-29T01:22:01.425Z,0.00
2019-01-29T01:23:01.609Z,0.00
2019-01-29T01:24:01.784Z,0.00
2019-01-29T01:25:01.971Z,0.00
2019-01-29T01:26:02.178Z,0.00
2019-01-29T01:27:02.324Z,0.00
2019-01-29T01:28:02.502Z,0.00
2019-01-29T01:29:02.683Z,0.00
2019-01-29T01:30:02.864Z,0.00
2019-01-29T01:31:03.050Z,0.00
2019-01-29T01:32:03.227Z,0.00
2019-01-29T01:33:03.404Z,0.00
2019-01-29T01:34:03.589Z,0.00
2019-01-29T01:35:03.769Z,0.00
2019-01-29T01:36:03.954Z,0.00
2019-01-29T01:37:04.126Z,0.00
2019-01-29T01:38:04.315Z,0.00
2019-01-29T01:39:04.484Z,0.00
2019-01-29T01:40:04.665Z,0.00
2019-01-29T01:41:04.845Z,0.00
2019-01-29T01:42:05.030Z,0.00
2019-01-29T01:43:05.209Z,0.00
2019-01-29T01:44:05.384Z,0.00
2019-01-29T01:45:05.566Z,0.00
2019-01-29T01:46:05.749Z,0.00
2019-01-29T01:47:05.922Z,0.00
2019-01-29T01:48:06.105Z,0.00
2019-01-29T01:49:06.280Z,0.00
2019-01-29T01:50:06.476Z,0.00
2019-01-29T01:51:06.643Z,0.00
2019-01-29T01:52:06.819Z,0.00
2019-01-29T01:53:07.003Z,0.00
2019-01-29T01:54:07.178Z,0.00
2019-01-29T01:55:07.358Z,0.00
2019-01-29T01:56:07.540Z,0.00
2019-01-29T01:57:07.722Z,0.00
2019-01-29T01:58:07.902Z,0.00
2019-01-29T01:59:08.076Z,0.00
2019-01-29T02:00:08.258Z,0.00
2019-01-29T02:01:08.438Z,0.00
2019-01-29T02:02:08.621Z,0.00
2019-01-29T02:03:08.803Z,0.00
2019-01-29T02:04:08.990Z,0.00
2019-01-29T02:05:09.163Z,0.00
2019-01-29T02:06:09.345Z,0.00
2019-01-29T02:07:09.535Z,0.00
2019-01-29T02:08:09.716Z,0.00
2019-01-29T02:09:09.901Z,0.00
2019-01-29T02:10:10.078Z,0.00
2019-01-29T02:11:10.257Z,0.00
2019-01-29T02:12:10.447Z,0.00
2019-01-29T02:13:10.639Z,0.00
2019-01-29T02:14:10.817Z,0.00
2019-01-29T02:15:10.998Z,0.00
2019-01-29T02:16:11.174Z,0.00
2019-01-29T02:17:11.352Z,0.00
2019-01-29T02:18:11.535Z,0.00
2019-01-29T02:19:11.716Z,0.00
2019-01-29T02:20:11.895Z,0.00
2019-01-29T02:21:12.081Z,0.00
2019-01-29T02:22:12.259Z,0.00
2019-01-29T02:23:12.440Z,0.00
2019-01-29T02:24:12.614Z,0.00
2019-01-29T02:25:12.798Z,0.00
2019-01-29T02:26:12.977Z,0.00
2019-01-29T02:27:13.150Z,0.00
2019-01-29T02:28:13.328Z,0.00
2019-01-29T02:29:13.511Z,0.00
2019-01-29T02:30:13.696Z,0.00
2019-01-29T02:31:13.881Z,0.00
2019-01-29T02:32:14.055Z,0.00
2019-01-29T02:33:14.234Z,0.00
2019-01-29T02:34:14.413Z,0.00
2019-01-29T02:35:14.595Z,0.00
2019-01-29T02:36:14.770Z,0.00
2019-01-29T02:37:14.953Z,0.00
2019-01-29T02:38:15.136Z,0.00
2019-01-29T02:39:15.313Z,0.00
2019-01-29T02:40:15.488Z,0.00
2019-01-29T02:41:15.667Z,0.00
2019-01-29T02:42:15.849Z,0.00
2019-01-29T02:43:16.026Z,0.00
2019-01-29T02:44:16.208Z,0.00
2019-01-29T02:45:16.392Z,0.00
2019-01-29T02:46:16.569Z,0.00
2019-01-29T02:47:16.743Z,0.00
2019-01-29T02:48:16.919Z,0.00
2019-01-29T02:49:17.099Z,0.00
2019-01-29T02:50:17.274Z,0.00
2019-01-29T02:51:17.972Z,0.00
2019-01-29T02:52:17.632Z,0.00
2019-01-29T02:53:18.622Z,0.00
2019-01-29T02:54:17.993Z,0.00
2019-01-29T02:55:18.179Z,0.00
2019-01-29T02:56:18.355Z,0.00
2019-01-29T02:57:18.541Z,0.00
2019-01-29T02:58:18.721Z,0.00
2019-01-29T02:59:18.901Z,0.00
2019-01-29T03:00:19.080Z,0.00
2019-01-29T03:01:19.265Z,0.00
2019-01-29T03:02:19.445Z,0.00
2019-01-29T03:03:19.621Z,0.00
2019-01-29T03:04:19.804Z,0.00
2019-01-29T03:05:19.978Z,0.00
2019-01-29T03:06:20.157Z,0.00
2019-01-29T03:07:20.337Z,0.00
2019-01-29T03:08:20.513Z,0.00
2019-01-29T03:09:20.703Z,0.00
2019-01-29T03:10:20.876Z,0.00
2019-01-29T03:11:21.057Z,0.00
2019-01-29T03:12:21.234Z,0.00
2019-01-29T03:13:21.420Z,0.00
2019-01-29T03:14:21.602Z,0.00
2019-01-29T03:15:21.782Z,0.00
2019-01-29T03:16:21.959Z,0.00
2019-01-29T03:17:22.138Z,0.00
2019-01-29T03:18:22.318Z,0.00
2019-01-29T03:19:22.498Z,0.00
2019-01-29T03:20:22.685Z,0.00
2019-01-29T03:21:22.871Z,0.00
2019-01-29T03:22:23.043Z,0.00
2019-01-29T03:23:27.658Z,0.00
2019-01-29T03:24:23.405Z,0.00
2019-01-29T03:25:23.580Z,0.00
2019-01-29T03:26:23.756Z,0.00
2019-01-29T03:27:23.936Z,0.00
2019-01-29T03:28:24.115Z,0.00
2019-01-29T03:29:24.280Z,0.00
2019-01-29T03:30:24.563Z,0.00
2019-01-29T03:31:24.596Z,0.00
2019-01-29T03:32:24.775Z,0.00
2019-01-29T03:33:24.955Z,0.00
2019-01-29T03:34:25.138Z,0.00
2019-01-29T03:35:25.318Z,0.00
2019-01-29T03:36:25.494Z,0.00
2019-01-29T03:37:25.674Z,0.00
2019-01-29T03:38:25.853Z,0.00
2019-01-29T03:39:26.039Z,0.00
2019-01-29T03:40:26.229Z,0.00
2019-01-29T03:41:26.397Z,0.00
2019-01-29T03:42:26.579Z,0.00
2019-01-29T03:43:26.761Z,0.00
2019-01-29T03:44:26.938Z,0.00
2019-01-29T03:45:27.119Z,0.00
2019-01-29T03:46:27.294Z,0.00
2019-01-29T03:47:27.475Z,0.00
2019-01-29T03:48:27.656Z,0.00
2019-01-29T03:49:27.836Z,0.00
2019-01-29T03:50:29.230Z,0.00
2019-01-29T03:51:28.196Z,0.00
2019-01-29T03:52:28.374Z,0.00
2019-01-29T03:53:37.801Z,0.00
2019-01-29T03:54:28.730Z,0.00
2019-01-29T03:55:28.911Z,0.00
2019-01-29T03:56:29.087Z,0.00
2019-01-29T03:57:29.269Z,0.00
2019-01-29T03:58:29.446Z,0.00
2019-01-29T03:59:29.629Z,0.00
2019-01-29T04:00:29.812Z,0.00
2019-01-29T04:01:29.992Z,0.00
2019-01-29T04:02:30.167Z,0.00
2019-01-29T04:03:30.346Z,0.00
2019-01-29T04:04:30.524Z,0.00
2019-01-29T04:05:30.713Z,0.00
2019-01-29T04:06:30.895Z,0.00
2019-01-29T04:07:31.080Z,0.00
2019-01-29T04:08:31.259Z,0.00
2019-01-29T04:09:31.433Z,0.00
2019-01-29T04:10:31.610Z,0.00
2019-01-29T04:11:31.789Z,0.00
2019-01-29T04:12:31.968Z,0.00
2019-01-29T04:13:32.149Z,0.00
2019-01-29T04:14:32.324Z,0.00
2019-01-29T04:15:32.506Z,0.00
2019-01-29T04:16:32.686Z,0.00
2019-01-29T04:17:32.867Z,0.00
2019-01-29T04:18:33.050Z,0.00
2019-01-29T04:19:33.227Z,0.00
2019-01-29T04:20:33.403Z,0.00
2019-01-29T04:21:33.580Z,0.00
2019-01-29T04:22:33.771Z,0.00
2019-01-29T04:23:33.954Z,0.00
2019-01-29T04:24:34.134Z,0.00
2019-01-29T04:25:34.317Z,0.00
2019-01-29T04:26:34.493Z,0.00
2019-01-29T04:27:34.680Z,0.00
2019-01-29T04:28:34.858Z,0.00
2019-01-29T04:29:35.037Z,0.00
2019-01-29T04:30:35.216Z,0.00
2019-01-29T04:31:35.407Z,0.00
2019-01-29T04:32:36.254Z,0.00
2019-01-29T04:33:35.768Z,0.00
2019-01-29T04:34:35.951Z,0.00
2019-01-29T04:35:36.140Z,0.00
2019-01-29T04:36:36.319Z,0.00
2019-01-29T04:37:36.502Z,0.00
2019-01-29T04:38:36.706Z,0.00
2019-01-29T04:39:36.879Z,0.00
2019-01-29T04:40:37.057Z,0.00
2019-01-29T04:41:37.241Z,0.00
2019-01-29T04:42:37.422Z,0.00
2019-01-29T04:43:37.601Z,0.00
2019-01-29T04:44:37.775Z,0.00
2019-01-29T04:45:37.959Z,0.00
2019-01-29T04:46:38.142Z,0.00
2019-01-29T04:47:38.317Z,0.00
2019-01-29T04:48:38.498Z,0.00
2019-01-29T04:49:38.682Z,0.00
2019-01-29T04:50:38.860Z,0.00
2019-01-29T04:51:39.039Z,0.00
2019-01-29T04:52:39.215Z,0.00
2019-01-29T04:53:39.393Z,0.00
2019-01-29T04:54:39.580Z,0.00
2019-01-29T04:55:39.758Z,0.00
2019-01-29T04:56:39.937Z,0.00
2019-01-29T04:57:40.121Z,0.00
2019-01-29T04:58:40.291Z,0.00
2019-01-29T04:59:40.468Z,0.00
2019-01-29T05:00:40.664Z,0.00
2019-01-29T05:01:40.849Z,0.00
2019-01-29T05:02:41.033Z,0.00
2019-01-29T05:03:41.221Z,0.00
2019-01-29T05:04:41.398Z,0.00
2019-01-29T05:05:41.855Z,0.00
2019-01-29T05:06:41.781Z,0.00
2019-01-29T05:07:41.959Z,0.00
2019-01-29T05:08:42.140Z,0.00
2019-01-29T05:09:42.319Z,0.00
2019-01-29T05:10:42.501Z,0.00
2019-01-29T05:11:42.678Z,0.00
2019-01-29T05:12:42.860Z,0.00
2019-01-29T05:13:43.038Z,0.00
2019-01-29T05:14:43.217Z,0.00
2019-01-29T05:15:43.424Z,0.00
2019-01-29T05:16:43.577Z,0.00
2019-01-29T05:17:43.753Z,0.00
2019-01-29T05:18:43.939Z,0.00
2019-01-29T05:19:44.113Z,0.00
2019-01-29T05:20:44.292Z,0.00
2019-01-29T05:21:44.472Z,0.00
2019-01-29T05:22:44.651Z,0.00
2019-01-29T05:23:44.838Z,0.00
2019-01-29T05:24:45.014Z,0.00
2019-01-29T05:25:45.198Z,0.00
2019-01-29T05:26:45.374Z,0.00
2019-01-29T05:27:45.559Z,0.00
2019-01-29T05:28:45.734Z,0.00
2019-01-29T05:29:45.910Z,0.00
2019-01-29T05:30:46.088Z,0.00
2019-01-29T05:31:46.263Z,0.00
2019-01-29T05:32:46.441Z,0.00
2019-01-29T05:33:46.616Z,0.00
2019-01-29T05:34:46.796Z,0.00
2019-01-29T05:35:46.991Z,0.00
2019-01-29T05:36:47.178Z,0.00
2019-01-29T05:37:47.358Z,0.00
2019-01-29T05:38:47.525Z,0.00
2019-01-29T05:39:47.706Z,0.00
2019-01-29T05:40:47.884Z,0.00
2019-01-29T05:41:48.064Z,0.00
2019-01-29T05:42:48.266Z,0.00
2019-01-29T05:43:48.431Z,0.00
2019-01-29T05:44:48.631Z,0.00
2019-01-29T05:45:48.809Z,0.00
2019-01-29T05:46:48.977Z,0.00
2019-01-29T05:47:49.181Z,0.00
2019-01-29T05:48:49.339Z,0.00
2019-01-29T05:49:49.521Z,0.00
2019-01-29T05:50:49.698Z,0.00
2019-01-29T05:51:49.872Z,0.00
2019-01-29T05:52:50.045Z,0.00
2019-01-29T05:53:50.220Z,0.00
2019-01-29T05:54:50.401Z,0.00
2019-01-29T05:55:50.584Z,0.00
2019-01-29T05:56:50.763Z,0.00
2019-01-29T05:57:50.945Z,0.00
2019-01-29T05:58:51.113Z,0.00
2019-01-29T05:59:51.311Z,0.00
2019-01-29T06:00:51.479Z,0.00
2019-01-29T06:01:51.646Z,0.00
2019-01-29T06:02:51.823Z,0.00
2019-01-29T06:03:52.008Z,0.00
2019-01-29T06:04:52.190Z,0.00
2019-01-29T06:05:52.387Z,0.00
2019-01-29T06:06:52.556Z,0.00
2019-01-29T06:07:52.733Z,0.00
2019-01-29T06:08:52.906Z,0.00
2019-01-29T06:09:53.087Z,0.00
2019-01-29T06:10:53.268Z,0.00
2019-01-29T06:11:53.447Z,0.00
2019-01-29T06:12:53.635Z,0.00
2019-01-29T06:13:53.821Z,0.00
2019-01-29T06:14:53.999Z,0.00
2019-01-29T06:15:54.199Z,0.00
2019-01-29T06:16:54.358Z,0.00
2019-01-29T06:17:54.558Z,0.00
2019-01-29T06:18:54.730Z,0.00
2019-01-29T06:19:54.914Z,0.00
2019-01-29T06:20:55.091Z,0.00
2019-01-29T06:21:55.276Z,0.00
2019-01-29T06:22:55.458Z,0.00
2019-01-29T06:23:55.629Z,0.00
2019-01-29T06:24:55.810Z,0.00
2019-01-29T06:25:56.003Z,0.00
2019-01-29T06:26:56.228Z,0.00
2019-01-29T06:27:56.341Z,4.00
2019-01-29T06:28:56.526Z,4.00
2019-01-29T06:29:56.708Z,4.00
2019-01-29T06:30:56.896Z,4.00
2019-01-29T06:31:57.089Z,4.00
2019-01-29T06:32:57.261Z,8.00
2019-01-29T06:33:57.442Z,8.00
2019-01-29T06:34:57.623Z,12.00
2019-01-29T06:35:57.813Z,12.00
2019-01-29T06:36:57.993Z,12.00
2019-01-29T06:37:58.169Z,16.00
2019-01-29T06:38:58.347Z,16.00
2019-01-29T06:39:58.529Z,24.00
2019-01-29T06:40:58.715Z,28.00
2019-01-29T06:41:58.896Z,32.00
2019-01-29T06:42:59.079Z,32.00
2019-01-29T06:43:59.264Z,40.00
2019-01-29T06:44:59.440Z,52.00
2019-01-29T06:45:59.641Z,60.00
2019-01-29T06:46:59.798Z,68.00
2019-01-29T06:47:59.976Z,72.00
2019-01-29T06:49:00.161Z,76.00
2019-01-29T06:50:00.338Z,84.00
2019-01-29T06:51:00.518Z,92.00
2019-01-29T06:52:00.695Z,100.00
2019-01-29T06:53:00.879Z,108.00
2019-01-29T06:54:01.067Z,116.00
2019-01-29T06:55:01.327Z,136.00
2019-01-29T06:56:01.427Z,152.00
2019-01-29T06:57:01.611Z,168.00
2019-01-29T06:58:01.788Z,180.00
2019-01-29T06:59:01.968Z,196.00
2019-01-29T07:00:02.156Z,212.00
2019-01-29T07:01:02.340Z,216.00
2019-01-29T07:02:02.512Z,220.00
2019-01-29T07:03:02.703Z,224.00
2019-01-29T07:04:02.868Z,228.00
2019-01-29T07:05:03.051Z,240.00
2019-01-29T07:06:03.231Z,260.00
2019-01-29T07:07:03.410Z,280.00
2019-01-29T07:08:03.585Z,308.00
2019-01-29T07:09:03.778Z,340.00
2019-01-29T07:10:03.969Z,368.00
2019-01-29T07:11:04.145Z,400.00
2019-01-29T07:12:04.323Z,420.00
2019-01-29T07:13:04.499Z,436.00
2019-01-29T07:14:04.677Z,448.00
2019-01-29T07:15:04.865Z,452.00
2019-01-29T07:16:05.038Z,460.00
2019-01-29T07:17:05.219Z,472.00
2019-01-29T07:18:05.491Z,480.00
2019-01-29T07:19:05.563Z,496.00
2019-01-29T07:20:05.721Z,516.00
2019-01-29T07:21:05.905Z,544.00
2019-01-29T07:22:06.088Z,572.00
2019-01-29T07:23:06.270Z,612.00
2019-01-29T07:24:06.453Z,652.00
2019-01-29T07:25:06.628Z,704.00
2019-01-29T07:26:06.808Z,760.00
2019-01-29T07:27:06.982Z,820.00
2019-01-29T07:28:07.166Z,872.00
2019-01-29T07:29:07.349Z,936.00
2019-01-29T07:30:07.527Z,976.00
2019-01-29T07:31:07.706Z,1020.00
2019-01-29T07:32:07.883Z,984.00
2019-01-29T07:33:08.072Z,1052.00
2019-01-29T07:34:08.255Z,1096.00
2019-01-29T07:35:08.428Z,1044.00
2019-01-29T07:36:08.603Z,980.00
2019-01-29T07:37:08.796Z,956.00
2019-01-29T07:38:08.974Z,940.00
2019-01-29T07:39:09.156Z,932.00
2019-01-29T07:40:09.345Z,912.00
2019-01-29T07:41:09.516Z,936.00
2019-01-29T07:42:09.693Z,924.00
2019-01-29T07:43:09.874Z,1004.00
2019-01-29T07:44:10.051Z,1080.00
2019-01-29T07:45:10.240Z,1140.00
2019-01-29T07:46:10.432Z,1216.00
2019-01-29T07:47:10.596Z,1296.00
2019-01-29T07:48:10.898Z,1364.00
2019-01-29T07:49:10.970Z,1512.00
2019-01-29T07:50:11.147Z,1616.00
2019-01-29T07:51:11.324Z,1692.00
2019-01-29T07:52:12.849Z,1740.00
2019-01-29T07:53:11.681Z,1804.00
2019-01-29T07:54:11.862Z,1860.00
2019-01-29T07:55:12.039Z,1900.00
2019-01-29T07:56:12.222Z,1940.00
2019-01-29T07:57:12.399Z,2004.00
2019-01-29T07:58:12.576Z,2108.00
2019-01-29T07:59:12.754Z,2216.00
2019-01-29T08:00:12.940Z,2336.00
2019-01-29T08:01:13.124Z,2448.00
2019-01-29T08:02:13.308Z,2524.00
2019-01-29T08:03:13.483Z,2512.00
2019-01-29T08:04:13.665Z,2580.00
2019-01-29T08:05:13.844Z,2680.00
2019-01-29T08:06:14.016Z,3212.00
2019-01-29T08:07:14.197Z,2868.00
2019-01-29T08:08:14.378Z,3048.00
2019-01-29T08:09:14.566Z,3324.00
2019-01-29T08:10:14.752Z,3540.00
2019-01-29T08:11:14.939Z,3804.00
2019-01-29T08:12:15.117Z,4052.00
2019-01-29T08:13:15.296Z,4336.00
2019-01-29T08:14:15.481Z,4748.00
2019-01-29T08:15:15.654Z,5148.00
2019-01-29T08:16:15.837Z,5384.00
2019-01-29T08:17:16.022Z,5456.00
2019-01-29T08:18:16.205Z,5452.00
2019-01-29T08:19:16.393Z,5556.00
2019-01-29T08:20:16.570Z,5840.00
2019-01-29T08:21:16.747Z,6212.00
2019-01-29T08:22:16.935Z,6632.00
2019-01-29T08:23:17.108Z,7152.00
2019-01-29T08:24:17.291Z,7660.00
2019-01-29T08:25:17.469Z,7860.00
2019-01-29T08:26:17.650Z,7680.00
2019-01-29T08:27:17.839Z,7436.00
2019-01-29T08:28:18.013Z,7184.00
2019-01-29T08:29:18.195Z,6732.00
2019-01-29T08:30:18.377Z,6348.00
2019-01-29T08:31:18.552Z,6180.00
2019-01-29T08:32:18.735Z,6372.00
2019-01-29T08:33:18.911Z,7216.00
2019-01-29T08:34:19.100Z,7836.00
2019-01-29T08:35:19.282Z,8872.00
2019-01-29T08:36:19.466Z,8188.00
2019-01-29T08:37:19.655Z,9312.00
2019-01-29T08:38:19.827Z,8548.00
2019-01-29T08:39:20.007Z,8112.00
2019-01-29T08:40:20.197Z,7540.00
2019-01-29T08:41:20.380Z,7364.00
2019-01-29T08:42:20.573Z,7288.00
2019-01-29T08:43:20.755Z,7312.00
2019-01-29T08:44:20.945Z,7216.00
2019-01-29T08:45:21.131Z,6736.00
2019-01-29T08:46:23.277Z,6460.00
2019-01-29T08:47:21.497Z,6348.00
2019-01-29T08:48:21.679Z,6340.00
2019-01-29T08:49:21.862Z,6272.00
2019-01-29T08:50:22.048Z,6160.00
2019-01-29T08:51:22.230Z,5972.00
2019-01-29T08:52:22.408Z,5816.00
2019-01-29T08:53:22.586Z,5736.00
2019-01-29T08:54:22.767Z,5696.00
2019-01-29T08:55:22.931Z,5700.00
2019-01-29T08:56:23.137Z,5772.00
2019-01-29T08:57:23.324Z,5900.00
2019-01-29T08:58:27.253Z,6048.00
2019-01-29T08:59:23.678Z,6252.00
2019-01-29T09:00:23.860Z,6452.00
2019-01-29T09:01:24.035Z,6628.00
2019-01-29T09:02:24.219Z,6876.00
2019-01-29T09:03:24.404Z,7224.00
2019-01-29T09:04:24.584Z,7464.00
2019-01-29T09:05:24.764Z,7688.00
2019-01-29T09:06:24.944Z,7836.00
2019-01-29T09:07:25.120Z,7968.00
2019-01-29T09:08:25.301Z,7900.00
2019-01-29T09:09:25.483Z,7768.00
2019-01-29T09:10:25.670Z,8028.00
2019-01-29T09:11:25.846Z,8384.00
2019-01-29T09:12:26.040Z,8000.00
2019-01-29T09:13:26.224Z,9536.00
2019-01-29T09:14:26.410Z,22208.00
2019-01-29T09:15:26.587Z,21536.00
2019-01-29T09:16:26.771Z,18848.00
2019-01-29T09:17:26.958Z,13520.00
2019-01-29T09:18:27.127Z,7740.00
2019-01-29T09:19:27.310Z,23872.00
2019-01-29T09:20:27.491Z,9716.00
2019-01-29T09:21:27.681Z,5240.00
2019-01-29T09:22:27.859Z,4472.00
2019-01-29T09:23:28.045Z,4148.00
2019-01-29T09:24:28.220Z,3856.00
2019-01-29T09:25:28.403Z,3404.00
2019-01-29T09:26:28.585Z,3076.00
2019-01-29T09:27:28.766Z,3092.00
2019-01-29T09:28:28.951Z,3396.00
2019-01-29T09:29:29.130Z,3364.00
2019-01-29T09:30:29.308Z,3404.00
2019-01-29T09:31:29.495Z,3588.00
2019-01-29T09:32:29.677Z,3580.00
2019-01-29T09:33:29.871Z,3880.00
2019-01-29T09:34:30.051Z,3988.00
2019-01-29T09:35:30.230Z,3868.00
2019-01-29T09:36:30.416Z,3896.00
2019-01-29T09:37:30.594Z,3924.00
2019-01-29T09:38:30.773Z,3964.00
2019-01-29T09:39:30.961Z,4132.00
2019-01-29T09:40:31.141Z,4252.00
2019-01-29T09:41:31.322Z,4384.00
2019-01-29T09:42:31.508Z,4544.00
2019-01-29T09:43:31.691Z,4556.00
2019-01-29T09:44:31.880Z,4628.00
2019-01-29T09:45:32.062Z,5100.00
2019-01-29T09:46:32.246Z,5596.00
2019-01-29T09:47:32.432Z,5660.00
2019-01-29T09:48:32.614Z,5716.00
2019-01-29T09:49:32.791Z,5980.00
2019-01-29T09:50:32.978Z,6088.00
2019-01-29T09:51:33.165Z,6440.00
2019-01-29T09:52:33.342Z,7092.00
2019-01-29T09:53:33.532Z,7700.00
2019-01-29T09:54:33.707Z,8008.00
2019-01-29T09:55:33.890Z,8220.00
2019-01-29T09:56:34.067Z,8188.00
2019-01-29T09:57:34.246Z,8288.00
2019-01-29T09:58:34.425Z,7972.00
2019-01-29T09:59:34.609Z,8108.00
2019-01-29T10:00:34.786Z,8524.00
2019-01-29T10:01:34.971Z,8532.00
2019-01-29T10:02:35.154Z,8432.00
2019-01-29T10:03:35.333Z,8420.00
2019-01-29T10:04:35.529Z,8572.00
2019-01-29T10:05:35.714Z,8628.00
2019-01-29T10:06:35.892Z,8576.00
2019-01-29T10:07:36.076Z,8548.00
2019-01-29T10:08:36.256Z,8528.00
2019-01-29T10:09:36.435Z,8628.00
2019-01-29T10:10:36.619Z,8784.00
2019-01-29T10:11:36.806Z,8908.00
2019-01-29T10:12:36.985Z,8972.00
2019-01-29T10:13:37.169Z,9172.00
2019-01-29T10:14:37.347Z,9588.00
2019-01-29T10:15:37.533Z,10100.00
2019-01-29T10:16:37.713Z,10848.00
2019-01-29T10:17:37.893Z,12156.00
2019-01-29T10:18:38.083Z,13244.00
2019-01-29T10:19:38.272Z,14508.00
2019-01-29T10:20:38.453Z,15588.00
2019-01-29T10:21:38.627Z,25504.00
2019-01-29T10:22:38.823Z,66304.00
2019-01-29T10:23:39.000Z,21632.00
2019-01-29T10:24:39.181Z,22976.00
2019-01-29T10:25:39.369Z,24256.00
2019-01-29T10:26:39.546Z,24768.00
2019-01-29T10:27:39.735Z,19872.00
2019-01-29T10:28:39.920Z,19840.00
2019-01-29T10:29:40.104Z,19072.00
2019-01-29T10:30:40.285Z,18528.00
2019-01-29T10:31:40.469Z,20576.00
2019-01-29T10:32:40.651Z,32032.00
2019-01-29T10:33:40.843Z,88128.00
2019-01-29T10:34:41.030Z,89472.00
2019-01-29T10:35:41.210Z,90624.00
2019-01-29T10:36:41.410Z,89696.00
2019-01-29T10:37:41.594Z,89088.00
2019-01-29T10:38:41.780Z,90272.00
2019-01-29T10:39:41.962Z,89856.00
2019-01-29T10:40:42.152Z,87552.00
2019-01-29T10:41:42.340Z,89696.00
2019-01-29T10:42:42.528Z,87424.00
2019-01-29T10:43:42.716Z,87360.00
2019-01-29T10:44:42.904Z,88160.00
2019-01-29T10:45:43.090Z,87392.00
2019-01-29T10:46:43.280Z,66720.00
2019-01-29T10:47:43.470Z,81408.00
2019-01-29T10:48:43.662Z,87296.00
2019-01-29T10:49:43.848Z,87808.00
2019-01-29T10:50:44.042Z,79008.00
2019-01-29T10:51:44.237Z,70432.00
2019-01-29T10:52:44.422Z,45248.00
2019-01-29T10:53:44.614Z,59904.00
2019-01-29T10:54:44.811Z,67712.00
2019-01-29T10:55:47.417Z,56000.00
2019-01-29T10:56:45.201Z,63744.00
2019-01-29T10:57:45.391Z,89440.00
2019-01-29T10:58:45.578Z,69152.00
2019-01-29T10:59:45.770Z,93152.00
2019-01-29T11:00:45.961Z,75808.00
2019-01-29T11:01:46.155Z,32448.00
2019-01-29T11:02:46.342Z,22560.00
2019-01-29T11:03:46.556Z,35648.00
2019-01-29T11:04:46.758Z,22432.00
2019-01-29T11:05:46.951Z,16512.00
2019-01-29T11:06:47.143Z,14708.00
2019-01-29T11:07:47.339Z,14500.00
2019-01-29T11:08:47.525Z,11692.00
2019-01-29T11:09:48.447Z,11548.00
2019-01-29T11:10:47.906Z,11644.00
2019-01-29T11:11:48.104Z,10492.00
2019-01-29T11:12:48.296Z,9452.00
2019-01-29T11:13:48.487Z,9240.00
2019-01-29T11:14:48.674Z,8584.00
2019-01-29T11:15:48.872Z,9012.00
2019-01-29T11:16:49.103Z,9456.00
2019-01-29T11:17:49.242Z,9012.00
2019-01-29T11:18:49.437Z,9080.00
2019-01-29T11:19:49.630Z,9608.00
2019-01-29T11:20:49.811Z,10392.00
2019-01-29T11:21:49.995Z,14664.00
2019-01-29T11:22:50.188Z,10964.00
2019-01-29T11:23:50.368Z,11936.00
2019-01-29T11:24:50.562Z,12572.00
2019-01-29T11:25:55.997Z,12676.00
2019-01-29T11:26:50.923Z,12588.00
2019-01-29T11:27:51.103Z,13144.00
2019-01-29T11:28:51.290Z,12432.00
2019-01-29T11:29:51.471Z,12112.00
2019-01-29T11:30:51.659Z,12532.00
2019-01-29T11:31:51.843Z,13220.00
2019-01-29T11:32:52.030Z,12584.00
2019-01-29T11:33:52.211Z,14360.00
2019-01-29T11:34:52.390Z,16224.00
2019-01-29T11:35:52.573Z,15924.00
2019-01-29T11:36:52.761Z,15556.00
2019-01-29T11:37:52.945Z,16896.00
2019-01-29T11:38:53.127Z,20000.00
2019-01-29T11:39:53.314Z,15448.00
2019-01-29T11:40:53.499Z,13348.00
2019-01-29T11:41:53.690Z,12000.00
2019-01-29T11:42:53.876Z,11184.00
2019-01-29T11:43:54.064Z,10076.00
2019-01-29T11:44:54.253Z,9176.00
2019-01-29T11:45:54.433Z,8816.00
2019-01-29T11:46:54.618Z,8708.00
2019-01-29T11:47:54.795Z,8644.00
2019-01-29T11:48:54.983Z,8556.00
2019-01-29T11:49:55.163Z,8544.00
2019-01-29T11:50:55.347Z,8380.00
2019-01-29T11:51:55.531Z,8192.00
2019-01-29T11:52:55.714Z,8596.00
2019-01-29T11:53:55.899Z,10612.00
2019-01-29T11:54:56.079Z,10880.00
2019-01-29T11:56:04.069Z,11120.00
2019-01-29T11:56:56.446Z,10964.00
2019-01-29T11:57:56.632Z,10452.00
2019-01-29T11:58:56.822Z,9808.00
2019-01-29T11:59:57.016Z,9208.00
2019-01-29T12:00:57.193Z,8764.00
2019-01-29T12:01:57.385Z,8272.00
2019-01-29T12:02:57.573Z,9176.00
2019-01-29T12:03:57.755Z,23648.00
2019-01-29T12:04:57.941Z,35168.00
2019-01-29T12:05:58.116Z,20768.00
2019-01-29T12:06:58.309Z,19072.00
2019-01-29T12:07:58.488Z,21024.00
2019-01-29T12:08:58.672Z,17472.00
2019-01-29T12:09:58.857Z,10488.00
2019-01-29T12:10:59.050Z,10200.00
2019-01-29T12:11:59.232Z,9324.00
2019-01-29T12:12:59.410Z,9328.00
2019-01-29T12:13:59.606Z,10824.00
2019-01-29T12:14:59.784Z,10628.00
2019-01-29T12:15:59.967Z,9904.00
2019-01-29T12:17:00.153Z,11284.00
2019-01-29T12:18:00.343Z,9084.00
2019-01-29T12:19:00.620Z,7928.00
2019-01-29T12:20:00.680Z,7364.00
2019-01-29T12:21:00.855Z,6672.00
2019-01-29T12:22:01.031Z,6204.00
2019-01-29T12:23:01.220Z,5844.00
2019-01-29T12:24:01.403Z,5520.00
2019-01-29T12:25:01.582Z,5292.00
2019-01-29T12:26:01.760Z,5260.00
2019-01-29T12:27:01.943Z,5216.00
2019-01-29T12:28:02.161Z,5064.00
2019-01-29T12:29:02.389Z,4980.00
2019-01-29T12:30:02.533Z,4952.00
2019-01-29T12:31:02.696Z,4968.00
2019-01-29T12:32:02.879Z,5248.00
2019-01-29T12:33:03.059Z,5928.00
2019-01-29T12:34:03.242Z,6800.00
2019-01-29T12:35:03.427Z,7212.00
2019-01-29T12:36:03.609Z,7084.00
2019-01-29T12:37:03.790Z,6592.00
2019-01-29T12:38:03.974Z,6088.00
2019-01-29T12:39:04.151Z,5836.00
2019-01-29T12:40:04.334Z,5612.00
2019-01-29T12:41:04.520Z,5260.00
2019-01-29T12:42:04.700Z,4844.00
2019-01-29T12:43:04.904Z,4408.00