createdAt,value
2018-08-12T00:00:51.777Z,12.81
2018-08-12T00:01:51.727Z,12.75
2018-08-12T00:02:51.716Z,12.70
2018-08-12T00:03:51.698Z,12.69
2018-08-12T00:04:51.668Z,12.67
2018-08-12T00:05:51.647Z,12.74
2018-08-12T00:06:51.617Z,12.74
2018-08-12T00:07:51.597Z,12.75
2018-08-12T00:08:51.576Z,12.60
2018-08-12T00:09:51.548Z,12.74
2018-08-12T00:10:51.518Z,12.75
2018-08-12T00:11:51.495Z,12.66
2018-08-12T00:12:51.470Z,12.59
2018-08-12T00:13:51.445Z,12.71
2018-08-12T00:14:51.420Z,12.75
2018-08-12T00:15:51.374Z,12.78
2018-08-12T00:16:51.365Z,12.75
2018-08-12T00:17:51.350Z,12.78
2018-08-12T00:18:51.322Z,12.78
2018-08-12T00:19:51.295Z,12.78
2018-08-12T00:20:51.273Z,12.71
2018-08-12T00:21:51.243Z,12.64
2018-08-12T00:22:51.217Z,12.63
2018-08-12T00:23:51.203Z,12.69
2018-08-12T00:24:51.168Z,12.66
2018-08-12T00:25:51.142Z,12.64
2018-08-12T00:26:51.102Z,12.62
2018-08-12T00:27:51.088Z,12.64
2018-08-12T00:28:51.060Z,12.67
2018-08-12T00:29:51.335Z,12.59
2018-08-12T00:30:51.011Z,12.64
2018-08-12T00:31:50.987Z,12.54
2018-08-12T00:32:50.963Z,12.64
2018-08-12T00:33:50.945Z,12.64
2018-08-12T00:34:50.912Z,12.67
2018-08-12T00:35:50.898Z,12.74
2018-08-12T00:36:50.860Z,12.71
2018-08-12T00:37:50.810Z,12.71
2018-08-12T00:38:50.810Z,12.62
2018-08-12T00:39:50.776Z,12.62
2018-08-12T00:40:50.734Z,12.64
2018-08-12T00:41:50.712Z,12.52
2018-08-12T00:42:50.687Z,12.67
2018-08-12T00:43:50.663Z,12.66
2018-08-12T00:44:50.653Z,12.64
2018-08-12T00:45:50.629Z,12.59
2018-08-12T00:46:50.607Z,12.51
2018-08-12T00:47:50.577Z,12.67
2018-08-12T00:48:50.556Z,12.67
2018-08-12T00:49:50.535Z,12.62
2018-08-12T00:50:50.499Z,12.63
2018-08-12T00:51:50.458Z,12.67
2018-08-12T00:52:50.447Z,12.67
2018-08-12T00:53:50.412Z,12.63
2018-08-12T00:54:50.399Z,12.57
2018-08-12T00:55:50.379Z,12.64
2018-08-12T00:56:50.352Z,12.60
2018-08-12T00:57:50.324Z,12.62
2018-08-12T00:58:50.301Z,12.66
2018-08-12T00:59:50.277Z,12.66
2018-08-12T01:00:50.250Z,12.54
2018-08-12T01:01:50.222Z,12.52
2018-08-12T01:02:50.199Z,12.52
2018-08-12T01:03:50.173Z,12.54
2018-08-12T01:04:50.148Z,12.51
2018-08-12T01:05:50.123Z,12.49
2018-08-12T01:06:50.092Z,12.48
2018-08-12T01:07:50.069Z,12.44
2018-08-12T01:08:50.049Z,12.52
2018-08-12T01:09:50.014Z,12.34
2018-08-12T01:10:49.996Z,12.41
2018-08-12T01:11:49.974Z,12.41
2018-08-12T01:12:49.970Z,12.33
2018-08-12T01:13:49.920Z,12.45
2018-08-12T01:14:49.892Z,12.48
2018-08-12T01:15:49.868Z,12.62
2018-08-12T01:16:49.836Z,12.49
2018-08-12T01:17:49.814Z,12.51
2018-08-12T01:18:49.791Z,12.45
2018-08-12T01:19:49.765Z,12.46
2018-08-12T01:20:49.722Z,12.54
2018-08-12T01:21:49.697Z,12.52
2018-08-12T01:22:49.670Z,12.49
2018-08-12T01:23:49.648Z,12.51
2018-08-12T01:24:49.640Z,12.51
2018-08-12T01:25:49.590Z,12.45
2018-08-12T01:26:49.587Z,12.49
2018-08-12T01:27:49.546Z,12.37
2018-08-12T01:28:49.519Z,12.39
2018-08-12T01:29:49.489Z,12.41
2018-08-12T01:30:49.486Z,12.49
2018-08-12T01:31:49.460Z,12.41
2018-08-12T01:32:49.422Z,12.41
2018-08-12T01:33:49.403Z,12.42
2018-08-12T01:34:49.386Z,12.42
2018-08-12T01:35:49.369Z,12.38
2018-08-12T01:36:49.341Z,12.44
2018-08-12T01:37:49.307Z,12.46
2018-08-12T01:39:22.487Z,12.52
2018-08-12T01:39:49.255Z,12.51
2018-08-12T01:40:49.234Z,12.49
2018-08-12T01:41:49.205Z,12.52
2018-08-12T01:42:49.163Z,12.62
2018-08-12T01:43:49.135Z,12.56
2018-08-12T01:44:49.128Z,12.63
2018-08-12T01:45:49.102Z,12.60
2018-08-12T01:46:49.083Z,12.60
2018-08-12T01:47:49.059Z,12.52
2018-08-12T01:48:49.030Z,12.64
2018-08-12T01:49:49.003Z,12.66
2018-08-12T01:50:48.971Z,12.62
2018-08-12T01:51:48.950Z,12.62
2018-08-12T01:52:48.927Z,12.69
2018-08-12T01:53:48.902Z,12.62
2018-08-12T01:54:48.857Z,12.64
2018-08-12T01:55:48.835Z,12.66
2018-08-12T01:56:48.824Z,12.63
2018-08-12T01:57:48.800Z,12.63
2018-08-12T01:58:48.751Z,12.60
2018-08-12T01:59:48.745Z,12.52
2018-08-12T02:00:48.724Z,12.66
2018-08-12T02:01:48.699Z,12.60
2018-08-12T02:02:48.664Z,12.48
2018-08-12T02:03:48.643Z,12.51
2018-08-12T02:04:48.626Z,12.49
2018-08-12T02:05:48.588Z,12.51
2018-08-12T02:06:48.563Z,12.49
2018-08-12T02:07:48.522Z,12.45
2018-08-12T02:08:48.512Z,12.45
2018-08-12T02:09:48.487Z,12.51
2018-08-12T02:10:48.466Z,12.46
2018-08-12T02:11:48.444Z,12.49
2018-08-12T02:12:48.416Z,12.51
2018-08-12T02:13:48.388Z,12.45
2018-08-12T02:14:48.366Z,12.41
2018-08-12T02:15:48.342Z,12.44
2018-08-12T02:16:48.316Z,12.54
2018-08-12T02:17:48.284Z,12.51
2018-08-12T02:18:48.287Z,12.49
2018-08-12T02:19:48.231Z,12.51
2018-08-12T02:20:48.206Z,12.52
2018-08-12T02:21:48.190Z,12.41
2018-08-12T02:22:48.144Z,12.48
2018-08-12T02:23:48.130Z,12.41
2018-08-12T02:24:48.108Z,12.38
2018-08-12T02:25:48.087Z,12.23
2018-08-12T02:26:48.061Z,12.29
2018-08-12T02:27:48.036Z,12.27
2018-08-12T02:28:48.004Z,12.30
2018-08-12T02:29:47.974Z,12.27
2018-08-12T02:30:47.958Z,12.29
2018-08-12T02:31:47.933Z,12.27
2018-08-12T02:32:47.903Z,12.27
2018-08-12T02:33:47.860Z,12.19
2018-08-12T02:34:47.858Z,12.27
2018-08-12T02:35:47.810Z,12.15
2018-08-12T02:36:47.795Z,12.21
2018-08-12T02:37:47.756Z,12.13
2018-08-12T02:38:47.753Z,12.19
2018-08-12T02:39:47.701Z,12.15
2018-08-12T02:40:47.701Z,12.12
2018-08-12T02:41:47.673Z,12.16
2018-08-12T02:42:47.646Z,12.16
2018-08-12T02:43:47.626Z,12.19
2018-08-12T02:44:47.593Z,12.11
2018-08-12T02:45:47.571Z,12.09
2018-08-12T02:46:47.523Z,12.13
2018-08-12T02:47:47.518Z,12.09
2018-08-12T02:48:47.498Z,12.09
2018-08-12T02:49:47.448Z,12.16
2018-08-12T02:50:47.444Z,12.09
2018-08-12T02:51:47.412Z,12.16
2018-08-12T02:52:47.384Z,12.09
2018-08-12T02:53:47.366Z,12.19
2018-08-12T02:54:47.340Z,12.09
2018-08-12T02:55:47.311Z,12.11
2018-08-12T02:56:47.284Z,12.13
2018-08-12T02:57:47.262Z,12.13
2018-08-12T02:58:47.232Z,12.04
2018-08-12T02:59:47.220Z,12.08
2018-08-12T03:00:47.182Z,12.11
2018-08-12T03:01:47.139Z,12.12
2018-08-12T03:02:47.129Z,12.05
2018-08-12T03:03:47.105Z,12.11
2018-08-12T03:04:47.079Z,12.05
2018-08-12T03:05:47.036Z,12.02
2018-08-12T03:06:47.025Z,12.04
2018-08-12T03:07:46.999Z,11.96
2018-08-12T03:08:46.983Z,12.01
2018-08-12T03:09:46.950Z,12.12
2018-08-12T03:10:46.922Z,12.04
2018-08-12T03:11:46.901Z,12.16
2018-08-12T03:12:46.869Z,12.06
2018-08-12T03:13:46.848Z,12.13
2018-08-12T03:14:46.805Z,12.04
2018-08-12T03:15:46.793Z,12.09
2018-08-12T03:16:46.776Z,12.09
2018-08-12T03:17:46.745Z,12.15
2018-08-12T03:18:46.720Z,12.27
2018-08-12T03:19:46.695Z,12.21
2018-08-12T03:20:46.672Z,12.29
2018-08-12T03:21:46.622Z,12.31
2018-08-12T03:22:46.623Z,12.24
2018-08-12T03:23:46.591Z,12.29
2018-08-12T03:24:46.565Z,12.33
2018-08-12T03:25:46.537Z,12.20
2018-08-12T03:26:46.519Z,12.20
2018-08-12T03:27:46.490Z,12.21
2018-08-12T03:28:46.460Z,12.24
2018-08-12T03:29:46.432Z,12.19
2018-08-12T03:30:46.409Z,12.12
2018-08-12T03:31:46.384Z,12.15
2018-08-12T03:32:46.352Z,12.15
2018-08-12T03:33:46.327Z,12.13
2018-08-12T03:34:46.304Z,12.21
2018-08-12T03:35:46.270Z,12.16
2018-08-12T03:36:46.261Z,12.13
2018-08-12T03:37:46.207Z,12.13
2018-08-12T03:38:46.204Z,12.15
2018-08-12T03:39:46.179Z,12.15
2018-08-12T03:41:19.359Z,12.15
2018-08-12T03:41:46.123Z,12.13
2018-08-12T03:42:46.103Z,12.12
2018-08-12T03:43:46.080Z,12.15
2018-08-12T03:44:46.026Z,12.09
2018-08-12T03:45:46.030Z,12.20
2018-08-12T03:46:46.001Z,12.20
2018-08-12T03:47:45.971Z,12.20
2018-08-12T03:48:45.976Z,12.15
2018-08-12T03:49:45.922Z,12.15
2018-08-12T03:50:45.893Z,12.19
2018-08-12T03:51:45.876Z,12.19
2018-08-12T03:52:45.838Z,12.13
2018-08-12T03:53:45.799Z,12.15
2018-08-12T03:54:45.775Z,12.20
2018-08-12T03:55:45.766Z,12.19
2018-08-12T03:56:45.744Z,12.19
2018-08-12T03:57:45.695Z,12.08
2018-08-12T03:58:45.676Z,12.04
2018-08-12T03:59:45.664Z,12.01
2018-08-12T04:00:45.637Z,12.04
2018-08-12T04:01:45.615Z,12.12
2018-08-12T04:02:45.586Z,12.02
2018-08-12T04:03:45.563Z,12.08
2018-08-12T04:04:45.532Z,12.13
2018-08-12T04:05:45.507Z,12.13
2018-08-12T04:06:45.485Z,12.16
2018-08-12T04:07:45.465Z,12.20
2018-08-12T04:08:45.434Z,12.13
2018-08-12T04:09:45.407Z,12.12
2018-08-12T04:10:45.387Z,12.08
2018-08-12T04:11:45.356Z,12.13
2018-08-12T04:12:45.324Z,12.13
2018-08-12T04:13:45.296Z,12.13
2018-08-12T04:14:45.275Z,12.01
2018-08-12T04:15:45.254Z,12.13
2018-08-12T04:16:45.227Z,12.15
2018-08-12T04:17:45.200Z,12.16
2018-08-12T04:18:45.172Z,12.21
2018-08-12T04:19:45.147Z,12.11
2018-08-12T04:20:45.123Z,12.13
2018-08-12T04:21:45.095Z,12.13
2018-08-12T04:22:45.052Z,12.08
2018-08-12T04:23:45.029Z,12.11
2018-08-12T04:24:45.021Z,12.06
2018-08-12T04:25:44.969Z,12.06
2018-08-12T04:26:44.970Z,12.09
2018-08-12T04:27:44.945Z,12.20
2018-08-12T04:28:44.918Z,12.20
2018-08-12T04:29:44.896Z,12.23
2018-08-12T04:30:44.863Z,12.21
2018-08-12T04:31:44.841Z,12.26
2018-08-12T04:32:44.812Z,12.30
2018-08-12T04:33:44.795Z,12.27
2018-08-12T04:34:44.766Z,12.24
2018-08-12T04:35:44.736Z,12.27
2018-08-12T04:36:44.711Z,12.30
2018-08-12T04:37:44.687Z,12.33
2018-08-12T04:38:44.662Z,12.27
2018-08-12T04:39:44.639Z,12.39
2018-08-12T04:40:44.609Z,12.39
2018-08-12T04:41:44.584Z,12.27
2018-08-12T04:42:44.559Z,12.21
2018-08-12T04:43:44.514Z,12.21
2018-08-12T04:44:44.503Z,12.27
2018-08-12T04:45:44.456Z,12.27
2018-08-12T04:46:44.457Z,12.21
2018-08-12T04:47:44.409Z,12.21
2018-08-12T04:48:44.396Z,12.30
2018-08-12T04:49:44.353Z,12.31
2018-08-12T04:50:44.353Z,12.26
2018-08-12T04:51:44.321Z,12.24
2018-08-12T04:52:44.292Z,12.29
2018-08-12T04:53:44.270Z,12.34
2018-08-12T04:54:44.244Z,12.31
2018-08-12T04:55:44.218Z,12.29
2018-08-12T04:56:44.193Z,12.27
2018-08-12T04:57:44.166Z,12.26
2018-08-12T04:58:44.120Z,12.16
2018-08-12T04:59:44.121Z,12.20
2018-08-12T05:00:44.090Z,12.15
2018-08-12T05:01:44.065Z,12.19
2018-08-12T05:02:44.038Z,12.11
2018-08-12T05:03:44.021Z,12.16
2018-08-12T05:04:43.990Z,12.16
2018-08-12T05:05:43.964Z,12.12
2018-08-12T05:06:43.915Z,12.23
2018-08-12T05:07:43.917Z,12.23
2018-08-12T05:08:43.883Z,12.26
2018-08-12T05:09:43.854Z,12.19
2018-08-12T05:10:43.834Z,12.20
2018-08-12T05:11:43.806Z,12.19
2018-08-12T05:12:43.785Z,12.20
2018-08-12T05:13:43.751Z,12.20
2018-08-12T05:14:43.723Z,12.19
2018-08-12T05:15:43.697Z,12.16
2018-08-12T05:17:16.882Z,12.15
2018-08-12T05:17:43.656Z,12.15
2018-08-12T05:18:43.620Z,12.15
2018-08-12T05:19:43.605Z,12.15
2018-08-12T05:20:43.575Z,12.09
2018-08-12T05:21:43.543Z,12.15
2018-08-12T05:22:43.520Z,12.21
2018-08-12T05:23:43.500Z,12.15
2018-08-12T05:24:43.447Z,12.13
2018-08-12T05:25:43.445Z,12.12
2018-08-12T05:26:43.404Z,12.06
2018-08-12T05:27:43.391Z,12.12
2018-08-12T05:28:43.368Z,12.13
2018-08-12T05:29:43.340Z,12.13
2018-08-12T05:30:43.310Z,12.15
2018-08-12T05:31:43.286Z,12.29
2018-08-12T05:32:43.261Z,12.24
2018-08-12T05:33:43.239Z,12.24
2018-08-12T05:34:43.206Z,12.27
2018-08-12T05:35:43.187Z,12.23
2018-08-12T05:36:43.165Z,12.16
2018-08-12T05:37:43.134Z,12.30
2018-08-12T05:38:43.107Z,12.27
2018-08-12T05:39:43.083Z,12.26
2018-08-12T05:40:43.054Z,12.23
2018-08-12T05:41:43.030Z,12.16
2018-08-12T05:42:42.985Z,12.23
2018-08-12T05:43:42.978Z,12.26
2018-08-12T05:44:42.960Z,12.16
2018-08-12T05:45:42.922Z,12.16
2018-08-12T05:46:42.900Z,12.20
2018-08-12T05:47:42.859Z,12.13
2018-08-12T05:48:42.843Z,12.13
2018-08-12T05:49:42.828Z,12.12
2018-08-12T05:50:42.799Z,12.15
2018-08-12T05:51:42.750Z,12.20
2018-08-12T05:52:42.746Z,12.16
2018-08-12T05:53:42.714Z,12.16
2018-08-12T05:54:42.697Z,12.16
2018-08-12T05:55:42.667Z,12.16
2018-08-12T05:56:42.641Z,12.23
2018-08-12T05:57:42.621Z,12.11
2018-08-12T05:58:42.591Z,12.11
2018-08-12T05:59:42.563Z,12.13
2018-08-12T06:00:42.539Z,12.23
2018-08-12T06:01:42.505Z,12.24
2018-08-12T06:02:42.510Z,12.15
2018-08-12T06:03:42.459Z,12.09
2018-08-12T06:04:42.435Z,12.06
2018-08-12T06:05:42.405Z,12.01
2018-08-12T06:06:42.385Z,11.99
2018-08-12T06:07:42.354Z,12.01
2018-08-12T06:08:42.324Z,12.01
2018-08-12T06:09:42.285Z,12.05
2018-08-12T06:10:42.282Z,12.12
2018-08-12T06:11:42.237Z,12.19
2018-08-12T06:12:42.204Z,12.12
2018-08-12T06:13:42.186Z,12.12
2018-08-12T06:14:42.163Z,12.13
2018-08-12T06:15:42.202Z,12.12
2018-08-12T06:16:42.102Z,12.09
2018-08-12T06:17:42.091Z,12.11
2018-08-12T06:18:42.073Z,12.02
2018-08-12T06:19:42.051Z,11.97
2018-08-12T06:20:42.012Z,12.02
2018-08-12T06:21:41.991Z,12.02
2018-08-12T06:22:41.968Z,12.06
2018-08-12T06:23:41.943Z,12.06
2018-08-12T06:24:41.905Z,12.01
2018-08-12T06:25:41.903Z,11.94
2018-08-12T06:26:41.843Z,12.02
2018-08-12T06:27:41.834Z,11.90
2018-08-12T06:28:41.807Z,11.94
2018-08-12T06:29:41.773Z,11.86
2018-08-12T06:30:41.742Z,11.90
2018-08-12T06:31:41.735Z,11.93
2018-08-12T06:32:41.706Z,11.86
2018-08-12T06:33:41.657Z,11.90
2018-08-12T06:34:42.108Z,11.85
2018-08-12T06:35:41.625Z,11.97
2018-08-12T06:36:41.600Z,11.85
2018-08-12T06:37:41.576Z,11.86
2018-08-12T06:38:41.549Z,11.90
2018-08-12T06:39:41.529Z,11.89
2018-08-12T06:40:41.497Z,11.94
2018-08-12T06:41:41.472Z,11.82
2018-08-12T06:42:41.447Z,11.82
2018-08-12T06:43:41.427Z,11.85
2018-08-12T06:44:41.397Z,11.85
2018-08-12T06:45:41.366Z,11.89
2018-08-12T06:46:41.345Z,11.85
2018-08-12T06:47:41.311Z,11.90
2018-08-12T06:48:41.286Z,11.90
2018-08-12T06:49:41.263Z,11.87
2018-08-12T06:50:41.242Z,11.82
2018-08-12T06:51:41.241Z,11.89
2018-08-12T06:52:41.181Z,11.90
2018-08-12T06:53:41.142Z,11.86
2018-08-12T06:54:41.137Z,11.86
2018-08-12T06:55:41.111Z,11.74
2018-08-12T06:56:41.062Z,11.86
2018-08-12T06:57:41.058Z,11.77
2018-08-12T06:58:41.033Z,11.77
2018-08-12T06:59:41.007Z,11.78
2018-08-12T07:00:40.971Z,11.86
2018-08-12T07:01:40.948Z,11.77
2018-08-12T07:02:40.929Z,11.77
2018-08-12T07:03:40.913Z,11.80
2018-08-12T07:04:40.874Z,11.85
2018-08-12T07:05:40.841Z,11.89
2018-08-12T07:06:40.820Z,11.83
2018-08-12T07:07:40.793Z,11.82
2018-08-12T07:08:40.745Z,11.75
2018-08-12T07:09:40.737Z,11.77
2018-08-12T07:10:40.711Z,11.80
2018-08-12T07:11:40.687Z,11.83
2018-08-12T07:12:40.642Z,11.82
2018-08-12T07:13:40.622Z,11.80
2018-08-12T07:14:40.606Z,11.87
2018-08-12T07:15:40.586Z,11.78
2018-08-12T07:16:40.560Z,11.78
2018-08-12T07:17:40.531Z,11.75
2018-08-12T07:18:40.491Z,11.77
2018-08-12T07:19:40.485Z,11.71
2018-08-12T07:20:40.455Z,11.72
2018-08-12T07:21:40.427Z,11.70
2018-08-12T07:22:40.407Z,11.64
2018-08-12T07:23:40.383Z,11.68
2018-08-12T07:24:40.390Z,11.65
2018-08-12T07:25:40.322Z,11.65
2018-08-12T07:26:40.293Z,11.71
2018-08-12T07:27:40.272Z,11.65
2018-08-12T07:28:40.243Z,11.65
2018-08-12T07:29:40.222Z,11.65
2018-08-12T07:30:40.197Z,11.67
2018-08-12T07:31:40.171Z,11.70
2018-08-12T07:32:40.143Z,11.61
2018-08-12T07:33:40.114Z,11.65
2018-08-12T07:34:40.087Z,11.67
2018-08-12T07:35:40.065Z,11.65
2018-08-12T07:36:40.034Z,11.62
2018-08-12T07:37:40.017Z,11.70
2018-08-12T07:38:39.985Z,11.65
2018-08-12T07:39:39.959Z,11.56
2018-08-12T07:40:39.930Z,11.68
2018-08-12T07:41:39.902Z,11.68
2018-08-12T07:42:39.873Z,11.67
2018-08-12T07:43:39.850Z,11.53
2018-08-12T07:44:39.806Z,11.68
2018-08-12T07:45:39.777Z,11.62
2018-08-12T07:46:39.751Z,11.71
2018-08-12T07:47:39.750Z,11.59
2018-08-12T07:48:39.762Z,11.67
2018-08-12T07:49:39.692Z,11.61
2018-08-12T07:50:39.669Z,11.57
2018-08-12T07:51:39.644Z,11.62
2018-08-12T07:52:39.609Z,11.59
2018-08-12T07:53:39.587Z,11.54
2018-08-12T07:54:39.569Z,11.56
2018-08-12T07:55:39.574Z,11.56
2018-08-12T07:56:39.511Z,11.52
2018-08-12T07:57:39.485Z,11.49
2018-08-12T07:58:39.456Z,11.49
2018-08-12T07:59:39.430Z,11.46
2018-08-12T08:00:39.399Z,11.50
2018-08-12T08:01:39.387Z,11.52
2018-08-12T08:02:39.352Z,11.61
2018-08-12T08:03:39.326Z,11.67
2018-08-12T08:04:39.298Z,11.65
2018-08-12T08:05:39.259Z,11.77
2018-08-12T08:06:39.255Z,11.82
2018-08-12T08:07:39.216Z,11.83
2018-08-12T08:08:39.200Z,11.78
2018-08-12T08:09:39.171Z,11.82
2018-08-12T08:10:39.145Z,11.85
2018-08-12T08:11:39.117Z,11.96
2018-08-12T08:12:39.239Z,11.97
2018-08-12T08:13:39.078Z,11.99
2018-08-12T08:14:39.021Z,11.97
2018-08-12T08:15:39.010Z,12.09
2018-08-12T08:16:38.971Z,12.09
2018-08-12T08:17:38.969Z,11.97
2018-08-12T08:18:38.932Z,12.05
2018-08-12T08:19:38.942Z,11.97
2018-08-12T08:20:38.880Z,11.99
2018-08-12T08:21:38.860Z,12.04
2018-08-12T08:22:38.836Z,12.04
2018-08-12T08:23:38.806Z,12.01
2018-08-12T08:24:38.786Z,12.08
2018-08-12T08:25:38.851Z,12.08
2018-08-12T08:26:38.712Z,12.09
2018-08-12T08:27:38.684Z,12.13
2018-08-12T08:28:38.673Z,12.11
2018-08-12T08:29:38.632Z,12.13
2018-08-12T08:30:38.630Z,12.19
2018-08-12T08:31:38.740Z,12.13
2018-08-12T08:32:38.574Z,12.27
2018-08-12T08:33:38.547Z,12.23
2018-08-12T08:34:38.532Z,12.16
2018-08-12T08:35:38.500Z,12.19
2018-08-12T08:36:38.473Z,12.20
2018-08-12T08:37:38.453Z,12.23
2018-08-12T08:38:38.418Z,12.23
2018-08-12T08:39:38.401Z,12.30
2018-08-12T08:40:38.368Z,12.27
2018-08-12T08:41:38.343Z,12.30
2018-08-12T08:42:38.306Z,12.24
2018-08-12T08:43:38.300Z,12.19
2018-08-12T08:44:38.273Z,12.11
2018-08-12T08:45:38.246Z,12.21
2018-08-12T08:46:38.203Z,12.27
2018-08-12T08:47:38.195Z,12.23
2018-08-12T08:48:38.170Z,12.20
2018-08-12T08:49:38.141Z,12.13
2018-08-12T08:50:38.113Z,12.09
2018-08-12T08:51:38.097Z,12.20
2018-08-12T08:52:38.064Z,12.12
2018-08-12T08:53:38.048Z,12.16
2018-08-12T08:54:38.024Z,12.15
2018-08-12T08:55:38.036Z,12.16
2018-08-12T08:56:37.965Z,12.13
2018-08-12T08:57:37.923Z,12.23
2018-08-12T08:58:37.903Z,12.26
2018-08-12T08:59:37.889Z,12.26
2018-08-12T09:00:37.863Z,12.30
2018-08-12T09:01:37.835Z,12.24
2018-08-12T09:02:37.815Z,12.38
2018-08-12T09:03:37.785Z,12.45
2018-08-12T09:04:37.764Z,12.42
2018-08-12T09:05:37.745Z,12.41
2018-08-12T09:06:37.699Z,12.44
2018-08-12T09:07:37.692Z,12.30
2018-08-12T09:08:37.860Z,12.24
2018-08-12T09:09:37.629Z,12.27
2018-08-12T09:10:37.594Z,12.30
2018-08-12T09:11:37.566Z,12.23
2018-08-12T09:12:37.560Z,12.21
2018-08-12T09:13:37.540Z,12.23
2018-08-12T09:14:37.492Z,12.23
2018-08-12T09:15:37.485Z,12.20
2018-08-12T09:16:37.459Z,12.24
2018-08-12T09:17:37.431Z,12.27
2018-08-12T09:18:37.412Z,12.29
2018-08-12T09:19:37.387Z,12.44
2018-08-12T09:20:37.357Z,12.38
2018-08-12T09:21:37.328Z,12.42
2018-08-12T09:22:37.308Z,12.38
2018-08-12T09:23:37.278Z,12.34
2018-08-12T09:24:37.252Z,12.44
2018-08-12T09:25:37.232Z,12.41
2018-08-12T09:26:37.186Z,12.39
2018-08-12T09:27:37.186Z,12.39
2018-08-12T09:28:37.152Z,12.45
2018-08-12T09:29:37.138Z,12.33
2018-08-12T09:30:37.104Z,12.30
2018-08-12T09:31:37.077Z,12.29
2018-08-12T09:32:37.055Z,12.29
2018-08-12T09:33:37.034Z,12.27
2018-08-12T09:34:37.013Z,12.29
2018-08-12T09:35:36.982Z,12.26
2018-08-12T09:36:36.958Z,12.23
2018-08-12T09:37:36.930Z,12.24
2018-08-12T09:38:36.909Z,12.27
2018-08-12T09:39:36.879Z,12.27
2018-08-12T09:40:36.857Z,12.24
2018-08-12T09:41:36.831Z,12.31
2018-08-12T09:42:36.801Z,12.27
2018-08-12T09:43:36.779Z,12.27
2018-08-12T09:44:36.751Z,12.27
2018-08-12T09:45:36.726Z,12.30
2018-08-12T09:46:36.706Z,12.20
2018-08-12T09:47:36.653Z,12.27
2018-08-12T09:48:36.651Z,12.33
2018-08-12T09:49:36.623Z,12.24
2018-08-12T09:50:36.605Z,12.34
2018-08-12T09:51:36.700Z,12.45
2018-08-12T09:52:36.550Z,12.45
2018-08-12T09:53:36.497Z,12.34
2018-08-12T09:54:36.473Z,12.29
2018-08-12T09:55:36.469Z,12.44
2018-08-12T09:56:36.427Z,12.34
2018-08-12T09:57:36.406Z,12.38
2018-08-12T09:58:36.406Z,12.44
2018-08-12T09:59:36.369Z,12.44
2018-08-12T10:00:36.347Z,12.41
2018-08-12T10:01:36.317Z,12.41
2018-08-12T10:02:36.300Z,12.49
2018-08-12T10:03:36.246Z,12.42
2018-08-12T10:04:36.236Z,12.45
2018-08-12T10:05:36.224Z,12.48
2018-08-12T10:06:36.186Z,12.48
2018-08-12T10:07:36.219Z,12.51
2018-08-12T10:08:36.142Z,12.51
2018-08-12T10:09:36.118Z,12.48
2018-08-12T10:10:36.074Z,12.52
2018-08-12T10:11:36.066Z,12.48
2018-08-12T10:12:36.040Z,12.51
2018-08-12T10:13:35.990Z,12.46
2018-08-12T10:14:35.987Z,12.49
2018-08-12T10:15:36.062Z,12.49
2018-08-12T10:16:35.939Z,12.49
2018-08-12T10:17:35.913Z,12.62
2018-08-12T10:18:35.885Z,12.67
2018-08-12T10:19:35.858Z,12.63
2018-08-12T10:20:35.830Z,12.75
2018-08-12T10:21:35.813Z,12.74
2018-08-12T10:22:35.783Z,12.71
2018-08-12T10:23:35.761Z,12.74
2018-08-12T10:24:35.736Z,12.74
2018-08-12T10:25:35.708Z,12.82
2018-08-12T10:26:35.684Z,12.85
2018-08-12T10:27:35.659Z,12.81
2018-08-12T10:28:35.637Z,12.95
2018-08-12T10:29:35.592Z,12.95
2018-08-12T10:30:35.586Z,12.96
2018-08-12T10:31:35.562Z,13.03
2018-08-12T10:32:35.535Z,13.03
2018-08-12T10:33:35.508Z,13.12
2018-08-12T10:34:35.485Z,13.09
2018-08-12T10:35:35.472Z,13.21
2018-08-12T10:36:35.433Z,13.29
2018-08-12T10:37:35.387Z,13.21
2018-08-12T10:38:35.385Z,13.24
2018-08-12T10:39:35.358Z,13.36
2018-08-12T10:40:35.339Z,13.21
2018-08-12T10:41:35.314Z,13.24
2018-08-12T10:42:35.296Z,13.30
2018-08-12T10:43:35.259Z,13.33
2018-08-12T10:44:35.241Z,13.17
2018-08-12T10:45:35.212Z,13.14
2018-08-12T10:46:35.189Z,13.21
2018-08-12T10:47:35.163Z,13.12
2018-08-12T10:48:35.144Z,13.03
2018-08-12T10:49:35.114Z,13.07
2018-08-12T10:50:35.096Z,13.00
2018-08-12T10:51:35.068Z,13.02
2018-08-12T10:52:35.046Z,13.03
2018-08-12T10:53:35.012Z,12.97
2018-08-12T10:54:34.998Z,12.87
2018-08-12T10:55:34.949Z,12.92
2018-08-12T10:56:34.945Z,12.88
2018-08-12T10:57:34.916Z,12.79
2018-08-12T10:58:34.876Z,12.79
2018-08-12T10:59:34.864Z,12.99
2018-08-12T11:00:34.842Z,12.85
2018-08-12T11:01:34.818Z,12.92
2018-08-12T11:02:34.781Z,12.89
2018-08-12T11:03:34.772Z,12.85
2018-08-12T11:04:34.722Z,12.96
2018-08-12T11:05:34.723Z,12.89
2018-08-12T11:06:34.701Z,12.95
2018-08-12T11:07:34.794Z,12.95
2018-08-12T11:08:34.645Z,12.99
2018-08-12T11:09:34.620Z,12.89
2018-08-12T11:10:34.598Z,13.00
2018-08-12T11:11:34.570Z,12.99
2018-08-12T11:12:34.598Z,12.99
2018-08-12T11:13:34.525Z,12.99
2018-08-12T11:14:34.503Z,13.07
2018-08-12T11:15:34.468Z,13.17
2018-08-12T11:16:34.450Z,13.12
2018-08-12T11:17:34.427Z,13.15
2018-08-12T11:18:34.401Z,13.12
2018-08-12T11:19:34.375Z,13.21
2018-08-12T11:20:34.467Z,13.22
2018-08-12T11:21:34.324Z,13.12
2018-08-12T11:22:34.278Z,13.04
2018-08-12T11:23:34.257Z,12.96
2018-08-12T11:24:34.252Z,12.97
2018-08-12T11:25:34.208Z,13.02
2018-08-12T11:26:34.199Z,13.04
2018-08-12T11:27:34.178Z,13.00
2018-08-12T11:28:34.189Z,13.06
2018-08-12T11:29:34.110Z,13.17
2018-08-12T11:30:34.104Z,13.21
2018-08-12T11:31:34.076Z,13.12
2018-08-12T11:32:34.052Z,13.09
2018-08-12T11:33:34.034Z,13.27
2018-08-12T11:34:34.002Z,13.38
2018-08-12T11:35:33.979Z,13.40
2018-08-12T11:36:33.949Z,13.36
2018-08-12T11:37:33.930Z,13.38
2018-08-12T11:38:33.910Z,13.40
2018-08-12T11:39:33.888Z,13.40
2018-08-12T11:40:33.859Z,13.46
2018-08-12T11:41:33.837Z,13.62
2018-08-12T11:42:33.791Z,13.79
2018-08-12T11:43:33.792Z,13.92
2018-08-12T11:44:33.760Z,13.91
2018-08-12T11:45:33.736Z,13.94
2018-08-12T11:46:33.696Z,13.77
2018-08-12T11:47:33.724Z,13.65
2018-08-12T11:48:33.660Z,13.84
2018-08-12T11:49:33.637Z,14.04
2018-08-12T11:50:33.598Z,14.07
2018-08-12T11:51:33.590Z,14.20
2018-08-12T11:52:33.562Z,14.25
2018-08-12T11:53:33.526Z,14.25
2018-08-12T11:54:33.523Z,14.31
2018-08-12T11:55:33.497Z,14.32
2018-08-12T11:56:33.470Z,14.37
2018-08-12T11:57:33.451Z,14.39
2018-08-12T11:58:33.421Z,14.31
2018-08-12T11:59:33.406Z,14.25
2018-08-12T12:00:33.382Z,14.34
2018-08-12T12:01:33.355Z,14.43
2018-08-12T12:02:33.332Z,14.54
2018-08-12T12:03:33.304Z,14.54
2018-08-12T12:04:33.382Z,14.60
2018-08-12T12:05:33.265Z,14.39
2018-08-12T12:06:33.237Z,14.43
2018-08-12T12:07:33.214Z,14.39
2018-08-12T12:08:33.191Z,14.39
2018-08-12T12:09:33.171Z,14.38
2018-08-12T12:10:33.125Z,14.38
2018-08-12T12:11:33.121Z,14.31
2018-08-12T12:12:33.099Z,14.38
2018-08-12T12:13:33.079Z,14.54
2018-08-12T12:14:33.056Z,14.60
2018-08-12T12:15:33.031Z,14.67
2018-08-12T12:16:32.982Z,14.56
2018-08-12T12:17:32.984Z,14.39
2018-08-12T12:18:32.945Z,14.37
2018-08-12T12:19:32.938Z,14.34
2018-08-12T12:20:32.908Z,14.21
2018-08-12T12:21:32.888Z,14.16
2018-08-12T12:22:32.867Z,14.06
2018-08-12T12:23:32.845Z,13.92
2018-08-12T12:24:32.824Z,14.01
2018-08-12T12:25:32.804Z,14.14
2018-08-12T12:26:32.779Z,13.94
2018-08-12T12:27:32.755Z,13.91
2018-08-12T12:28:32.713Z,13.95
2018-08-12T12:29:32.706Z,14.07
2018-08-12T12:30:32.683Z,14.04
2018-08-12T12:31:32.664Z,14.07
2018-08-12T12:32:32.620Z,14.19
2018-08-12T12:33:32.613Z,14.29
2018-08-12T12:34:32.592Z,14.31
2018-08-12T12:35:32.576Z,14.24
2018-08-12T12:36:32.851Z,14.14
2018-08-12T12:37:32.516Z,14.19
2018-08-12T12:38:32.498Z,14.13
2018-08-12T12:39:32.479Z,13.99
2018-08-12T12:40:32.580Z,13.99
2018-08-12T12:41:32.428Z,14.12
2018-08-12T12:42:32.385Z,14.25
2018-08-12T12:43:32.374Z,14.37
2018-08-12T12:44:32.360Z,14.32
2018-08-12T12:45:32.328Z,14.42
2018-08-12T12:46:32.313Z,14.39
2018-08-12T12:47:32.281Z,14.25
2018-08-12T12:48:32.258Z,14.28
2018-08-12T12:49:32.270Z,14.46
2018-08-12T12:50:32.205Z,14.39
2018-08-12T12:51:32.168Z,14.54
2018-08-12T12:52:32.149Z,14.69