createdAt,value
2023-03-18T00:00:10.342Z,2.72
2023-03-18T00:02:38.839Z,2.90
2023-03-18T00:05:07.636Z,2.83
2023-03-18T00:07:36.304Z,2.83
2023-03-18T00:10:05.500Z,2.95
2023-03-18T00:12:33.196Z,2.63
2023-03-18T00:15:00.916Z,3.05
2023-03-18T00:17:28.087Z,2.65
2023-03-18T00:19:55.270Z,2.92
2023-03-18T00:22:22.770Z,2.45
2023-03-18T00:24:49.417Z,3.30
2023-03-18T00:27:16.489Z,2.97
2023-03-18T00:29:43.836Z,2.63
2023-03-18T00:32:11.239Z,3.28
2023-03-18T00:34:37.810Z,2.72
2023-03-18T00:37:05.049Z,3.17
2023-03-18T00:39:33.224Z,3.25
2023-03-18T00:42:01.969Z,3.35
2023-03-18T00:44:29.064Z,3.50
2023-03-18T00:46:55.870Z,3.50
2023-03-18T00:49:22.595Z,4.20
2023-03-18T00:51:49.282Z,3.08
2023-03-18T00:54:18.745Z,3.08
2023-03-18T00:56:45.494Z,3.17
2023-03-18T00:59:12.140Z,3.03
2023-03-18T01:01:39.840Z,2.83
2023-03-18T01:04:07.054Z,3.20
2023-03-18T01:06:36.154Z,2.58
2023-03-18T01:09:06.744Z,3.35
2023-03-18T01:11:33.438Z,3.20
2023-03-18T01:14:00.734Z,2.80
2023-03-18T01:16:28.174Z,2.58
2023-03-18T01:18:55.462Z,2.75
2023-03-18T01:21:22.669Z,3.35
2023-03-18T01:23:54.414Z,3.05
2023-03-18T01:26:22.110Z,3.03
2023-03-18T01:28:48.988Z,3.83
2023-03-18T01:31:15.873Z,2.90
2023-03-18T01:33:45.221Z,2.63
2023-03-18T01:36:12.460Z,3.00
2023-03-18T01:38:40.755Z,3.28
2023-03-18T01:43:41.322Z,2.85
2023-03-18T01:46:31.478Z,2.72
2023-03-18T01:49:00.371Z,2.65
2023-03-18T01:51:27.565Z,2.83
2023-03-18T01:53:57.702Z,3.25
2023-03-18T01:56:24.937Z,3.15
2023-03-18T01:58:55.480Z,2.60
2023-03-18T02:01:28.748Z,3.35
2023-03-18T02:03:56.985Z,3.30
2023-03-18T02:06:24.432Z,3.05
2023-03-18T02:09:00.396Z,3.08
2023-03-18T02:11:33.365Z,3.28
2023-03-18T02:14:01.460Z,3.58
2023-03-18T02:16:40.416Z,3.10
2023-03-18T02:19:16.132Z,3.65
2023-03-18T02:22:05.091Z,3.25
2023-03-18T02:24:49.654Z,2.85
2023-03-18T02:27:25.668Z,2.90
2023-03-18T02:30:02.921Z,2.58
2023-03-18T02:32:34.411Z,3.15
2023-03-18T02:35:06.015Z,3.10
2023-03-18T02:37:34.321Z,3.20
2023-03-18T02:40:14.337Z,2.72
2023-03-18T02:42:41.524Z,2.50
2023-03-18T02:45:26.512Z,2.47
2023-03-18T02:48:17.877Z,2.17
2023-03-18T02:50:45.599Z,2.67
2023-03-18T02:53:13.558Z,1.90
2023-03-18T02:55:41.474Z,2.58
2023-03-18T02:58:09.232Z,1.80
2023-03-18T03:00:36.955Z,2.10
2023-03-18T03:03:04.149Z,2.58
2023-03-18T03:05:33.815Z,2.70
2023-03-18T03:08:01.008Z,2.95
2023-03-18T03:10:30.321Z,2.03
2023-03-18T03:12:57.617Z,2.58
2023-03-18T03:15:27.099Z,2.95
2023-03-18T03:17:57.726Z,3.45
2023-03-18T03:20:25.132Z,2.00
2023-03-18T03:22:51.752Z,2.25
2023-03-18T03:25:19.382Z,2.25
2023-03-18T03:27:46.111Z,2.35
2023-03-18T03:30:13.698Z,2.67
2023-03-18T03:32:42.125Z,2.65
2023-03-18T03:35:13.163Z,2.30
2023-03-18T03:37:40.522Z,2.72
2023-03-18T03:40:08.204Z,2.50
2023-03-18T03:42:34.887Z,2.03
2023-03-18T03:45:03.794Z,2.85
2023-03-18T03:47:30.740Z,2.65
2023-03-18T03:49:57.646Z,2.72
2023-03-18T03:52:25.123Z,2.55
2023-03-18T03:54:53.421Z,3.00
2023-03-18T03:57:20.166Z,2.72
2023-03-18T03:59:47.707Z,2.63
2023-03-18T04:02:21.608Z,2.63
2023-03-18T04:04:48.576Z,2.28
2023-03-18T04:07:24.507Z,1.90
2023-03-18T04:09:51.630Z,2.42
2023-03-18T04:12:19.750Z,2.30
2023-03-18T04:14:53.292Z,2.70
2023-03-18T04:17:21.210Z,2.08
2023-03-18T04:19:48.378Z,2.10
2023-03-18T04:22:16.506Z,3.33
2023-03-18T04:24:44.988Z,2.05
2023-03-18T04:27:12.713Z,2.38
2023-03-18T04:29:39.822Z,2.70
2023-03-18T04:32:06.716Z,2.25
2023-03-18T04:34:34.878Z,2.15
2023-03-18T04:37:02.271Z,2.65
2023-03-18T04:39:30.283Z,2.25
2023-03-18T04:41:57.294Z,2.67
2023-03-18T04:44:24.868Z,1.95
2023-03-18T04:46:54.051Z,2.40
2023-03-18T04:49:22.473Z,2.20
2023-03-18T04:51:49.282Z,2.67
2023-03-18T04:54:23.293Z,2.50
2023-03-18T04:56:53.164Z,2.50
2023-03-18T04:59:21.417Z,1.80
2023-03-18T05:01:49.034Z,2.58
2023-03-18T05:04:16.938Z,1.75
2023-03-18T05:06:48.048Z,1.98
2023-03-18T05:09:15.466Z,2.30
2023-03-18T05:11:43.780Z,2.40
2023-03-18T05:14:33.027Z,2.08
2023-03-18T05:17:00.747Z,2.22
2023-03-18T05:19:28.641Z,2.53
2023-03-18T05:22:02.268Z,2.97
2023-03-18T05:24:29.709Z,2.50
2023-03-18T05:26:57.469Z,2.63
2023-03-18T05:29:30.856Z,2.42
2023-03-18T05:32:27.164Z,2.63
2023-03-18T05:35:00.924Z,2.45
2023-03-18T05:37:28.604Z,2.63
2023-03-18T05:40:01.695Z,3.10
2023-03-18T05:42:28.792Z,2.33
2023-03-18T05:44:56.973Z,2.15
2023-03-18T05:47:25.100Z,2.90
2023-03-18T05:50:04.646Z,2.40
2023-03-18T05:52:33.494Z,2.20
2023-03-18T05:55:04.090Z,2.53
2023-03-18T05:57:34.552Z,2.55
2023-03-18T06:00:05.422Z,3.20
2023-03-18T06:02:46.480Z,2.78
2023-03-18T06:05:14.305Z,2.60
2023-03-18T06:07:41.530Z,2.60
2023-03-18T06:10:09.020Z,2.47
2023-03-18T06:12:35.944Z,2.42
2023-03-18T06:15:03.736Z,2.40
2023-03-18T06:17:30.482Z,2.92
2023-03-18T06:19:57.234Z,2.63
2023-03-18T06:22:23.890Z,3.33
2023-03-18T06:24:50.638Z,2.13
2023-03-18T06:27:19.454Z,2.60
2023-03-18T06:29:53.008Z,1.80
2023-03-18T06:32:21.980Z,1.88
2023-03-18T06:34:48.809Z,1.73
2023-03-18T06:37:16.532Z,1.88
2023-03-18T06:39:44.776Z,2.22
2023-03-18T06:42:13.087Z,1.85
2023-03-18T06:45:00.172Z,1.75
2023-03-18T06:47:40.112Z,1.98
2023-03-18T06:50:07.128Z,2.10
2023-03-18T06:52:37.367Z,2.88
2023-03-18T06:55:11.614Z,1.95
2023-03-18T06:57:41.504Z,1.95
2023-03-18T07:00:10.274Z,1.58
2023-03-18T07:02:39.545Z,2.08
2023-03-18T07:05:08.821Z,1.50
2023-03-18T07:07:37.740Z,1.98
2023-03-18T07:10:07.766Z,1.45
2023-03-18T07:12:34.524Z,2.85
2023-03-18T07:15:01.290Z,2.13
2023-03-18T07:17:28.036Z,2.20
2023-03-18T07:19:56.836Z,2.78
2023-03-18T07:22:23.366Z,1.80
2023-03-18T07:24:51.510Z,1.80
2023-03-18T07:27:18.273Z,2.47
2023-03-18T07:29:44.791Z,1.67
2023-03-18T07:32:11.521Z,1.50
2023-03-18T07:34:38.150Z,1.63
2023-03-18T07:37:04.869Z,1.63
2023-03-18T07:39:32.004Z,1.60
2023-03-18T07:41:58.563Z,1.60
2023-03-18T07:44:29.391Z,1.23
2023-03-18T07:46:56.535Z,1.40
2023-03-18T07:49:23.832Z,1.60
2023-03-18T07:51:50.728Z,2.05
2023-03-18T07:54:18.068Z,1.98
2023-03-18T07:56:44.734Z,1.70
2023-03-18T07:59:12.488Z,1.42
2023-03-18T08:01:39.848Z,2.17
2023-03-18T08:04:06.475Z,1.88
2023-03-18T08:06:34.387Z,1.60
2023-03-18T08:09:02.309Z,2.05
2023-03-18T08:11:29.031Z,1.63
2023-03-18T08:13:56.132Z,1.75
2023-03-18T08:16:23.219Z,1.58
2023-03-18T08:18:49.796Z,1.60
2023-03-18T08:21:16.358Z,1.40
2023-03-18T08:23:43.196Z,1.23
2023-03-18T08:26:09.838Z,1.33
2023-03-18T08:28:36.595Z,1.20
2023-03-18T08:31:04.954Z,1.23
2023-03-18T08:33:32.188Z,1.52
2023-03-18T08:35:59.382Z,1.10
2023-03-18T08:38:26.397Z,1.25
2023-03-18T08:40:53.000Z,2.03
2023-03-18T08:43:22.180Z,1.00
2023-03-18T08:45:53.933Z,0.93
2023-03-18T08:48:21.789Z,1.08
2023-03-18T08:50:49.581Z,0.77
2023-03-18T08:53:17.115Z,1.00
2023-03-18T08:55:44.652Z,0.80
2023-03-18T08:58:11.381Z,1.20
2023-03-18T09:00:39.815Z,0.88
2023-03-18T09:03:06.638Z,1.00
2023-03-18T09:05:36.496Z,1.52
2023-03-18T09:08:03.946Z,1.00
2023-03-18T09:10:30.835Z,1.25
2023-03-18T09:12:58.117Z,1.40
2023-03-18T09:15:24.898Z,1.27
2023-03-18T09:18:09.968Z,1.23
2023-03-18T09:20:37.783Z,1.20
2023-03-18T09:23:04.716Z,1.00
2023-03-18T09:25:31.597Z,0.90
2023-03-18T09:27:58.509Z,1.08
2023-03-18T09:30:26.391Z,1.00
2023-03-18T09:32:54.047Z,0.88
2023-03-18T09:35:20.819Z,1.20
2023-03-18T09:37:47.641Z,1.27
2023-03-18T09:40:30.721Z,0.90
2023-03-18T09:43:23.071Z,1.20
2023-03-18T09:46:12.540Z,1.10
2023-03-18T09:49:00.213Z,0.88
2023-03-18T09:51:39.175Z,0.95
2023-03-18T09:54:12.595Z,0.68
2023-03-18T09:56:40.058Z,0.68
2023-03-18T09:59:21.773Z,0.80
2023-03-18T10:01:54.599Z,0.70
2023-03-18T10:04:44.275Z,0.77
2023-03-18T10:07:22.247Z,0.95
2023-03-18T10:09:56.209Z,0.60
2023-03-18T10:12:35.906Z,0.60
2023-03-18T10:15:24.189Z,0.52
2023-03-18T10:17:56.515Z,0.40
2023-03-18T10:20:38.116Z,0.60
2023-03-18T10:23:42.251Z,0.80
2023-03-18T10:26:36.798Z,0.55
2023-03-18T10:29:42.559Z,0.45
2023-03-18T10:32:15.146Z,0.40
2023-03-18T10:34:57.051Z,0.52
2023-03-18T10:37:57.282Z,0.60
2023-03-18T10:40:25.062Z,0.68
2023-03-18T10:42:53.631Z,0.60
2023-03-18T10:45:27.206Z,0.50
2023-03-18T10:48:11.164Z,0.60
2023-03-18T10:50:43.787Z,0.25
2023-03-18T10:53:28.614Z,0.40
2023-03-18T10:56:04.444Z,0.63
2023-03-18T10:58:31.060Z,0.50
2023-03-18T11:00:57.997Z,0.38
2023-03-18T11:03:29.446Z,0.50
2023-03-18T11:06:04.217Z,0.90
2023-03-18T11:08:40.950Z,0.43
2023-03-18T11:11:29.150Z,0.50
2023-03-18T11:13:57.469Z,0.50
2023-03-18T11:16:50.752Z,0.50
2023-03-18T11:19:21.053Z,0.63
2023-03-18T11:21:49.021Z,0.55
2023-03-18T11:24:36.564Z,0.50
2023-03-18T11:27:04.213Z,0.75
2023-03-18T11:29:35.051Z,0.50
2023-03-18T11:32:02.097Z,0.40
2023-03-18T11:34:32.113Z,0.43
2023-03-18T11:37:10.053Z,0.57
2023-03-18T11:39:41.403Z,0.40
2023-03-18T11:42:26.392Z,0.70
2023-03-18T11:45:02.719Z,0.52
2023-03-18T11:47:32.600Z,0.60
2023-03-18T11:50:01.508Z,0.40
2023-03-18T11:52:47.100Z,0.60
2023-03-18T11:55:23.504Z,0.43
2023-03-18T11:58:05.858Z,0.40
2023-03-18T12:00:42.177Z,0.47
2023-03-18T12:03:21.062Z,0.82
2023-03-18T12:06:13.098Z,0.60
2023-03-18T12:09:07.252Z,1.15
2023-03-18T12:11:46.982Z,0.70
2023-03-18T12:14:26.015Z,0.70
2023-03-18T12:17:28.026Z,0.52
2023-03-18T12:20:12.071Z,0.40
2023-03-18T12:23:04.454Z,0.60
2023-03-18T12:25:37.174Z,0.70
2023-03-18T12:28:48.498Z,0.60
2023-03-18T12:31:50.361Z,0.50
2023-03-18T12:34:23.023Z,0.57
2023-03-18T12:37:08.010Z,0.57
2023-03-18T12:40:12.829Z,0.57
2023-03-18T12:43:23.155Z,0.40
2023-03-18T12:45:58.618Z,0.80
2023-03-18T12:48:44.503Z,0.63
2023-03-18T12:51:19.229Z,1.42
2023-03-18T12:53:50.224Z,0.47
2023-03-18T12:56:23.713Z,0.77
2023-03-18T12:58:55.080Z,0.75
2023-03-18T13:01:41.242Z,0.70
2023-03-18T13:04:14.152Z,0.50
2023-03-18T13:06:42.197Z,0.73
2023-03-18T13:09:32.508Z,0.75
2023-03-18T13:12:10.012Z,0.80
2023-03-18T13:14:49.162Z,0.70
2023-03-18T13:17:31.286Z,0.70
2023-03-18T13:20:04.872Z,0.57
2023-03-18T13:22:57.953Z,0.68
2023-03-18T13:25:37.012Z,0.70
2023-03-18T13:28:09.855Z,0.60
2023-03-18T13:30:48.619Z,0.77
2023-03-18T13:33:30.737Z,1.20
2023-03-18T13:36:04.340Z,1.13
2023-03-18T13:38:52.639Z,0.90
2023-03-18T13:41:51.950Z,1.05
2023-03-18T13:44:31.517Z,0.93
2023-03-18T13:47:03.950Z,1.15
2023-03-18T13:49:33.067Z,1.05
2023-03-18T13:52:04.060Z,1.15
2023-03-18T13:54:37.181Z,0.70
2023-03-18T13:57:32.850Z,0.60
2023-03-18T14:00:22.510Z,1.15
2023-03-18T14:03:02.542Z,0.90
2023-03-18T14:05:32.708Z,0.90
2023-03-18T14:08:05.263Z,0.88
2023-03-18T14:10:31.904Z,1.15
2023-03-18T14:13:28.250Z,0.90
2023-03-18T14:15:57.975Z,0.77
2023-03-18T14:18:28.138Z,0.80
2023-03-18T14:21:00.119Z,0.88
2023-03-18T14:23:44.329Z,1.25
2023-03-18T14:26:22.181Z,1.08
2023-03-18T14:29:07.249Z,1.15
2023-03-18T14:31:40.151Z,1.00
2023-03-18T14:34:19.379Z,0.75
2023-03-18T14:37:14.673Z,1.25
2023-03-18T14:39:46.425Z,1.05
2023-03-18T14:42:23.855Z,0.70
2023-03-18T14:44:54.713Z,0.95
2023-03-18T14:47:52.433Z,0.70
2023-03-18T14:50:41.100Z,1.00
2023-03-18T14:53:17.713Z,1.20
2023-03-18T14:55:45.113Z,0.90
2023-03-18T14:58:18.943Z,1.38
2023-03-18T15:00:48.491Z,1.15
2023-03-18T15:03:19.938Z,0.82
2023-03-18T15:05:46.852Z,1.58
2023-03-18T15:08:19.165Z,0.98
2023-03-18T15:10:49.841Z,0.98
2023-03-18T15:13:19.980Z,0.80
2023-03-18T15:15:47.078Z,1.10
2023-03-18T15:18:20.016Z,0.82
2023-03-18T15:20:56.063Z,1.00
2023-03-18T15:23:29.580Z,1.10
2023-03-18T15:25:57.203Z,0.90
2023-03-18T15:28:25.048Z,0.77
2023-03-18T15:30:54.604Z,1.15
2023-03-18T15:33:24.615Z,1.20
2023-03-18T15:35:56.548Z,1.10
2023-03-18T15:38:28.711Z,0.90
2023-03-18T15:41:09.549Z,1.08
2023-03-18T15:43:46.541Z,1.77
2023-03-18T15:46:30.657Z,2.00
2023-03-18T15:49:01.973Z,2.00
2023-03-18T15:53:58.199Z,1.40
2023-03-18T15:56:24.806Z,1.20
2023-03-18T15:59:16.099Z,1.23
2023-03-18T16:01:42.724Z,0.85
2023-03-18T16:04:13.864Z,1.13
2023-03-18T16:06:40.668Z,1.13
2023-03-18T16:09:25.301Z,0.90
2023-03-18T16:11:55.570Z,1.05
2023-03-18T16:14:26.031Z,0.90
2023-03-18T16:16:53.172Z,1.00
2023-03-18T16:19:28.086Z,1.23
2023-03-18T16:21:58.717Z,1.08
2023-03-18T16:24:26.031Z,1.33
2023-03-18T16:26:54.728Z,1.58
2023-03-18T16:29:29.914Z,1.08
2023-03-18T16:31:57.082Z,0.95
2023-03-18T16:34:24.331Z,1.08
2023-03-18T16:36:52.043Z,0.90
2023-03-18T16:39:22.230Z,0.68
2023-03-18T16:41:49.643Z,1.10
2023-03-18T16:44:19.326Z,1.10
2023-03-18T16:46:49.763Z,1.30
2023-03-18T16:49:30.860Z,1.10
2023-03-18T16:51:57.955Z,2.13
2023-03-18T16:54:33.248Z,1.63
2023-03-18T16:57:02.836Z,2.03
2023-03-18T16:59:32.414Z,1.30
2023-03-18T17:01:59.205Z,0.95
2023-03-18T17:04:31.916Z,1.38
2023-03-18T17:07:00.523Z,1.23
2023-03-18T17:09:28.082Z,1.10
2023-03-18T17:12:03.070Z,1.17
2023-03-18T17:14:36.070Z,0.68
2023-03-18T17:17:07.714Z,1.15
2023-03-18T17:19:35.442Z,0.95
2023-03-18T17:22:02.960Z,0.95
2023-03-18T17:24:29.526Z,1.00
2023-03-18T17:26:56.387Z,1.73
2023-03-18T17:29:25.672Z,1.40
2023-03-18T17:31:53.859Z,1.23
2023-03-18T17:34:21.006Z,1.50
2023-03-18T17:36:47.863Z,1.52
2023-03-18T17:39:14.777Z,1.38
2023-03-18T17:41:42.570Z,1.83
2023-03-18T17:44:29.769Z,1.63
2023-03-18T17:46:57.162Z,1.40
2023-03-18T17:49:26.488Z,1.55
2023-03-18T17:51:55.163Z,1.58
2023-03-18T17:54:25.254Z,1.50
2023-03-18T17:56:52.814Z,2.40
2023-03-18T17:59:20.447Z,3.30
2023-03-18T18:01:49.730Z,3.75
2023-03-18T18:04:21.226Z,4.72
2023-03-18T18:09:16.584Z,5.88
2023-03-18T18:11:48.971Z,4.57
2023-03-18T18:14:22.497Z,4.45
2023-03-18T18:16:50.111Z,4.32
2023-03-18T18:19:17.626Z,4.85
2023-03-18T18:21:46.069Z,4.20
2023-03-18T18:24:25.816Z,3.92
2023-03-18T18:26:52.629Z,4.25
2023-03-18T18:29:24.119Z,4.85
2023-03-18T18:31:52.401Z,4.32
2023-03-18T18:34:21.537Z,3.75
2023-03-18T18:36:49.631Z,3.05
2023-03-18T18:39:16.839Z,2.50
2023-03-18T18:41:44.249Z,2.97
2023-03-18T18:44:11.862Z,2.92
2023-03-18T18:46:39.213Z,4.20
2023-03-18T18:49:06.094Z,3.72
2023-03-18T18:51:33.076Z,2.60
2023-03-18T18:54:00.026Z,3.28
2023-03-18T18:56:34.513Z,2.78
2023-03-18T18:59:05.140Z,2.30
2023-03-18T19:01:31.962Z,2.50
2023-03-18T19:03:58.539Z,1.92
2023-03-18T19:06:30.469Z,2.15
2023-03-18T19:08:59.539Z,1.55
2023-03-18T19:11:28.036Z,1.42
2023-03-18T19:13:55.453Z,1.83
2023-03-18T19:16:28.232Z,2.33
2023-03-18T19:18:55.205Z,1.95
2023-03-18T19:21:22.240Z,2.88
2023-03-18T19:23:49.022Z,2.25
2023-03-18T19:26:16.538Z,3.28
2023-03-18T19:28:57.413Z,3.80
2023-03-18T19:31:26.871Z,3.22
2023-03-18T19:33:54.009Z,1.90
2023-03-18T19:36:40.478Z,2.20
2023-03-18T19:39:14.264Z,2.85
2023-03-18T19:41:41.036Z,2.60
2023-03-18T19:44:18.460Z,2.33
2023-03-18T19:46:46.480Z,1.85
2023-03-18T19:49:35.410Z,1.77
2023-03-18T19:52:06.861Z,1.88
2023-03-18T19:54:36.919Z,1.90
2023-03-18T19:57:14.754Z,1.63
2023-03-18T19:59:43.086Z,2.38
2023-03-18T20:02:24.428Z,2.15
2023-03-18T20:04:56.761Z,2.08
2023-03-18T20:07:26.463Z,1.80
2023-03-18T20:09:53.939Z,2.08
2023-03-18T20:12:33.198Z,1.80
2023-03-18T20:14:59.869Z,1.88
2023-03-18T20:17:28.199Z,1.80
2023-03-18T20:19:55.371Z,1.50
2023-03-18T20:22:31.663Z,1.48
2023-03-18T20:24:58.951Z,1.23
2023-03-18T20:27:25.683Z,1.92
2023-03-18T20:29:52.232Z,1.67
2023-03-18T20:32:18.996Z,1.52
2023-03-18T20:34:47.082Z,1.33
2023-03-18T20:37:29.601Z,1.55
2023-03-18T20:39:56.574Z,1.38
2023-03-18T20:42:23.331Z,1.27
2023-03-18T20:44:50.036Z,1.88
2023-03-18T20:47:16.887Z,1.85
2023-03-18T20:49:47.550Z,1.30
2023-03-18T20:52:25.906Z,1.58
2023-03-18T20:54:53.022Z,1.42
2023-03-18T20:57:19.872Z,1.35
2023-03-18T20:59:46.981Z,2.42
2023-03-18T21:02:29.109Z,1.92
2023-03-18T21:04:59.645Z,1.30
2023-03-18T21:07:27.550Z,1.33
2023-03-18T21:09:54.322Z,1.85
2023-03-18T21:12:22.205Z,1.55
2023-03-18T21:14:49.722Z,1.50
2023-03-18T21:17:21.822Z,1.45
2023-03-18T21:19:49.268Z,1.70
2023-03-18T21:22:26.040Z,1.30
2023-03-18T21:24:53.102Z,1.52
2023-03-18T21:27:22.393Z,1.98
2023-03-18T21:29:51.264Z,1.30
2023-03-18T21:32:32.066Z,1.92
2023-03-18T21:34:58.813Z,1.52
2023-03-18T21:37:27.356Z,1.60
2023-03-18T21:39:54.521Z,1.67
2023-03-18T21:42:26.654Z,1.48
2023-03-18T21:44:54.376Z,1.23
2023-03-18T21:47:23.219Z,1.17
2023-03-18T21:49:50.565Z,1.67
2023-03-18T21:52:28.439Z,1.70
2023-03-18T21:54:55.436Z,1.77
2023-03-18T21:57:23.385Z,1.65
2023-03-18T21:59:53.832Z,1.92
2023-03-18T22:02:26.539Z,1.98
2023-03-18T22:04:54.536Z,2.20
2023-03-18T22:07:23.109Z,1.27
2023-03-18T22:09:50.071Z,1.58
2023-03-18T22:12:31.269Z,1.63
2023-03-18T22:14:59.586Z,2.03
2023-03-18T22:17:34.130Z,1.80
2023-03-18T22:20:01.670Z,1.48
2023-03-18T22:22:34.627Z,1.88
2023-03-18T22:25:01.182Z,2.33
2023-03-18T22:27:30.519Z,2.20
2023-03-18T22:29:59.721Z,2.75
2023-03-18T22:32:32.691Z,3.08
2023-03-18T22:34:59.220Z,2.63
2023-03-18T22:37:26.476Z,2.28
2023-03-18T22:39:53.886Z,2.50
2023-03-18T22:42:23.440Z,2.60
2023-03-18T22:44:51.102Z,2.55
2023-03-18T22:47:22.869Z,2.28
2023-03-18T22:49:51.089Z,1.95
2023-03-18T22:52:25.359Z,2.60
2023-03-18T22:54:59.304Z,2.10
2023-03-18T22:57:27.440Z,2.20
2023-03-18T22:59:56.097Z,2.03
2023-03-18T23:02:25.557Z,2.55
2023-03-18T23:04:53.096Z,2.70
2023-03-18T23:07:29.171Z,2.10
2023-03-18T23:09:57.832Z,2.38
2023-03-18T23:12:26.576Z,2.47
2023-03-18T23:14:53.899Z,2.42
2023-03-18T23:17:23.053Z,2.00
2023-03-18T23:19:51.033Z,2.38
2023-03-18T23:22:23.058Z,2.20
2023-03-18T23:24:49.700Z,3.20
2023-03-18T23:27:16.689Z,2.97
2023-03-18T23:29:43.518Z,3.00
2023-03-18T23:32:10.811Z,2.97
2023-03-18T23:34:37.737Z,2.90
2023-03-18T23:37:04.426Z,2.80
2023-03-18T23:39:33.079Z,2.70
2023-03-18T23:42:00.763Z,3.08
2023-03-18T23:44:28.227Z,2.33
2023-03-18T23:46:54.979Z,2.30
2023-03-18T23:49:21.961Z,2.70
2023-03-18T23:51:48.554Z,2.65
2023-03-18T23:54:15.328Z,2.30
2023-03-18T23:56:42.110Z,3.25
2023-03-18T23:59:08.818Z,2.30
