createdAt,value
2023-02-18T03:59:12.090Z,0.00
2023-02-18T04:00:12.059Z,0.00
2023-02-18T04:01:12.205Z,0.00
2023-02-18T04:02:12.041Z,0.00
2023-02-18T04:03:11.994Z,0.00
2023-02-18T04:04:12.047Z,0.00
2023-02-18T04:05:11.990Z,0.00
2023-02-18T04:06:11.978Z,0.00
2023-02-18T04:07:11.960Z,0.00
2023-02-18T04:08:11.986Z,0.00
2023-02-18T04:09:11.981Z,0.00
2023-02-18T04:10:11.968Z,0.00
2023-02-18T04:11:11.946Z,0.00
2023-02-18T04:12:11.939Z,0.00
2023-02-18T04:13:11.952Z,0.00
2023-02-18T04:14:11.923Z,0.00
2023-02-18T04:15:11.954Z,0.00
2023-02-18T04:16:11.944Z,0.00
2023-02-18T04:17:11.916Z,0.00
2023-02-18T04:18:11.913Z,0.00
2023-02-18T04:19:11.927Z,0.00
2023-02-18T04:20:11.897Z,0.00
2023-02-18T04:21:11.924Z,0.00
2023-02-18T04:22:11.894Z,0.00
2023-02-18T04:23:11.880Z,0.00
2023-02-18T04:24:11.907Z,0.00
2023-02-18T04:25:11.876Z,0.00
2023-02-18T04:26:11.866Z,0.00
2023-02-18T04:27:11.891Z,0.00
2023-02-18T04:28:11.853Z,0.00
2023-02-18T04:29:11.865Z,0.00
2023-02-18T04:30:11.929Z,0.00
2023-02-18T04:31:12.019Z,0.00
2023-02-18T04:32:11.854Z,0.00
2023-02-18T04:33:11.829Z,0.00
2023-02-18T04:34:11.837Z,0.00
2023-02-18T04:35:11.830Z,0.00
2023-02-18T04:36:11.835Z,0.00
2023-02-18T04:37:11.839Z,0.00
2023-02-18T04:38:11.826Z,0.00
2023-02-18T04:39:11.808Z,0.00
2023-02-18T04:40:11.806Z,0.00
2023-02-18T04:41:11.810Z,0.00
2023-02-18T04:42:11.796Z,0.00
2023-02-18T04:43:11.795Z,0.00
2023-02-18T04:44:11.795Z,0.00
2023-02-18T04:45:11.789Z,0.00
2023-02-18T04:46:12.066Z,0.00
2023-02-18T04:47:11.829Z,0.00
2023-02-18T04:48:11.782Z,0.00
2023-02-18T04:49:11.773Z,0.00
2023-02-18T04:50:11.769Z,0.00
2023-02-18T04:51:11.776Z,0.00
2023-02-18T04:52:11.779Z,0.00
2023-02-18T04:53:11.757Z,0.00
2023-02-18T04:54:11.758Z,0.00
2023-02-18T04:55:11.760Z,0.00
2023-02-18T04:56:11.777Z,0.00
2023-02-18T04:57:11.750Z,0.00
2023-02-18T04:58:11.748Z,0.00
2023-02-18T04:59:11.728Z,0.00
2023-02-18T05:00:11.727Z,0.00
2023-02-18T05:01:11.850Z,0.00
2023-02-18T05:02:11.720Z,0.00
2023-02-18T05:03:11.758Z,0.00
2023-02-18T05:04:11.737Z,0.00
2023-02-18T05:05:11.718Z,0.00
2023-02-18T05:06:11.748Z,0.00
2023-02-18T05:07:11.699Z,0.00
2023-02-18T05:08:11.711Z,0.00
2023-02-18T05:09:11.694Z,0.00
2023-02-18T05:10:11.699Z,0.00
2023-02-18T05:11:11.694Z,0.00
2023-02-18T05:12:11.685Z,0.00
2023-02-18T05:13:11.693Z,0.00
2023-02-18T05:14:11.689Z,0.00
2023-02-18T05:15:11.679Z,0.00
2023-02-18T05:16:12.153Z,0.00
2023-02-18T05:17:11.714Z,0.00
2023-02-18T05:18:11.665Z,0.00
2023-02-18T05:20:11.680Z,0.00
2023-02-18T05:21:11.648Z,0.00
2023-02-18T05:22:11.648Z,0.00
2023-02-18T05:23:11.634Z,0.00
2023-02-18T05:24:11.661Z,0.00
2023-02-18T05:25:11.670Z,0.00
2023-02-18T05:26:11.697Z,0.00
2023-02-18T05:27:11.624Z,0.00
2023-02-18T05:28:11.615Z,0.00
2023-02-18T05:29:11.625Z,0.00
2023-02-18T05:30:11.714Z,0.00
2023-02-18T05:31:11.667Z,0.00
2023-02-18T05:32:11.618Z,0.00
2023-02-18T05:33:11.646Z,0.00
2023-02-18T05:34:11.625Z,0.00
2023-02-18T05:35:11.636Z,0.00
2023-02-18T05:36:11.605Z,0.00
2023-02-18T05:37:11.580Z,0.00
2023-02-18T05:38:11.582Z,0.00
2023-02-18T05:39:11.581Z,0.00
2023-02-18T05:40:11.585Z,0.00
2023-02-18T05:41:11.573Z,0.00
2023-02-18T05:42:11.565Z,0.00
2023-02-18T05:43:11.567Z,0.00
2023-02-18T05:44:11.593Z,0.00
2023-02-18T05:45:11.580Z,0.00
2023-02-18T05:46:11.773Z,0.00
2023-02-18T05:47:11.802Z,0.00
2023-02-18T05:48:11.542Z,0.00
2023-02-18T05:49:11.554Z,0.00
2023-02-18T05:50:11.555Z,0.00
2023-02-18T05:51:11.528Z,0.00
2023-02-18T05:52:11.537Z,0.00
2023-02-18T05:53:11.532Z,0.00
2023-02-18T05:54:11.571Z,0.00
2023-02-18T05:55:11.525Z,0.00
2023-02-18T05:56:11.528Z,0.00
2023-02-18T05:57:11.494Z,0.00
2023-02-18T05:58:11.509Z,0.00
2023-02-18T05:59:11.526Z,0.00
2023-02-18T06:00:11.513Z,0.00
2023-02-18T06:01:11.499Z,0.00
2023-02-18T06:02:11.492Z,0.00
2023-02-18T06:03:11.475Z,0.00
2023-02-18T06:04:11.487Z,0.00
2023-02-18T06:05:11.492Z,0.00
2023-02-18T06:06:11.893Z,0.00
2023-02-18T06:07:11.459Z,0.00
2023-02-18T06:08:11.470Z,0.00
2023-02-18T06:09:11.476Z,0.00
2023-02-18T06:10:11.476Z,0.00
2023-02-18T06:11:11.445Z,0.00
2023-02-18T06:12:11.457Z,0.00
2023-02-18T06:13:11.443Z,0.00
2023-02-18T06:14:11.448Z,0.00
2023-02-18T06:15:11.460Z,0.00
2023-02-18T06:16:11.807Z,0.00
2023-02-18T06:17:11.436Z,0.00
2023-02-18T06:18:11.423Z,0.00
2023-02-18T06:19:11.434Z,0.00
2023-02-18T06:20:11.415Z,0.00
2023-02-18T06:21:11.415Z,4.00
2023-02-18T06:22:11.422Z,4.00
2023-02-18T06:23:11.738Z,4.00
2023-02-18T06:24:11.457Z,4.00
2023-02-18T06:25:11.415Z,4.00
2023-02-18T06:26:11.481Z,4.00
2023-02-18T06:27:11.388Z,4.00
2023-02-18T06:28:11.390Z,8.00
2023-02-18T06:29:11.398Z,8.00
2023-02-18T06:30:11.408Z,8.00
2023-02-18T06:31:11.473Z,8.00
2023-02-18T06:32:11.475Z,8.00
2023-02-18T06:33:11.400Z,8.00
2023-02-18T06:34:11.368Z,12.00
2023-02-18T06:37:43.881Z,16.00
2023-02-18T06:38:43.873Z,16.00
2023-02-18T06:39:43.892Z,20.00
2023-02-18T06:40:43.867Z,20.00
2023-02-18T06:41:43.872Z,28.00
2023-02-18T06:42:43.843Z,24.00
2023-02-18T06:43:43.842Z,28.00
2023-02-18T06:44:43.844Z,28.00
2023-02-18T06:45:43.828Z,24.00
2023-02-18T06:46:43.901Z,28.00
2023-02-18T06:47:43.816Z,24.00
2023-02-18T06:48:43.806Z,24.00
2023-02-18T06:49:43.825Z,28.00
2023-02-18T06:50:43.810Z,36.00
2023-02-18T06:51:43.796Z,36.00
2023-02-18T06:52:43.810Z,40.00
2023-02-18T06:53:43.799Z,44.00
2023-02-18T06:54:43.812Z,48.00
2023-02-18T06:55:43.807Z,48.00
2023-02-18T06:56:43.820Z,52.00
2023-02-18T06:57:43.780Z,56.00
2023-02-18T06:58:43.783Z,64.00
2023-02-18T06:59:43.798Z,72.00
2023-02-18T07:00:43.821Z,68.00
2023-02-18T07:01:43.762Z,72.00
2023-02-18T07:02:43.753Z,68.00
2023-02-18T07:03:43.779Z,72.00
2023-02-18T07:04:43.770Z,92.00
2023-02-18T07:05:43.751Z,92.00
2023-02-18T07:06:43.773Z,96.00
2023-02-18T07:07:43.745Z,88.00
2023-02-18T07:08:43.729Z,108.00
2023-02-18T07:09:43.757Z,120.00
2023-02-18T07:10:43.748Z,124.00
2023-02-18T07:11:43.782Z,132.00
2023-02-18T07:12:43.722Z,136.00
2023-02-18T07:13:43.730Z,124.00
2023-02-18T07:14:43.709Z,120.00
2023-02-18T07:15:43.712Z,116.00
2023-02-18T07:16:43.821Z,128.00
2023-02-18T07:17:43.699Z,136.00
2023-02-18T07:18:43.711Z,144.00
2023-02-18T07:19:43.712Z,144.00
2023-02-18T07:20:43.694Z,132.00
2023-02-18T07:21:43.689Z,144.00
2023-02-18T07:22:43.678Z,168.00
2023-02-18T07:23:43.686Z,192.00
2023-02-18T07:24:43.696Z,176.00
2023-02-18T07:25:43.669Z,204.00
2023-02-18T07:26:43.680Z,216.00
2023-02-18T07:27:43.675Z,204.00
2023-02-18T07:28:43.666Z,216.00
2023-02-18T07:29:43.677Z,212.00
2023-02-18T07:30:43.657Z,200.00
2023-02-18T07:31:43.770Z,204.00
2023-02-18T07:32:43.668Z,180.00
2023-02-18T07:33:43.657Z,184.00
2023-02-18T07:34:43.654Z,172.00
2023-02-18T07:35:43.637Z,168.00
2023-02-18T07:36:43.629Z,196.00
2023-02-18T07:37:43.613Z,204.00
2023-02-18T07:38:43.630Z,188.00
2023-02-18T07:39:43.630Z,172.00
2023-02-18T07:40:43.613Z,176.00
2023-02-18T07:41:43.614Z,164.00
2023-02-18T07:42:43.606Z,164.00
2023-02-18T07:43:43.616Z,168.00
2023-02-18T07:44:43.601Z,152.00
2023-02-18T07:45:43.597Z,160.00
2023-02-18T07:46:43.601Z,192.00
2023-02-18T07:47:43.617Z,216.00
2023-02-18T07:48:43.590Z,240.00
2023-02-18T07:49:43.593Z,256.00
2023-02-18T07:50:43.577Z,244.00
2023-02-18T07:51:43.600Z,240.00
2023-02-18T07:52:43.570Z,248.00
2023-02-18T07:53:43.562Z,256.00
2023-02-18T07:54:43.576Z,260.00
2023-02-18T07:55:43.553Z,280.00
2023-02-18T07:56:43.577Z,280.00
2023-02-18T07:57:43.539Z,296.00
2023-02-18T07:58:43.547Z,328.00
2023-02-18T07:59:43.592Z,376.00
2023-02-18T08:00:43.538Z,420.00
2023-02-18T08:01:45.054Z,448.00
2023-02-18T08:02:43.530Z,448.00
2023-02-18T08:03:43.520Z,416.00
2023-02-18T08:04:44.214Z,356.00
2023-02-18T08:05:43.523Z,324.00
2023-02-18T08:06:43.522Z,296.00
2023-02-18T08:07:43.502Z,276.00
2023-02-18T08:08:43.514Z,340.00
2023-02-18T08:09:43.499Z,336.00
2023-02-18T08:10:43.496Z,332.00
2023-02-18T08:11:43.497Z,312.00
2023-02-18T08:12:43.495Z,320.00
2023-02-18T08:13:45.048Z,300.00
2023-02-18T08:14:43.513Z,264.00
2023-02-18T08:15:43.487Z,252.00
2023-02-18T08:16:43.486Z,252.00
2023-02-18T08:17:43.472Z,272.00
2023-02-18T08:18:43.535Z,288.00
2023-02-18T08:19:43.480Z,296.00
2023-02-18T08:20:43.457Z,292.00
2023-02-18T08:21:43.455Z,320.00
2023-02-18T08:22:43.466Z,344.00
2023-02-18T08:23:43.467Z,372.00
2023-02-18T08:24:43.446Z,396.00
2023-02-18T08:25:43.438Z,444.00
2023-02-18T08:26:59.130Z,480.00
2023-02-18T08:27:43.448Z,444.00
2023-02-18T08:28:43.470Z,368.00
2023-02-18T08:32:16.524Z,292.00
2023-02-18T08:33:16.446Z,308.00
2023-02-18T08:34:16.445Z,312.00
2023-02-18T08:35:16.446Z,392.00
2023-02-18T08:36:16.440Z,456.00
2023-02-18T08:37:16.462Z,500.00
2023-02-18T08:38:16.456Z,520.00
2023-02-18T08:39:16.441Z,556.00
2023-02-18T08:40:16.417Z,524.00
2023-02-18T08:41:16.417Z,516.00
2023-02-18T08:42:16.425Z,632.00
2023-02-18T08:43:16.420Z,612.00
2023-02-18T08:44:16.418Z,552.00
2023-02-18T08:45:16.392Z,512.00
2023-02-18T08:46:16.507Z,516.00
2023-02-18T08:48:18.460Z,544.00
2023-02-18T08:48:20.547Z,564.00
2023-02-18T08:49:16.408Z,564.00
2023-02-18T08:50:16.384Z,480.00
2023-02-18T08:51:16.384Z,416.00
2023-02-18T08:52:16.374Z,396.00
2023-02-18T08:53:16.397Z,408.00
2023-02-18T08:54:16.402Z,384.00
2023-02-18T08:55:16.371Z,368.00
2023-02-18T08:56:16.360Z,304.00
2023-02-18T08:57:16.348Z,304.00
2023-02-18T08:58:16.352Z,352.00
2023-02-18T08:59:16.370Z,316.00
2023-02-18T09:00:16.435Z,360.00
2023-02-18T09:01:16.382Z,360.00
2023-02-18T09:02:16.334Z,328.00
2023-02-18T09:03:16.336Z,312.00
2023-02-18T09:04:16.410Z,312.00
2023-02-18T09:05:16.339Z,312.00
2023-02-18T09:06:16.322Z,356.00
2023-02-18T09:07:16.315Z,436.00
2023-02-18T09:08:16.322Z,464.00
2023-02-18T09:09:16.302Z,492.00
2023-02-18T09:10:16.301Z,804.00
2023-02-18T09:11:16.298Z,1056.00
2023-02-18T09:12:16.288Z,1160.00
2023-02-18T09:13:16.289Z,1272.00
2023-02-18T09:14:16.322Z,1140.00
2023-02-18T09:15:16.301Z,912.00
2023-02-18T09:16:16.273Z,1048.00
2023-02-18T09:17:16.277Z,1000.00
2023-02-18T09:18:16.283Z,964.00
2023-02-18T09:19:16.262Z,1136.00
2023-02-18T09:20:16.296Z,1332.00
2023-02-18T09:21:16.284Z,1204.00
2023-02-18T09:22:16.251Z,1144.00
2023-02-18T09:23:16.258Z,948.00
2023-02-18T09:24:16.260Z,884.00
2023-02-18T09:25:16.271Z,808.00
2023-02-18T09:26:16.274Z,732.00
2023-02-18T09:27:16.255Z,744.00
2023-02-18T09:28:16.248Z,772.00
2023-02-18T09:29:16.350Z,848.00
2023-02-18T09:30:16.297Z,980.00
2023-02-18T09:31:16.560Z,1100.00
2023-02-18T09:32:28.772Z,1112.00
2023-02-18T09:33:16.234Z,984.00
2023-02-18T09:34:16.227Z,896.00
2023-02-18T09:35:16.204Z,788.00
2023-02-18T09:36:16.225Z,916.00
2023-02-18T09:37:16.197Z,912.00
2023-02-18T09:38:16.203Z,808.00
2023-02-18T09:39:16.201Z,836.00
2023-02-18T09:40:16.240Z,1240.00
2023-02-18T09:41:16.181Z,1144.00
2023-02-18T09:42:16.172Z,1204.00
2023-02-18T09:43:16.176Z,1120.00
2023-02-18T09:44:16.176Z,964.00
2023-02-18T09:45:16.160Z,856.00
2023-02-18T09:46:16.270Z,908.00
2023-02-18T09:47:16.154Z,832.00
2023-02-18T09:48:16.167Z,720.00
2023-02-18T09:49:16.148Z,776.00
2023-02-18T09:50:16.144Z,1208.00
2023-02-18T09:51:16.134Z,1392.00
2023-02-18T09:52:16.144Z,1352.00
2023-02-18T09:53:16.144Z,1308.00
2023-02-18T09:54:16.157Z,1256.00
2023-02-18T09:55:16.127Z,1120.00
2023-02-18T09:56:16.140Z,1608.00
2023-02-18T09:57:16.120Z,1528.00
2023-02-18T09:58:16.133Z,1320.00
2023-02-18T09:59:16.117Z,1176.00
2023-02-18T10:00:16.118Z,824.00
2023-02-18T10:01:16.186Z,848.00
2023-02-18T10:02:16.105Z,956.00
2023-02-18T10:13:30.871Z,604.00
2023-02-18T10:14:30.838Z,508.00
2023-02-18T10:15:30.797Z,628.00
2023-02-18T10:16:30.835Z,568.00
2023-02-18T10:17:30.790Z,744.00
2023-02-18T10:19:30.790Z,564.00
2023-02-18T10:20:30.765Z,664.00
2023-02-18T10:21:30.773Z,624.00
2023-02-18T10:22:30.769Z,916.00
2023-02-18T10:23:30.753Z,1248.00
2023-02-18T10:24:30.785Z,1396.00
2023-02-18T10:25:30.750Z,1756.00
2023-02-18T10:26:30.775Z,1560.00
2023-02-18T10:27:30.738Z,1772.00
2023-02-18T10:28:30.729Z,2076.00
2023-02-18T10:29:30.754Z,2284.00
2023-02-18T10:30:30.771Z,2772.00
2023-02-18T10:31:30.850Z,2920.00
2023-02-18T10:32:30.748Z,2016.00
2023-02-18T10:33:30.725Z,1348.00
2023-02-18T10:34:30.741Z,1032.00
2023-02-18T10:35:30.716Z,1680.00
2023-02-18T10:36:30.735Z,2048.00
2023-02-18T10:37:30.725Z,1376.00
2023-02-18T10:38:30.697Z,1464.00
2023-02-18T10:39:30.705Z,1304.00
2023-02-18T10:40:30.689Z,992.00
2023-02-18T10:41:30.704Z,1136.00
2023-02-18T10:42:30.724Z,1152.00
2023-02-18T10:43:30.678Z,1020.00
2023-02-18T10:44:30.698Z,1240.00
2023-02-18T10:45:30.689Z,932.00
2023-02-18T10:46:30.705Z,1084.00
2023-02-18T10:47:30.670Z,1036.00
2023-02-18T10:48:30.654Z,956.00
2023-02-18T10:49:30.655Z,852.00
2023-02-18T10:50:30.655Z,1236.00
2023-02-18T10:51:30.648Z,1220.00
2023-02-18T10:52:30.661Z,1180.00
2023-02-18T10:53:30.652Z,1284.00
2023-02-18T10:54:30.661Z,1052.00
2023-02-18T10:55:30.634Z,1492.00
2023-02-18T10:56:30.647Z,1732.00
2023-02-18T10:57:30.647Z,1480.00
2023-02-18T10:58:30.616Z,2340.00
2023-02-18T10:59:30.627Z,2760.00
2023-02-18T11:00:30.612Z,3228.00
2023-02-18T11:01:30.629Z,2756.00
2023-02-18T11:02:30.616Z,2604.00
2023-02-18T11:03:30.615Z,2768.00
2023-02-18T11:04:30.640Z,2636.00
2023-02-18T11:05:30.595Z,2484.00
2023-02-18T11:06:30.605Z,2696.00
2023-02-18T11:07:30.604Z,2520.00
2023-02-18T11:08:30.607Z,2008.00
2023-02-18T11:09:30.597Z,1940.00
2023-02-18T11:10:30.583Z,2112.00
2023-02-18T11:11:30.608Z,1800.00
2023-02-18T11:12:31.605Z,2000.00
2023-02-18T11:13:30.589Z,2016.00
2023-02-18T11:14:30.601Z,1988.00
2023-02-18T11:15:30.567Z,1548.00
2023-02-18T11:16:30.638Z,1676.00
2023-02-18T11:17:30.570Z,1828.00
2023-02-18T11:18:30.544Z,1864.00
2023-02-18T11:19:30.560Z,1660.00
2023-02-18T11:20:30.584Z,1600.00
2023-02-18T11:21:30.535Z,1352.00
2023-02-18T11:22:30.540Z,1896.00
2023-02-18T11:23:30.562Z,2100.00
2023-02-18T11:24:30.530Z,2340.00
2023-02-18T11:25:30.525Z,2420.00
2023-02-18T11:26:30.553Z,1716.00
2023-02-18T11:27:30.545Z,1744.00
2023-02-18T11:28:30.514Z,1432.00
2023-02-18T11:29:30.516Z,1416.00
2023-02-18T11:30:30.548Z,1568.00
2023-02-18T11:31:30.670Z,1456.00
2023-02-18T11:32:30.502Z,1208.00
2023-02-18T11:33:30.525Z,1340.00
2023-02-18T11:34:30.516Z,1092.00
2023-02-18T11:35:30.506Z,1112.00
2023-02-18T11:36:30.497Z,912.00
2023-02-18T11:37:30.493Z,808.00
2023-02-18T11:38:30.493Z,864.00
2023-02-18T11:39:30.477Z,800.00
2023-02-18T11:40:30.474Z,880.00
2023-02-18T11:41:30.471Z,808.00
2023-02-18T11:42:30.482Z,780.00
2023-02-18T11:43:30.476Z,692.00
2023-02-18T11:44:30.496Z,512.00
2023-02-18T11:45:30.459Z,440.00
2023-02-18T11:46:30.531Z,400.00
2023-02-18T11:47:30.467Z,444.00
2023-02-18T11:48:30.464Z,496.00
2023-02-18T11:49:30.477Z,516.00
2023-02-18T11:50:30.437Z,536.00
2023-02-18T11:51:30.433Z,680.00
2023-02-18T11:52:30.447Z,568.00
2023-02-18T11:53:30.439Z,528.00
2023-02-18T11:54:30.432Z,468.00
2023-02-18T11:55:30.426Z,508.00
2023-02-18T11:56:30.457Z,536.00
2023-02-18T11:57:30.479Z,476.00
2023-02-18T11:58:30.983Z,408.00
2023-02-18T11:59:30.410Z,384.00
2023-02-18T12:00:30.414Z,460.00
2023-02-18T12:01:30.443Z,572.00
2023-02-18T12:02:30.409Z,440.00
2023-02-18T12:03:30.416Z,424.00
2023-02-18T12:04:30.411Z,440.00
2023-02-18T12:05:30.416Z,592.00
2023-02-18T12:06:30.410Z,736.00
2023-02-18T12:07:30.399Z,680.00
2023-02-18T12:08:30.374Z,708.00
2023-02-18T12:09:30.374Z,896.00
2023-02-18T12:10:30.373Z,884.00
2023-02-18T12:11:30.370Z,940.00
2023-02-18T12:12:30.386Z,928.00
2023-02-18T12:13:30.367Z,948.00
2023-02-18T12:14:30.379Z,1020.00
2023-02-18T12:15:30.390Z,948.00
2023-02-18T12:16:30.399Z,1036.00
2023-02-18T12:17:30.370Z,1340.00
2023-02-18T12:18:30.356Z,1244.00
2023-02-18T12:19:30.442Z,1160.00
2023-02-18T12:20:30.337Z,1396.00
2023-02-18T12:21:30.352Z,1184.00
2023-02-18T12:22:30.327Z,1192.00
2023-02-18T12:23:30.358Z,1108.00
2023-02-18T12:24:30.340Z,1308.00
2023-02-18T12:27:02.839Z,796.00
2023-02-18T12:28:02.834Z,744.00
2023-02-18T12:29:02.839Z,648.00
2023-02-18T12:30:02.930Z,660.00
2023-02-18T12:31:02.873Z,732.00
2023-02-18T12:32:02.854Z,780.00
2023-02-18T12:33:02.830Z,928.00
2023-02-18T12:34:02.854Z,992.00
2023-02-18T12:35:02.830Z,916.00
2023-02-18T12:36:02.812Z,992.00
2023-02-18T12:38:02.806Z,872.00
2023-02-18T12:39:02.814Z,808.00
2023-02-18T12:40:02.849Z,768.00
2023-02-18T12:41:02.815Z,1160.00
2023-02-18T12:42:02.827Z,1528.00
2023-02-18T12:43:02.815Z,1456.00
2023-02-18T12:44:02.773Z,2156.00
2023-02-18T12:45:02.788Z,2120.00
2023-02-18T12:46:02.882Z,2136.00
2023-02-18T12:47:02.762Z,1284.00
2023-02-18T12:48:02.769Z,1088.00
2023-02-18T12:49:02.777Z,916.00
2023-02-18T12:50:02.785Z,1128.00
2023-02-18T12:51:02.762Z,1176.00
2023-02-18T12:52:02.752Z,980.00
2023-02-18T12:53:02.737Z,880.00
2023-02-18T12:54:03.711Z,808.00
2023-02-18T12:55:02.745Z,712.00
2023-02-18T12:56:02.726Z,732.00
2023-02-18T12:57:02.733Z,852.00
2023-02-18T12:58:02.728Z,680.00
2023-02-18T12:59:02.766Z,896.00
2023-02-18T13:00:02.732Z,1088.00
2023-02-18T13:01:02.839Z,1008.00
2023-02-18T13:02:02.734Z,748.00
2023-02-18T13:03:02.774Z,740.00
2023-02-18T13:04:02.706Z,624.00
2023-02-18T13:05:02.723Z,560.00
2023-02-18T13:06:02.694Z,560.00
2023-02-18T13:07:02.685Z,624.00
2023-02-18T13:08:02.686Z,568.00
2023-02-18T13:09:02.687Z,712.00
2023-02-18T13:10:02.702Z,576.00
2023-02-18T13:11:02.682Z,692.00
2023-02-18T13:12:02.699Z,708.00
2023-02-18T13:13:02.670Z,612.00
2023-02-18T13:14:02.669Z,496.00
2023-02-18T13:15:02.673Z,404.00
2023-02-18T13:16:02.652Z,488.00
2023-02-18T13:17:02.663Z,548.00
2023-02-18T13:18:02.642Z,524.00
2023-02-18T13:19:02.649Z,508.00
2023-02-18T13:20:02.670Z,556.00
2023-02-18T13:21:05.227Z,532.00
2023-02-18T13:22:02.645Z,548.00
2023-02-18T13:23:02.671Z,544.00
2023-02-18T13:24:02.635Z,532.00
2023-02-18T13:25:02.643Z,504.00
2023-02-18T13:26:02.627Z,488.00
2023-02-18T13:27:02.609Z,588.00
2023-02-18T13:28:02.606Z,692.00
2023-02-18T13:29:02.635Z,624.00
2023-02-18T13:30:02.691Z,712.00
2023-02-18T13:31:02.754Z,660.00
2023-02-18T13:32:02.622Z,684.00
2023-02-18T13:33:02.608Z,632.00
2023-02-18T13:34:02.603Z,772.00
2023-02-18T13:35:02.636Z,688.00
2023-02-18T13:36:02.576Z,588.00
2023-02-18T13:37:02.569Z,612.00
2023-02-18T13:38:02.585Z,564.00
2023-02-18T13:39:02.564Z,516.00
2023-02-18T13:40:02.587Z,536.00
2023-02-18T13:41:02.575Z,556.00
2023-02-18T13:42:02.573Z,508.00
2023-02-18T13:43:02.591Z,532.00
2023-02-18T13:44:02.544Z,452.00
2023-02-18T13:45:02.561Z,508.00
2023-02-18T13:46:02.568Z,368.00
2023-02-18T13:47:02.554Z,404.00
2023-02-18T13:48:02.540Z,436.00
2023-02-18T13:49:02.538Z,368.00
2023-02-18T13:50:02.541Z,396.00
2023-02-18T13:51:02.550Z,440.00
2023-02-18T13:52:02.565Z,724.00
2023-02-18T13:53:02.512Z,544.00
2023-02-18T13:54:02.509Z,388.00
2023-02-18T13:55:02.496Z,352.00
2023-02-18T13:56:02.591Z,348.00
2023-02-18T13:57:02.490Z,364.00
2023-02-18T13:58:02.498Z,536.00
2023-02-18T13:59:02.489Z,660.00
2023-02-18T14:00:02.523Z,608.00
2023-02-18T14:01:02.500Z,596.00
2023-02-18T14:02:02.523Z,532.00
2023-02-18T14:03:02.527Z,460.00
2023-02-18T14:04:02.710Z,580.00
2023-02-18T14:05:02.473Z,516.00
2023-02-18T14:06:02.465Z,364.00
2023-02-18T14:07:02.455Z,344.00
2023-02-18T14:08:02.448Z,464.00
2023-02-18T14:09:02.483Z,528.00
2023-02-18T14:10:02.454Z,592.00
2023-02-18T14:11:02.460Z,436.00
2023-02-18T14:12:02.426Z,640.00
2023-02-18T14:13:02.425Z,736.00
2023-02-18T14:14:02.444Z,832.00
2023-02-18T14:15:02.452Z,1000.00
2023-02-18T14:16:02.515Z,896.00
2023-02-18T14:17:02.418Z,696.00
2023-02-18T14:18:02.412Z,800.00
2023-02-18T14:19:02.415Z,688.00
2023-02-18T14:20:02.426Z,692.00
2023-02-18T14:21:02.420Z,808.00
2023-02-18T14:22:02.396Z,688.00
2023-02-18T14:23:02.393Z,576.00
2023-02-18T14:24:03.209Z,588.00
2023-02-18T14:25:02.384Z,456.00
2023-02-18T14:26:02.407Z,540.00
2023-02-18T14:27:02.386Z,568.00
2023-02-18T14:28:02.395Z,636.00
2023-02-18T14:29:02.370Z,760.00
2023-02-18T14:30:02.478Z,804.00
2023-02-18T14:31:02.450Z,792.00
2023-02-18T14:32:02.451Z,708.00
2023-02-18T14:33:02.352Z,716.00
2023-02-18T14:34:02.361Z,872.00
2023-02-18T14:35:02.349Z,828.00
2023-02-18T14:36:02.346Z,744.00
2023-02-18T14:37:02.370Z,740.00
2023-02-18T14:39:35.362Z,772.00
2023-02-18T14:40:35.351Z,660.00
2023-02-18T14:41:35.376Z,680.00
2023-02-18T14:42:35.341Z,692.00
2023-02-18T14:43:35.332Z,788.00
2023-02-18T14:44:35.345Z,756.00
2023-02-18T14:45:35.371Z,776.00
2023-02-18T14:46:35.400Z,840.00
2023-02-18T14:47:35.322Z,728.00
2023-02-18T14:48:35.326Z,632.00
2023-02-18T14:50:35.343Z,660.00
2023-02-18T14:51:35.313Z,600.00
2023-02-18T14:52:35.316Z,528.00
2023-02-18T14:53:35.325Z,508.00
2023-02-18T14:54:35.314Z,420.00
2023-02-18T14:55:35.313Z,372.00
2023-02-18T14:56:35.284Z,360.00
2023-02-18T14:57:35.290Z,324.00
2023-02-18T14:58:35.291Z,320.00
2023-02-18T14:59:35.307Z,312.00
2023-02-18T15:00:35.313Z,392.00
2023-02-18T15:01:35.370Z,356.00
2023-02-18T15:02:35.278Z,300.00
2023-02-18T15:03:35.713Z,300.00
2023-02-18T15:04:35.273Z,324.00
2023-02-18T15:05:35.253Z,312.00
2023-02-18T15:06:35.287Z,284.00
2023-02-18T15:07:35.247Z,316.00
2023-02-18T15:08:35.257Z,300.00
2023-02-18T15:09:35.275Z,304.00
2023-02-18T15:10:35.240Z,324.00
2023-02-18T15:11:35.276Z,296.00
2023-02-18T15:12:35.229Z,324.00
2023-02-18T15:13:35.245Z,324.00
2023-02-18T15:14:35.251Z,352.00
2023-02-18T15:15:35.218Z,356.00
2023-02-18T15:16:35.284Z,324.00
2023-02-18T15:17:35.222Z,308.00
2023-02-18T15:18:35.227Z,300.00
2023-02-18T15:19:35.224Z,332.00
2023-02-18T15:20:35.217Z,324.00
2023-02-18T15:21:35.179Z,316.00
2023-02-18T15:22:35.194Z,300.00
2023-02-18T15:23:35.203Z,284.00
2023-02-18T15:24:35.207Z,296.00
2023-02-18T15:25:35.179Z,280.00
2023-02-18T15:26:35.168Z,280.00
2023-02-18T15:27:35.168Z,308.00
2023-02-18T15:28:35.190Z,308.00
2023-02-18T15:29:35.180Z,284.00
2023-02-18T15:30:35.241Z,276.00
2023-02-18T15:31:35.214Z,280.00
2023-02-18T15:32:35.176Z,304.00
2023-02-18T15:33:35.179Z,308.00
2023-02-18T15:34:35.184Z,304.00
2023-02-18T15:35:35.168Z,316.00
2023-02-18T15:36:35.131Z,324.00
2023-02-18T15:37:35.127Z,324.00
2023-02-18T15:38:35.136Z,324.00
2023-02-18T15:39:35.149Z,292.00
2023-02-18T15:40:35.116Z,268.00
2023-02-18T15:41:35.108Z,280.00
2023-02-18T15:42:35.102Z,304.00
2023-02-18T15:43:35.171Z,272.00
2023-02-18T15:44:35.150Z,268.00
2023-02-18T15:45:35.096Z,252.00
2023-02-18T15:46:35.155Z,220.00
2023-02-18T15:47:35.087Z,192.00
2023-02-18T15:48:35.090Z,152.00
2023-02-18T15:49:35.097Z,124.00
2023-02-18T15:50:35.083Z,124.00
2023-02-18T15:51:35.061Z,112.00
2023-02-18T15:52:35.079Z,112.00
2023-02-18T15:53:35.076Z,108.00
2023-02-18T15:54:36.934Z,100.00
2023-02-18T15:55:35.076Z,100.00
2023-02-18T15:56:35.044Z,100.00
2023-02-18T15:57:35.063Z,112.00
2023-02-18T15:58:35.037Z,140.00
2023-02-18T15:59:35.035Z,152.00
2023-02-18T16:00:35.068Z,136.00
2023-02-18T16:12:41.446Z,104.00
2023-02-18T16:13:41.408Z,88.00
2023-02-18T16:14:41.408Z,76.00
2023-02-18T16:15:41.399Z,76.00
2023-02-18T16:16:41.423Z,72.00
2023-02-18T16:17:41.382Z,76.00
2023-02-18T16:18:42.158Z,64.00
2023-02-18T16:19:42.391Z,56.00
2023-02-18T16:20:41.379Z,60.00
2023-02-18T16:21:41.352Z,64.00
2023-02-18T16:22:41.355Z,52.00
2023-02-18T16:23:41.364Z,48.00
2023-02-18T16:24:41.346Z,44.00
2023-02-18T16:25:41.370Z,36.00
2023-02-18T16:26:41.370Z,28.00
2023-02-18T16:27:41.344Z,28.00
2023-02-18T16:28:41.337Z,32.00
2023-02-18T16:29:41.364Z,28.00
2023-02-18T16:30:41.320Z,24.00
2023-02-18T16:31:41.468Z,20.00
2023-02-18T16:32:41.320Z,20.00
2023-02-18T16:33:41.298Z,16.00
2023-02-18T16:34:41.306Z,16.00
2023-02-18T16:35:49.672Z,12.00
2023-02-18T16:36:41.289Z,12.00
2023-02-18T16:37:41.316Z,20.00
2023-02-18T16:38:41.279Z,16.00
2023-02-18T16:39:41.272Z,16.00
2023-02-18T16:40:41.283Z,16.00
2023-02-18T16:41:41.277Z,16.00
2023-02-18T16:42:41.267Z,16.00
2023-02-18T16:43:41.260Z,16.00
2023-02-18T16:44:41.296Z,16.00
2023-02-18T16:45:41.488Z,12.00
2023-02-18T16:46:41.270Z,8.00
2023-02-18T16:47:41.246Z,12.00
2023-02-18T16:48:41.242Z,8.00
2023-02-18T16:49:41.230Z,8.00
2023-02-18T16:50:41.239Z,4.00
2023-02-18T16:51:42.551Z,8.00
2023-02-18T16:52:41.216Z,8.00
2023-02-18T16:53:41.234Z,8.00
2023-02-18T16:54:41.229Z,8.00
2023-02-18T16:55:41.228Z,8.00
2023-02-18T16:56:41.220Z,8.00
2023-02-18T16:57:41.212Z,4.00
2023-02-18T16:58:41.191Z,4.00
2023-02-18T16:59:41.238Z,4.00
2023-02-18T17:00:41.229Z,4.00
2023-02-18T17:01:41.199Z,4.00
2023-02-18T17:02:41.191Z,4.00
2023-02-18T17:03:41.198Z,0.00
2023-02-18T17:04:41.203Z,4.00
2023-02-18T17:05:41.297Z,0.00
2023-02-18T17:06:41.178Z,0.00
2023-02-18T17:07:41.163Z,0.00
2023-02-18T17:08:41.151Z,0.00
2023-02-18T17:09:41.152Z,0.00
2023-02-18T17:10:41.143Z,0.00