createdAt,value
2022-08-22T00:01:39.819Z,98827.66
2022-08-22T00:03:01.814Z,98865.28
2022-08-22T00:03:08.632Z,98878.06
2022-08-22T00:03:11.932Z,98834.66
2022-08-22T00:04:55.486Z,98829.03
2022-08-22T00:07:50.759Z,98829.84
2022-08-22T00:10:31.465Z,98829.84
2022-08-22T00:13:19.774Z,98827.41
2022-08-22T00:16:24.575Z,98827.16
2022-08-22T00:19:43.385Z,98832.84
2022-08-22T00:22:49.480Z,98828.22
2022-08-22T00:25:53.271Z,98826.59
2022-08-22T00:28:53.423Z,98830.44
2022-08-22T00:31:35.710Z,98822.31
2022-08-22T00:34:09.221Z,98814.19
2022-08-22T00:37:19.167Z,98811.50
2022-08-22T00:40:28.727Z,98806.94
2022-08-22T00:43:23.494Z,98810.44
2022-08-22T00:46:24.130Z,98800.22
2022-08-22T00:49:29.122Z,98799.16
2022-08-22T00:52:55.049Z,98799.78
2022-08-22T00:55:53.482Z,98803.06
2022-08-22T00:58:49.508Z,98796.31
2022-08-22T01:01:31.784Z,98786.88
2022-08-22T01:04:02.405Z,98795.56
2022-08-22T01:07:03.309Z,98794.47
2022-08-22T01:09:51.638Z,98791.78
2022-08-22T01:12:56.366Z,98797.22
2022-08-22T01:15:30.426Z,98794.22
2022-08-22T01:18:15.441Z,98791.78
2022-08-22T01:21:44.947Z,98798.72
2022-08-22T01:25:06.677Z,98806.78
2022-08-22T01:28:19.771Z,98804.59
2022-08-22T01:31:16.135Z,98807.81
2022-08-22T01:34:19.177Z,98800.81
2022-08-22T01:37:04.485Z,98807.03
2022-08-22T01:39:41.859Z,98805.94
2022-08-22T01:42:48.195Z,98807.81
2022-08-22T01:45:31.255Z,98813.22
2022-08-22T01:48:18.163Z,98811.34
2022-08-22T01:50:58.354Z,98815.16
2022-08-22T01:53:54.333Z,98809.44
2022-08-22T01:56:25.834Z,98808.94
2022-08-22T01:59:05.896Z,98806.22
2022-08-22T02:01:50.994Z,98806.22
2022-08-22T02:05:01.006Z,98804.59
2022-08-22T02:07:59.410Z,98811.63
2022-08-22T02:11:03.927Z,98806.22
2022-08-22T02:13:56.454Z,98802.72
2022-08-22T02:16:38.656Z,98808.94
2022-08-22T02:20:00.636Z,98795.41
2022-08-22T02:22:36.571Z,98799.19
2022-08-22T02:25:28.802Z,98798.13
2022-08-22T02:28:28.007Z,98797.59
2022-08-22T02:31:17.102Z,98788.38
2022-08-22T02:33:56.849Z,98804.59
2022-08-22T02:37:07.499Z,98807.03
2022-08-22T02:40:08.786Z,98799.19
2022-08-22T02:43:27.396Z,98799.19
2022-08-22T02:46:12.021Z,98793.78
2022-08-22T02:49:02.484Z,98795.41
2022-08-22T02:52:16.923Z,98808.41
2022-08-22T02:55:08.858Z,98801.91
2022-08-22T02:57:52.621Z,98797.59
2022-08-22T03:00:30.665Z,98786.78
2022-08-22T03:03:05.361Z,98793.78
2022-08-22T03:05:38.808Z,98788.38
2022-08-22T03:08:24.050Z,98785.69
2022-08-22T03:11:31.459Z,98782.97
2022-08-22T03:14:27.510Z,98786.78
2022-08-22T03:17:10.773Z,98781.38
2022-08-22T03:20:21.653Z,98793.78
2022-08-22T03:23:02.427Z,98798.41
2022-08-22T03:26:27.713Z,98800.00
2022-08-22T03:29:10.001Z,98801.91
2022-08-22T03:31:38.061Z,98802.72
2022-08-22T03:34:26.625Z,98799.19
2022-08-22T03:37:17.912Z,98808.94
2022-08-22T03:40:00.943Z,98803.53
2022-08-22T03:42:52.742Z,98811.63
2022-08-22T03:45:35.085Z,98806.22
2022-08-22T03:48:46.062Z,98807.03
2022-08-22T03:51:58.497Z,98811.63
2022-08-22T03:55:15.130Z,98807.03
2022-08-22T03:57:58.093Z,98807.81
2022-08-22T04:01:22.504Z,98805.94
2022-08-22T04:04:11.669Z,98804.03
2022-08-22T04:07:31.517Z,98809.44
2022-08-22T04:10:25.213Z,98816.47
2022-08-22T04:13:13.207Z,98814.84
2022-08-22T04:16:03.389Z,98812.66
2022-08-22T04:18:50.042Z,98818.88
2022-08-22T04:22:06.717Z,98815.09
2022-08-22T04:24:57.470Z,98830.53
2022-08-22T04:27:38.654Z,98821.28
2022-08-22T04:30:46.785Z,98832.94
2022-08-22T04:33:31.967Z,98822.91
2022-08-22T04:36:08.640Z,98831.03
2022-08-22T04:38:50.139Z,98835.38
2022-08-22T04:41:32.749Z,98836.97
2022-08-22T04:44:13.477Z,98832.38
2022-08-22T04:46:58.216Z,98837.78
2022-08-22T04:49:51.794Z,98844.00
2022-08-22T04:52:46.781Z,98845.59
2022-08-22T04:55:56.668Z,98849.91
2022-08-22T04:58:44.757Z,98847.22
2022-08-22T05:01:26.276Z,98848.84
2022-08-22T05:04:05.494Z,98859.06
2022-08-22T05:06:40.138Z,98856.66
2022-08-22T05:09:18.887Z,98856.34
2022-08-22T05:11:54.498Z,98856.91
2022-08-22T05:14:36.671Z,98855.28
2022-08-22T05:17:09.749Z,98853.09
2022-08-22T05:19:46.138Z,98866.09
2022-08-22T05:22:24.449Z,98862.31
2022-08-22T05:25:05.525Z,98863.91
2022-08-22T05:27:44.735Z,98865.53
2022-08-22T05:30:24.755Z,98869.03
2022-08-22T05:33:00.402Z,98872.03
2022-08-22T05:35:49.534Z,98870.69
2022-08-22T05:38:29.971Z,98877.72
2022-08-22T05:41:12.037Z,98876.34
2022-08-22T05:43:44.505Z,98883.38
2022-08-22T05:46:39.027Z,98880.38
2022-08-22T05:49:34.414Z,98892.53
2022-08-22T05:52:40.240Z,98883.84
2022-08-22T05:55:36.555Z,98887.09
2022-08-22T05:58:50.809Z,98886.50
2022-08-22T06:01:52.049Z,98880.50
2022-08-22T06:04:45.145Z,98885.41
2022-08-22T06:07:27.703Z,98879.41
2022-08-22T06:10:16.522Z,98881.00
2022-08-22T06:13:24.489Z,98880.75
2022-08-22T06:16:39.205Z,98890.69
2022-08-22T06:19:20.196Z,98885.81
2022-08-22T06:21:54.823Z,98892.78
2022-08-22T06:24:28.095Z,98900.03
2022-08-22T06:27:07.538Z,98899.44
2022-08-22T06:29:48.167Z,98898.63
2022-08-22T06:32:27.886Z,98902.91
2022-08-22T06:35:28.015Z,98901.53
2022-08-22T06:38:01.528Z,98894.75
2022-08-22T06:40:30.951Z,98898.56
2022-08-22T06:42:59.097Z,98915.59
2022-08-22T06:45:32.233Z,98908.28
2022-08-22T06:48:18.900Z,98907.72
2022-08-22T06:50:53.463Z,98907.66
2022-08-22T06:53:26.421Z,98910.56
2022-08-22T06:56:05.701Z,98912.44
2022-08-22T06:58:42.447Z,98912.13
2022-08-22T07:01:29.965Z,98913.47
2022-08-22T07:04:08.756Z,98913.47
2022-08-22T07:06:44.495Z,98917.78
2022-08-22T07:09:28.082Z,98918.00
2022-08-22T07:11:59.583Z,98916.63
2022-08-22T07:14:40.318Z,98919.84
2022-08-22T07:17:15.606Z,98924.69
2022-08-22T07:19:59.314Z,98923.00
2022-08-22T07:22:36.387Z,98928.16
2022-08-22T07:25:15.758Z,98926.75
2022-08-22T07:28:00.888Z,98922.38
2022-08-22T07:30:44.437Z,98921.78
2022-08-22T07:33:27.373Z,98913.09
2022-08-22T07:36:19.511Z,98902.75
2022-08-22T07:39:21.471Z,98906.00
2022-08-22T07:42:19.218Z,98916.28
2022-08-22T07:45:15.765Z,98911.88
2022-08-22T07:48:10.294Z,98905.31
2022-08-22T07:50:52.189Z,98906.63
2022-08-22T07:53:29.258Z,98921.75
2022-08-22T07:56:00.646Z,98917.38
2022-08-22T07:58:33.810Z,98909.97
2022-08-22T08:01:02.350Z,98913.19
2022-08-22T08:03:31.476Z,98913.41
2022-08-22T08:06:01.954Z,98911.44
2022-08-22T08:08:45.062Z,98912.47
2022-08-22T08:11:17.009Z,98915.69
2022-08-22T08:13:51.941Z,98912.88
2022-08-22T08:16:25.167Z,98923.38
2022-08-22T08:18:57.183Z,98927.41
2022-08-22T08:21:42.857Z,98909.94
2022-08-22T08:24:19.686Z,98919.63
2022-08-22T08:27:14.147Z,98921.44
2022-08-22T08:29:54.805Z,98919.47
2022-08-22T08:32:25.766Z,98914.50
2022-08-22T08:34:54.067Z,98917.13
2022-08-22T08:37:45.685Z,98917.31
2022-08-22T08:40:31.285Z,98922.97
2022-08-22T08:43:28.025Z,98908.50
2022-08-22T08:46:14.262Z,98918.75
2022-08-22T08:49:11.539Z,98916.25
2022-08-22T08:52:24.480Z,98915.97
2022-08-22T08:55:23.870Z,98917.28
2022-08-22T08:58:28.191Z,98930.22
2022-08-22T09:01:29.886Z,98918.28
2022-08-22T09:04:25.049Z,98926.09
2022-08-22T09:07:01.372Z,98921.00
2022-08-22T09:10:12.882Z,98930.22
2022-08-22T09:13:29.823Z,98934.88
2022-08-22T09:16:53.112Z,98934.88
2022-08-22T09:19:40.620Z,98938.38
2022-08-22T09:22:25.719Z,98932.94
2022-08-22T09:25:24.674Z,98941.09
2022-08-22T09:28:20.165Z,98933.47
2022-08-22T09:31:16.994Z,98922.09
2022-08-22T09:34:24.033Z,98943.31
2022-08-22T09:37:20.865Z,98961.81
2022-08-22T09:40:05.383Z,98958.09
2022-08-22T09:43:12.951Z,98954.34
2022-08-22T09:46:18.795Z,98937.03
2022-08-22T09:49:23.558Z,98943.88
2022-08-22T09:52:33.953Z,98954.50
2022-08-22T09:55:38.328Z,98947.47
2022-08-22T09:59:21.479Z,98944.25
2022-08-22T10:02:15.735Z,98944.03
2022-08-22T10:04:46.052Z,98940.00
2022-08-22T10:07:52.965Z,98942.19
2022-08-22T10:11:13.645Z,98932.41
2022-08-22T10:14:05.145Z,98944.38
2022-08-22T10:17:00.203Z,98941.94
2022-08-22T10:19:45.892Z,98944.97
2022-08-22T10:23:05.174Z,98948.28
2022-08-22T10:25:50.210Z,98950.16
2022-08-22T10:28:44.098Z,98939.94
2022-08-22T10:31:58.961Z,98939.63
2022-08-22T10:34:49.345Z,98934.72
2022-08-22T10:37:45.936Z,98944.75
2022-08-22T10:40:34.974Z,98942.19
2022-08-22T10:43:56.548Z,98963.75
2022-08-22T10:46:38.909Z,98962.56
2022-08-22T10:49:54.755Z,98960.88
2022-08-22T10:52:44.090Z,98955.66
2022-08-22T10:55:26.382Z,98954.25
2022-08-22T10:58:10.737Z,98952.56
2022-08-22T11:00:58.599Z,98950.25
2022-08-22T11:03:39.957Z,98956.91
2022-08-22T11:06:20.822Z,98958.22
2022-08-22T11:09:18.838Z,98950.00
2022-08-22T11:12:03.067Z,98941.13
2022-08-22T11:14:50.468Z,98944.25
2022-08-22T11:18:02.249Z,98947.81
2022-08-22T11:20:53.725Z,98948.63
2022-08-22T11:24:35.358Z,98949.63
2022-08-22T11:27:45.800Z,98943.56
2022-08-22T11:30:44.989Z,98943.53
2022-08-22T11:33:47.283Z,98954.81
2022-08-22T11:36:30.953Z,98939.38
2022-08-22T11:39:09.879Z,98936.75
2022-08-22T11:42:33.344Z,98940.03
2022-08-22T11:45:06.458Z,98941.22
2022-08-22T11:47:46.961Z,98938.59
2022-08-22T11:50:50.197Z,98932.88
2022-08-22T11:53:31.239Z,98927.97
2022-08-22T11:56:25.187Z,98919.22
2022-08-22T11:59:23.725Z,98914.09
2022-08-22T12:02:04.016Z,98913.56
2022-08-22T12:04:42.499Z,98897.13
2022-08-22T12:07:21.542Z,98889.13
2022-08-22T12:09:58.706Z,98889.69
2022-08-22T12:12:45.086Z,98882.28
2022-08-22T12:15:46.335Z,98881.34
2022-08-22T12:19:15.874Z,98872.00
2022-08-22T12:22:26.805Z,98866.66
2022-08-22T12:25:37.284Z,98873.47
2022-08-22T12:29:03.727Z,98876.66
2022-08-22T12:32:27.423Z,98862.91
2022-08-22T12:35:44.462Z,98872.94
2022-08-22T12:38:45.922Z,98858.72
2022-08-22T12:41:35.394Z,98849.47
2022-08-22T12:44:37.299Z,98851.91
2022-08-22T12:47:32.215Z,98852.34
2022-08-22T12:50:41.391Z,98853.41
2022-08-22T12:53:46.350Z,98846.47
2022-08-22T12:56:51.752Z,98855.59
2022-08-22T12:59:32.989Z,98852.28
2022-08-22T13:02:12.493Z,98856.19
2022-08-22T13:04:50.785Z,98857.09
2022-08-22T13:07:37.049Z,98859.00
2022-08-22T13:10:17.344Z,98858.69
2022-08-22T13:12:53.905Z,98853.81
2022-08-22T13:15:21.298Z,98848.94
2022-08-22T13:17:53.394Z,98852.50
2022-08-22T13:20:43.384Z,98848.28
2022-08-22T13:23:27.922Z,98847.47
2022-08-22T13:26:07.854Z,98846.78
2022-08-22T13:28:44.200Z,98839.13
2022-08-22T13:31:31.174Z,98842.88
2022-08-22T13:34:07.271Z,98829.63
2022-08-22T13:36:51.888Z,98832.59
2022-08-22T13:39:19.746Z,98832.53
2022-08-22T13:41:53.886Z,98826.81
2022-08-22T13:44:44.026Z,98826.56
2022-08-22T13:47:17.649Z,98826.56
2022-08-22T13:49:54.410Z,98824.81
2022-08-22T13:52:37.959Z,98823.53
2022-08-22T13:55:32.061Z,98821.22
2022-08-22T13:58:27.649Z,98824.41
2022-08-22T14:01:33.969Z,98822.59
2022-08-22T14:04:21.928Z,98813.03
2022-08-22T14:07:02.214Z,98813.72
2022-08-22T14:09:45.360Z,98816.72
2022-08-22T14:12:49.906Z,98816.63
2022-08-22T14:15:32.126Z,98808.03
2022-08-22T14:18:19.186Z,98805.03
2022-08-22T14:20:48.822Z,98805.03
2022-08-22T14:23:29.238Z,98811.16
2022-08-22T14:25:57.801Z,98817.13
2022-08-22T14:28:35.577Z,98821.94
2022-08-22T14:31:14.154Z,98819.53
2022-08-22T14:33:56.514Z,98825.94
2022-08-22T14:36:38.631Z,98822.75
2022-08-22T14:39:22.454Z,98824.59
2022-08-22T14:42:04.131Z,98827.34
2022-08-22T14:44:44.646Z,98829.75
2022-08-22T14:47:54.552Z,98817.97
2022-08-22T14:50:42.246Z,98826.22
2022-08-22T14:53:24.945Z,98829.63
2022-08-22T14:56:18.010Z,98832.47
2022-08-22T14:59:37.127Z,98829.84
2022-08-22T15:02:17.127Z,98834.41
2022-08-22T15:04:50.231Z,98839.75
2022-08-22T15:07:36.516Z,98838.72
2022-08-22T15:10:31.898Z,98834.91
2022-08-22T15:13:08.040Z,98843.81
2022-08-22T15:15:52.909Z,98848.25
2022-08-22T15:18:28.431Z,98849.31
2022-08-22T15:21:11.299Z,98841.66
2022-08-22T15:23:44.999Z,98833.75
2022-08-22T15:26:25.697Z,98840.59
2022-08-22T15:29:04.325Z,98845.63
2022-08-22T15:31:32.103Z,98848.09
2022-08-22T15:34:41.802Z,98847.16
2022-08-22T15:37:18.340Z,98848.50
2022-08-22T15:40:31.262Z,98856.75
2022-08-22T15:43:13.097Z,98856.34
2022-08-22T15:45:43.681Z,98858.06
2022-08-22T15:48:31.104Z,98862.19
2022-08-22T15:51:13.446Z,98866.28
2022-08-22T15:53:43.650Z,98860.25
2022-08-22T15:56:10.917Z,98859.97
2022-08-22T15:58:48.079Z,98857.47
2022-08-22T16:01:22.195Z,98859.56
2022-08-22T16:04:14.230Z,98866.66
2022-08-22T16:06:53.985Z,98868.13
2022-08-22T16:09:47.349Z,98868.75
2022-08-22T16:12:36.628Z,98869.09
2022-08-22T16:15:56.348Z,98863.81
2022-08-22T16:18:33.599Z,98868.47
2022-08-22T16:21:20.910Z,98866.06
2022-08-22T16:23:51.414Z,98878.44
2022-08-22T16:26:30.573Z,98864.97
2022-08-22T16:29:13.460Z,98863.38
2022-08-22T16:31:44.444Z,98859.81
2022-08-22T16:34:18.213Z,98859.50
2022-08-22T16:37:18.029Z,98868.50
2022-08-22T16:39:59.022Z,98867.38
2022-08-22T16:42:36.705Z,98870.28
2022-08-22T16:45:07.256Z,98872.22
2022-08-22T16:47:37.046Z,98868.66
2022-08-22T16:50:07.530Z,98882.66
2022-08-22T16:52:50.618Z,98883.91
2022-08-22T16:55:30.274Z,98884.06
2022-08-22T16:58:07.080Z,98896.28
2022-08-22T17:00:58.031Z,98893.88
2022-08-22T17:03:37.611Z,98896.75
2022-08-22T17:06:23.182Z,98889.34
2022-08-22T17:09:41.228Z,98899.06
2022-08-22T17:12:55.279Z,98902.41
2022-08-22T17:16:00.317Z,98911.56
2022-08-22T17:18:58.226Z,98896.25
2022-08-22T17:22:08.905Z,98897.75
2022-08-22T17:24:50.856Z,98899.91
2022-08-22T17:27:42.385Z,98901.09
2022-08-22T17:30:24.274Z,98896.78
2022-08-22T17:33:28.520Z,98894.97
2022-08-22T17:36:27.017Z,98894.16
2022-08-22T17:39:19.053Z,98887.72
2022-08-22T17:42:08.488Z,98906.75
2022-08-22T17:45:10.900Z,98922.09
2022-08-22T17:47:52.763Z,98913.25
2022-08-22T17:50:39.918Z,98901.00
2022-08-22T17:53:28.742Z,98908.94
2022-08-22T17:56:32.960Z,98909.19
2022-08-22T17:59:06.725Z,98920.19
2022-08-22T18:01:48.548Z,98935.22
2022-08-22T18:04:47.324Z,98937.03
2022-08-22T18:07:15.173Z,98935.41
2022-08-22T18:10:06.841Z,98933.19
2022-08-22T18:12:48.157Z,98946.53
2022-08-22T18:15:32.167Z,98947.13
2022-08-22T18:18:13.015Z,98954.19
2022-08-22T18:21:10.927Z,98948.25
2022-08-22T18:23:49.050Z,98942.91
2022-08-22T18:26:44.389Z,98941.69
2022-08-22T18:29:31.554Z,98946.53
2022-08-22T18:32:14.395Z,98948.16
2022-08-22T18:35:10.182Z,98930.22
2022-08-22T18:37:59.626Z,98925.38
2022-08-22T18:40:33.404Z,98929.22
2022-08-22T18:43:29.804Z,98926.09
2022-08-22T18:46:04.303Z,98923.16
2022-08-22T18:48:59.517Z,98916.75
2022-08-22T18:51:38.928Z,98922.25
2022-08-22T18:54:09.057Z,98929.28
2022-08-22T18:57:06.798Z,98935.91
2022-08-22T18:59:54.111Z,98947.28
2022-08-22T19:03:15.744Z,98944.06
2022-08-22T19:06:07.882Z,98943.56
2022-08-22T19:09:02.877Z,98941.94
2022-08-22T19:11:42.201Z,98938.75
2022-08-22T19:14:27.106Z,98934.44
2022-08-22T19:17:32.178Z,98943.19
2022-08-22T19:20:26.172Z,98951.66
2022-08-22T19:23:37.452Z,98958.50
2022-08-22T19:26:44.703Z,98963.72
2022-08-22T19:29:16.060Z,98968.94
2022-08-22T19:31:53.537Z,98964.94
2022-08-22T19:34:31.009Z,98984.28
2022-08-22T19:37:32.016Z,98986.50
2022-08-22T19:40:09.226Z,98983.28
2022-08-22T19:42:41.465Z,98992.53
2022-08-22T19:45:25.601Z,98998.56
2022-08-22T19:48:14.733Z,98999.19
2022-08-22T19:50:43.559Z,99002.78
2022-08-22T19:53:35.093Z,99005.00
2022-08-22T19:56:34.061Z,98997.16
2022-08-22T19:59:13.594Z,98993.13
2022-08-22T20:02:24.965Z,98996.72
2022-08-22T20:05:37.131Z,99002.75
2022-08-22T20:08:31.095Z,98998.50
2022-08-22T20:11:28.361Z,98981.69
2022-08-22T20:14:30.254Z,98963.00
2022-08-22T20:17:10.379Z,98949.38
2022-08-22T20:22:39.253Z,98956.03
2022-08-22T20:25:17.029Z,98959.53
2022-08-22T20:28:06.521Z,98994.31
2022-08-22T20:30:43.646Z,99028.56
2022-08-22T20:33:25.309Z,99028.75
2022-08-22T20:35:59.158Z,99029.09
2022-08-22T20:38:43.056Z,99015.59
2022-08-22T20:41:38.907Z,98982.94
2022-08-22T20:44:18.464Z,98982.34
2022-08-22T20:46:53.421Z,98973.06
2022-08-22T20:49:34.609Z,98960.31
2022-08-22T20:52:09.741Z,98958.19
2022-08-22T20:54:41.269Z,98987.31
2022-08-22T20:57:18.625Z,98973.25
2022-08-22T21:00:11.591Z,98985.81
2022-08-22T21:02:56.985Z,98979.88
2022-08-22T21:05:34.410Z,98965.56
2022-08-22T21:08:04.690Z,98954.31
2022-08-22T21:10:56.050Z,98946.78
2022-08-22T21:13:32.787Z,98944.63
2022-08-22T21:16:12.867Z,98927.00
2022-08-22T21:18:47.885Z,98925.47
2022-08-22T21:21:29.227Z,98931.91
2022-08-22T21:24:06.979Z,98920.47
2022-08-22T21:26:47.433Z,98915.03
2022-08-22T21:29:14.402Z,98919.09
2022-08-22T21:32:10.259Z,98941.63
2022-08-22T21:34:48.490Z,98964.41
2022-08-22T21:37:31.923Z,98987.00
2022-08-22T21:40:15.247Z,99009.06
2022-08-22T21:43:00.408Z,99011.50
2022-08-22T21:45:39.359Z,98997.31
2022-08-22T21:48:45.153Z,98986.06
2022-08-22T21:51:45.871Z,98967.84
2022-08-22T21:54:42.458Z,98951.56
2022-08-22T21:57:09.659Z,98926.66
2022-08-22T21:59:51.918Z,98909.13
2022-08-22T22:02:37.378Z,98903.09
2022-08-22T22:05:11.422Z,98895.53
2022-08-22T22:07:45.441Z,98900.16
2022-08-22T22:10:17.375Z,98907.69
2022-08-22T22:12:48.475Z,98895.44
2022-08-22T22:15:20.543Z,98881.38
2022-08-22T22:17:48.129Z,98872.22
2022-08-22T22:20:18.430Z,98854.03
2022-08-22T22:22:47.062Z,98856.56
2022-08-22T22:25:40.233Z,98846.28
2022-08-22T22:28:14.815Z,98831.63
2022-08-22T22:30:45.001Z,98835.94
2022-08-22T22:33:12.762Z,98841.06
2022-08-22T22:35:41.186Z,98833.25
2022-08-22T22:38:09.402Z,98835.72
2022-08-22T22:40:36.770Z,98838.75
2022-08-22T22:43:04.410Z,98838.25
2022-08-22T22:45:31.661Z,98843.16
2022-08-22T22:47:59.209Z,98837.28
2022-08-22T22:50:26.818Z,98849.75
2022-08-22T22:52:54.225Z,98851.06
2022-08-22T22:55:24.769Z,98865.72
2022-08-22T22:57:58.544Z,98863.81
2022-08-22T23:00:33.842Z,98869.22
2022-08-22T23:03:04.027Z,98875.22
2022-08-22T23:05:33.133Z,98883.38
2022-08-22T23:08:01.229Z,98882.84
2022-08-22T23:10:31.159Z,98880.16
2022-08-22T23:12:59.121Z,98877.75
2022-08-22T23:15:26.801Z,98884.25
2022-08-22T23:17:54.228Z,98891.06
2022-08-22T23:20:22.961Z,98893.28
2022-08-22T23:22:50.440Z,98890.06
2022-08-22T23:25:18.085Z,98893.06
2022-08-22T23:27:48.790Z,98887.91
2022-08-22T23:30:21.393Z,98891.22
2022-08-22T23:32:48.793Z,98895.03
2022-08-22T23:35:15.950Z,98894.53
2022-08-22T23:37:43.651Z,98894.81
2022-08-22T23:40:11.569Z,98895.09
2022-08-22T23:42:39.205Z,98896.78
2022-08-22T23:45:06.625Z,98895.97
2022-08-22T23:47:33.932Z,98898.97
2022-08-22T23:50:05.968Z,98897.34
2022-08-22T23:52:34.162Z,98891.41
2022-08-22T23:55:02.422Z,98898.44
2022-08-22T23:57:29.611Z,98895.22
2022-08-22T23:59:57.669Z,98900.38
