createdAt,value
2019-04-22T00:00:08.560Z,0.00
2019-04-22T00:03:10.660Z,0.00
2019-04-22T00:09:30.669Z,0.00
2019-04-22T00:12:37.450Z,0.00
2019-04-22T00:15:28.037Z,0.00
2019-04-22T00:18:50.430Z,0.00
2019-04-22T00:21:32.301Z,0.00
2019-04-22T00:26:16.450Z,0.00
2019-04-22T00:29:37.335Z,0.00
2019-04-22T00:32:19.401Z,0.00
2019-04-22T00:35:12.761Z,0.00
2019-04-22T00:41:23.471Z,0.00
2019-04-22T00:44:23.703Z,0.00
2019-04-22T00:47:23.271Z,0.00
2019-04-22T00:50:18.875Z,0.00
2019-04-22T00:56:17.320Z,0.00
2019-04-22T00:59:21.987Z,0.00
2019-04-22T01:02:23.011Z,0.00
2019-04-22T01:05:21.434Z,0.00
2019-04-22T01:08:25.073Z,0.00
2019-04-22T01:11:22.772Z,0.00
2019-04-22T01:14:17.233Z,0.00
2019-04-22T01:17:11.732Z,0.00
2019-04-22T01:20:29.448Z,0.00
2019-04-22T01:23:13.779Z,0.00
2019-04-22T01:26:09.547Z,0.00
2019-04-22T01:29:05.308Z,0.00
2019-04-22T01:31:53.093Z,0.00
2019-04-22T01:35:05.960Z,0.00
2019-04-22T01:38:11.989Z,0.00
2019-04-22T01:41:23.572Z,0.00
2019-04-22T01:44:22.886Z,0.00
2019-04-22T01:47:18.317Z,0.00
2019-04-22T01:50:11.903Z,0.00
2019-04-22T01:53:24.777Z,0.00
2019-04-22T01:56:20.580Z,0.00
2019-04-22T01:59:13.983Z,0.00
2019-04-22T02:02:19.827Z,0.00
2019-04-22T02:05:18.745Z,0.00
2019-04-22T02:08:25.220Z,0.00
2019-04-22T02:11:32.108Z,0.00
2019-04-22T02:14:20.136Z,0.00
2019-04-22T02:17:17.637Z,0.00
2019-04-22T02:20:18.420Z,0.00
2019-04-22T02:23:39.893Z,0.00
2019-04-22T02:26:22.931Z,0.00
2019-04-22T02:29:22.776Z,0.00
2019-04-22T02:35:45.946Z,0.00
2019-04-22T02:38:35.014Z,0.00
2019-04-22T02:44:16.921Z,0.00
2019-04-22T02:47:20.797Z,0.00
2019-04-22T02:50:19.215Z,0.00
2019-04-22T02:53:45.057Z,0.00
2019-04-22T03:02:28.459Z,0.00
2019-04-22T03:05:27.822Z,0.00
2019-04-22T03:08:25.591Z,0.00
2019-04-22T03:14:38.234Z,0.00
2019-04-22T03:17:24.622Z,0.00
2019-04-22T03:20:17.150Z,0.00
2019-04-22T03:23:47.213Z,0.00
2019-04-22T03:29:18.180Z,0.00
2019-04-22T03:38:18.130Z,0.00
2019-04-22T03:41:43.469Z,0.00
2019-04-22T03:47:31.473Z,8.00
2019-04-22T03:53:20.994Z,12.00
2019-04-22T03:56:57.248Z,20.00
2019-04-22T03:59:33.783Z,36.00
2019-04-22T04:02:31.725Z,52.00
2019-04-22T04:05:33.862Z,80.00
2019-04-22T04:08:26.887Z,112.00
2019-04-22T04:11:26.270Z,156.00
2019-04-22T04:14:30.223Z,212.00
2019-04-22T04:17:29.270Z,280.00
2019-04-22T04:20:34.791Z,360.00
2019-04-22T04:23:30.923Z,456.00
2019-04-22T04:26:42.700Z,556.00
2019-04-22T04:29:36.217Z,676.00
2019-04-22T04:38:20.808Z,1072.00
2019-04-22T04:41:30.839Z,1212.00
2019-04-22T04:44:39.384Z,1360.00
2019-04-22T04:47:35.633Z,1508.00
2019-04-22T04:50:18.471Z,1660.00
2019-04-22T04:53:20.917Z,1812.00
2019-04-22T04:56:29.673Z,1968.00
2019-04-22T04:59:39.303Z,2120.00
2019-04-22T05:02:35.176Z,2268.00
2019-04-22T05:05:27.098Z,2408.00
2019-04-22T05:08:29.605Z,2560.00
2019-04-22T05:11:29.271Z,2716.00
2019-04-22T05:14:17.186Z,2860.00
2019-04-22T05:17:37.456Z,2996.00
2019-04-22T05:23:28.904Z,3272.00
2019-04-22T05:26:26.066Z,3404.00
2019-04-22T05:29:17.027Z,3528.00
2019-04-22T05:32:22.739Z,3660.00
2019-04-22T05:35:14.497Z,3784.00
2019-04-22T05:38:22.156Z,3908.00
2019-04-22T05:41:17.790Z,4032.00
2019-04-22T05:44:14.446Z,4164.00
2019-04-22T05:47:15.216Z,4300.00
2019-04-22T05:50:13.209Z,4428.00
2019-04-22T05:53:07.118Z,4552.00
2019-04-22T05:56:23.877Z,4672.00
2019-04-22T05:59:17.741Z,4804.00
2019-04-22T06:02:25.316Z,4936.00
2019-04-22T06:05:33.140Z,5076.00
2019-04-22T06:08:17.118Z,5220.00
2019-04-22T06:14:09.102Z,6008.00
2019-04-22T06:17:20.265Z,25152.00
2019-04-22T06:23:18.684Z,33600.00
2019-04-22T06:28:05.244Z,38304.00
2019-04-22T06:31:02.548Z,39936.00
2019-04-22T06:34:02.305Z,42304.00
2019-04-22T06:39:58.844Z,45536.00
2019-04-22T06:43:05.627Z,45568.00
2019-04-22T06:46:02.716Z,47136.00
2019-04-22T06:49:03.674Z,46944.00
2019-04-22T06:52:01.130Z,48832.00
2019-04-22T06:55:03.946Z,52064.00
2019-04-22T06:58:00.369Z,52800.00
2019-04-22T07:01:19.329Z,52576.00
2019-04-22T07:03:58.558Z,52928.00
2019-04-22T07:07:02.236Z,54848.00
2019-04-22T07:10:11.576Z,55584.00
2019-04-22T07:12:54.048Z,56576.00
2019-04-22T07:15:59.595Z,57440.00
2019-04-22T07:18:56.769Z,57760.00
2019-04-22T07:21:58.574Z,61856.00
2019-04-22T07:24:59.238Z,62656.00
2019-04-22T07:28:01.725Z,64352.00
2019-04-22T07:31:02.404Z,63360.00
2019-04-22T07:33:58.296Z,66112.00
2019-04-22T07:37:10.988Z,66016.00
2019-04-22T07:39:56.548Z,66848.00
2019-04-22T07:42:57.093Z,68928.00
2019-04-22T07:45:58.845Z,67936.00
2019-04-22T07:48:57.946Z,68256.00
2019-04-22T07:51:55.822Z,66912.00
2019-04-22T07:54:56.985Z,68928.00
2019-04-22T07:58:00.768Z,69664.00
2019-04-22T08:01:03.565Z,67296.00
2019-04-22T08:06:57.547Z,70400.00
2019-04-22T08:12:58.087Z,74240.00
2019-04-22T08:15:58.225Z,74304.00
2019-04-22T08:19:04.246Z,74848.00
2019-04-22T08:22:00.024Z,73856.00
2019-04-22T08:25:09.895Z,74624.00
2019-04-22T08:27:57.282Z,76896.00
2019-04-22T08:31:05.139Z,78176.00
2019-04-22T08:34:01.625Z,77568.00
2019-04-22T08:37:25.698Z,79200.00
2019-04-22T08:40:03.561Z,80864.00
2019-04-22T08:43:09.091Z,82656.00
2019-04-22T08:46:01.664Z,81664.00
2019-04-22T08:51:56.296Z,79616.00
2019-04-22T08:54:57.053Z,85440.00
2019-04-22T08:58:18.519Z,84864.00
2019-04-22T09:01:04.594Z,86208.00
2019-04-22T09:03:58.446Z,88832.00
2019-04-22T09:07:12.941Z,88928.00
2019-04-22T09:09:55.369Z,90880.00
2019-04-22T09:13:00.653Z,92064.00
2019-04-22T09:15:55.598Z,93504.00
2019-04-22T09:19:02.713Z,94272.00
2019-04-22T09:21:54.444Z,90944.00
2019-04-22T09:24:54.076Z,91328.00
2019-04-22T09:27:55.618Z,92480.00
2019-04-22T09:31:02.091Z,93056.00
2019-04-22T09:33:53.172Z,96256.00
2019-04-22T09:37:07.928Z,95232.00
2019-04-22T09:40:04.634Z,95904.00
2019-04-22T09:42:56.046Z,99104.00
2019-04-22T09:45:53.157Z,95296.00
2019-04-22T09:49:05.008Z,93120.00
2019-04-22T09:51:58.641Z,94080.00
2019-04-22T09:54:59.879Z,96320.00
2019-04-22T09:57:57.985Z,98944.00
2019-04-22T10:01:09.008Z,94976.00
2019-04-22T10:06:54.683Z,97408.00
2019-04-22T10:10:03.334Z,96608.00
2019-04-22T10:12:54.252Z,94656.00
2019-04-22T10:16:08.968Z,97120.00
2019-04-22T10:18:59.115Z,96896.00
2019-04-22T10:24:56.931Z,95424.00
2019-04-22T10:28:01.282Z,88224.00
2019-04-22T10:30:53.475Z,93376.00
2019-04-22T10:33:50.014Z,92160.00
2019-04-22T10:36:31.082Z,95136.00
2019-04-22T10:39:39.895Z,94688.00
2019-04-22T10:42:31.295Z,94976.00
2019-04-22T10:45:30.324Z,92896.00
2019-04-22T10:48:30.278Z,98400.00
2019-04-22T10:51:30.738Z,93248.00
2019-04-22T10:54:29.682Z,96160.00
2019-04-22T10:57:29.815Z,94848.00
2019-04-22T11:00:29.725Z,96736.00
2019-04-22T11:03:30.950Z,94848.00
2019-04-22T11:06:29.618Z,89344.00
2019-04-22T11:09:30.896Z,91168.00
2019-04-22T11:12:32.263Z,88512.00
2019-04-22T11:15:30.754Z,87936.00
2019-04-22T11:18:29.628Z,90432.00
2019-04-22T11:21:29.605Z,87904.00
2019-04-22T11:24:30.636Z,85472.00
2019-04-22T11:27:30.809Z,83520.00
2019-04-22T11:30:30.272Z,84640.00
2019-04-22T11:33:30.426Z,82816.00
2019-04-22T11:36:30.793Z,85440.00
2019-04-22T11:39:31.194Z,84288.00
2019-04-22T11:42:30.222Z,82720.00
2019-04-22T11:45:29.264Z,82976.00
2019-04-22T11:48:29.375Z,80256.00
2019-04-22T11:51:29.770Z,78432.00
2019-04-22T11:54:30.472Z,77472.00
2019-04-22T11:57:29.086Z,82496.00
2019-04-22T12:00:30.553Z,84544.00
2019-04-22T12:03:29.012Z,82240.00
2019-04-22T12:06:28.998Z,81792.00
2019-04-22T12:09:29.924Z,83680.00
2019-04-22T12:12:29.952Z,79168.00
2019-04-22T12:15:29.050Z,79616.00
2019-04-22T12:18:29.157Z,78656.00
2019-04-22T12:21:29.042Z,77536.00
2019-04-22T12:24:30.254Z,75264.00
2019-04-22T12:27:36.913Z,73056.00
2019-04-22T12:30:29.781Z,73888.00
2019-04-22T12:33:29.522Z,74688.00
2019-04-22T12:36:28.831Z,73856.00
2019-04-22T12:39:29.587Z,71360.00
2019-04-22T12:42:29.298Z,70560.00
2019-04-22T12:45:30.013Z,72384.00
2019-04-22T12:48:28.603Z,70144.00
2019-04-22T12:51:29.252Z,71712.00
2019-04-22T12:54:29.032Z,38688.00
2019-04-22T12:57:28.518Z,61248.00
2019-04-22T13:00:30.041Z,61856.00
2019-04-22T13:03:28.601Z,61504.00
2019-04-22T13:06:30.023Z,54112.00
2019-04-22T13:09:29.428Z,54432.00
2019-04-22T13:12:29.042Z,50272.00
2019-04-22T13:15:28.841Z,32512.00
2019-04-22T13:18:37.393Z,27968.00
2019-04-22T13:21:29.299Z,28224.00
2019-04-22T13:24:28.250Z,29376.00
2019-04-22T13:27:29.034Z,33120.00
2019-04-22T13:30:28.490Z,36672.00
2019-04-22T13:33:28.675Z,48704.00
2019-04-22T13:36:29.787Z,37280.00
2019-04-22T13:39:29.331Z,33024.00
2019-04-22T13:42:29.817Z,31040.00
2019-04-22T13:45:28.046Z,29728.00
2019-04-22T13:54:00.252Z,27872.00
2019-04-22T13:54:53.252Z,26752.00
2019-04-22T13:57:45.389Z,24480.00
2019-04-22T14:00:28.899Z,22880.00
2019-04-22T14:03:29.030Z,21888.00
2019-04-22T14:06:29.133Z,21536.00
2019-04-22T14:09:28.339Z,20928.00
2019-04-22T14:12:28.780Z,20640.00
2019-04-22T14:15:27.918Z,20320.00
2019-04-22T14:18:28.750Z,20000.00
2019-04-22T14:21:27.813Z,19424.00
2019-04-22T14:24:27.966Z,19360.00
2019-04-22T14:27:38.222Z,19232.00
2019-04-22T14:30:28.685Z,19328.00
2019-04-22T14:33:27.902Z,19168.00
2019-04-22T14:36:27.668Z,19616.00
2019-04-22T14:39:28.083Z,20384.00
2019-04-22T14:42:49.778Z,21632.00
2019-04-22T14:46:03.940Z,22624.00
2019-04-22T14:48:49.659Z,21504.00
2019-04-22T14:51:49.858Z,20320.00
2019-04-22T14:54:37.619Z,19232.00
2019-04-22T14:57:29.822Z,18080.00
2019-04-22T15:00:27.302Z,17280.00
2019-04-22T15:03:27.852Z,16800.00
2019-04-22T15:06:28.484Z,16416.00
2019-04-22T15:09:28.085Z,16320.00
2019-04-22T15:12:34.468Z,16096.00
2019-04-22T15:15:29.247Z,15968.00
2019-04-22T15:18:28.328Z,15936.00
2019-04-22T15:21:27.248Z,15584.00
2019-04-22T15:24:27.669Z,15168.00
2019-04-22T15:27:29.623Z,14880.00
2019-04-22T15:30:27.782Z,14720.00
2019-04-22T15:33:27.719Z,14392.00
2019-04-22T15:36:27.979Z,13236.00
2019-04-22T15:39:27.344Z,14012.00
2019-04-22T15:42:30.765Z,13164.00
2019-04-22T15:45:28.713Z,13620.00
2019-04-22T15:48:27.288Z,13300.00
2019-04-22T15:51:26.895Z,13100.00
2019-04-22T15:54:27.787Z,12752.00
2019-04-22T15:57:26.762Z,12616.00
2019-04-22T16:00:38.317Z,12412.00
2019-04-22T16:03:28.951Z,11892.00
2019-04-22T16:06:27.813Z,12092.00
2019-04-22T16:09:26.953Z,13952.00
2019-04-22T16:12:34.508Z,14012.00
2019-04-22T16:15:28.785Z,13004.00
2019-04-22T16:18:26.584Z,12032.00
2019-04-22T16:21:34.058Z,9420.00
2019-04-22T16:24:27.908Z,7244.00
2019-04-22T16:27:26.642Z,6484.00
2019-04-22T16:30:27.778Z,6364.00
2019-04-22T16:33:27.620Z,6360.00
2019-04-22T16:36:26.955Z,6132.00
2019-04-22T16:39:26.930Z,5884.00
2019-04-22T16:42:35.925Z,5820.00
2019-04-22T16:45:27.409Z,5768.00
2019-04-22T16:48:27.456Z,5512.00
2019-04-22T16:51:27.578Z,5500.00
2019-04-22T16:54:27.802Z,5192.00
2019-04-22T16:57:26.219Z,4888.00
2019-04-22T17:00:26.944Z,4604.00
2019-04-22T17:03:26.810Z,4444.00
2019-04-22T17:06:25.969Z,4260.00
2019-04-22T17:09:25.955Z,3956.00
2019-04-22T17:12:38.446Z,3752.00
2019-04-22T17:15:27.133Z,3688.00
2019-04-22T17:18:25.851Z,3556.00
2019-04-22T17:21:25.964Z,3436.00
2019-04-22T17:24:25.815Z,3232.00
2019-04-22T17:27:26.604Z,3036.00
2019-04-22T17:30:26.411Z,2868.00
2019-04-22T17:33:26.457Z,2740.00
2019-04-22T17:36:26.524Z,2592.00
2019-04-22T17:39:40.165Z,2428.00
2019-04-22T17:42:46.473Z,2308.00
2019-04-22T17:45:53.957Z,2160.00
2019-04-22T17:48:47.436Z,2032.00
2019-04-22T17:51:55.092Z,1904.00
2019-04-22T17:54:47.823Z,1716.00
2019-04-22T17:57:46.324Z,1524.00
2019-04-22T18:00:46.937Z,1372.00
2019-04-22T18:03:33.797Z,1268.00
2019-04-22T18:06:55.006Z,1184.00
2019-04-22T18:10:16.184Z,1064.00
2019-04-22T18:12:50.155Z,932.00
2019-04-22T18:15:48.695Z,796.00
2019-04-22T18:18:49.597Z,660.00
2019-04-22T18:21:40.656Z,540.00
2019-04-22T18:24:36.502Z,420.00
2019-04-22T18:30:48.530Z,248.00
2019-04-22T18:33:46.397Z,184.00
2019-04-22T18:36:40.426Z,140.00
2019-04-22T18:39:50.858Z,104.00
2019-04-22T18:42:55.308Z,72.00
2019-04-22T18:46:05.356Z,52.00
2019-04-22T18:48:45.648Z,32.00
2019-04-22T18:51:46.304Z,24.00
2019-04-22T18:54:48.485Z,12.00
2019-04-22T18:57:40.165Z,8.00
2019-04-22T19:00:27.323Z,4.00
2019-04-22T19:03:29.639Z,4.00
2019-04-22T19:09:56.266Z,0.00
2019-04-22T19:13:04.083Z,0.00
2019-04-22T19:15:54.089Z,0.00
2019-04-22T19:18:46.047Z,0.00
2019-04-22T19:21:49.469Z,0.00
2019-04-22T19:24:45.881Z,0.00
2019-04-22T19:27:46.741Z,0.00
2019-04-22T19:30:50.792Z,0.00
2019-04-22T19:33:46.492Z,0.00
2019-04-22T19:36:46.302Z,0.00
2019-04-22T19:39:52.601Z,0.00
2019-04-22T19:42:51.773Z,0.00
2019-04-22T19:45:39.875Z,0.00
2019-04-22T19:48:51.900Z,0.00
2019-04-22T19:51:55.891Z,0.00
2019-04-22T19:54:52.069Z,0.00
2019-04-22T19:57:44.693Z,0.00
2019-04-22T20:00:38.890Z,0.00
2019-04-22T20:03:52.708Z,0.00
2019-04-22T20:06:41.402Z,0.00
2019-04-22T20:09:47.924Z,0.00
2019-04-22T20:15:37.157Z,0.00
2019-04-22T20:18:48.093Z,0.00
2019-04-22T20:21:50.150Z,0.00
2019-04-22T20:24:29.248Z,0.00
2019-04-22T20:27:47.412Z,0.00
2019-04-22T20:30:46.811Z,0.00
2019-04-22T20:33:54.534Z,0.00
2019-04-22T20:37:01.480Z,0.00
2019-04-22T20:40:00.733Z,0.00
2019-04-22T20:45:46.194Z,0.00
2019-04-22T20:48:48.281Z,0.00
2019-04-22T20:51:53.108Z,0.00
2019-04-22T20:54:43.537Z,0.00
2019-04-22T20:57:48.417Z,0.00
2019-04-22T21:00:39.099Z,0.00
2019-04-22T21:03:33.782Z,0.00
2019-04-22T21:06:42.913Z,0.00
2019-04-22T21:09:43.150Z,0.00
2019-04-22T21:12:36.428Z,0.00
2019-04-22T21:15:49.346Z,0.00
2019-04-22T21:18:36.157Z,0.00
2019-04-22T21:21:46.924Z,0.00
2019-04-22T21:24:44.335Z,0.00
2019-04-22T21:27:51.080Z,0.00
2019-04-22T21:30:46.841Z,0.00
2019-04-22T21:33:48.965Z,0.00
2019-04-22T21:36:54.819Z,0.00
2019-04-22T21:39:40.815Z,0.00
2019-04-22T21:42:47.291Z,0.00
2019-04-22T21:45:45.395Z,0.00
2019-04-22T21:48:48.141Z,0.00
2019-04-22T21:51:52.230Z,0.00
2019-04-22T21:54:47.139Z,0.00
2019-04-22T21:57:51.010Z,0.00
2019-04-22T22:00:54.167Z,0.00
2019-04-22T22:03:50.654Z,0.00
2019-04-22T22:06:39.676Z,0.00
2019-04-22T22:09:45.942Z,0.00
2019-04-22T22:12:48.740Z,0.00
2019-04-22T22:15:46.573Z,0.00
2019-04-22T22:18:35.285Z,0.00
2019-04-22T22:21:51.135Z,0.00
2019-04-22T22:24:45.195Z,0.00
2019-04-22T22:27:40.555Z,0.00
2019-04-22T22:33:43.396Z,0.00
2019-04-22T22:36:36.349Z,0.00
2019-04-22T22:39:34.025Z,0.00
2019-04-22T22:42:31.279Z,0.00
2019-04-22T22:45:36.107Z,0.00
2019-04-22T22:48:44.697Z,0.00
2019-04-22T22:52:00.090Z,0.00
2019-04-22T22:54:46.263Z,0.00
2019-04-22T22:57:44.428Z,0.00
2019-04-22T23:00:39.361Z,0.00
2019-04-22T23:03:52.907Z,0.00
2019-04-22T23:06:46.840Z,0.00
2019-04-22T23:09:47.143Z,0.00
2019-04-22T23:12:48.495Z,0.00
2019-04-22T23:15:39.284Z,0.00
2019-04-22T23:18:23.775Z,0.00
2019-04-22T23:21:29.092Z,0.00
2019-04-22T23:24:41.162Z,0.00
2019-04-22T23:27:40.395Z,0.00
2019-04-22T23:30:30.048Z,0.00
2019-04-22T23:33:39.227Z,0.00
2019-04-22T23:36:30.523Z,0.00
2019-04-22T23:42:41.060Z,0.00
2019-04-22T23:45:40.455Z,0.00
2019-04-22T23:48:30.210Z,0.00
2019-04-22T23:51:41.894Z,0.00
2019-04-22T23:54:49.662Z,0.00
2019-04-22T23:57:43.798Z,0.00
