createdAt,value
2019-05-13T00:00:44.577Z,21.57
2019-05-13T00:03:14.034Z,18.67
2019-05-13T00:05:44.480Z,20.27
2019-05-13T00:08:14.147Z,17.62
2019-05-13T00:10:44.275Z,17.57
2019-05-13T00:13:14.797Z,21.95
2019-05-13T00:15:44.435Z,18.87
2019-05-13T00:18:14.448Z,20.05
2019-05-13T00:20:44.399Z,23.70
2019-05-13T00:23:14.304Z,15.40
2019-05-13T00:25:44.600Z,20.65
2019-05-13T00:28:14.463Z,17.10
2019-05-13T00:30:44.544Z,19.20
2019-05-13T00:33:14.243Z,15.48
2019-05-13T00:35:44.319Z,20.70
2019-05-13T00:38:14.289Z,15.93
2019-05-13T00:40:44.403Z,22.00
2019-05-13T00:43:14.460Z,18.80
2019-05-13T00:45:45.182Z,14.70
2019-05-13T00:48:14.551Z,23.87
2019-05-13T00:50:44.326Z,15.05
2019-05-13T00:53:13.720Z,20.45
2019-05-13T00:58:13.870Z,17.40
2019-05-13T01:00:44.331Z,17.92
2019-05-13T01:03:14.357Z,26.45
2019-05-13T01:05:44.536Z,18.17
2019-05-13T01:08:14.567Z,18.00
2019-05-13T01:10:45.198Z,17.60
2019-05-13T01:13:14.576Z,14.80
2019-05-13T01:18:14.234Z,22.87
2019-05-13T01:20:43.905Z,14.47
2019-05-13T01:23:14.225Z,16.73
2019-05-13T01:25:44.495Z,17.85
2019-05-13T01:28:13.875Z,19.48
2019-05-13T01:30:43.871Z,23.20
2019-05-13T01:33:14.459Z,16.07
2019-05-13T01:35:44.744Z,16.27
2019-05-13T01:38:13.990Z,22.73
2019-05-13T01:40:43.930Z,15.83
2019-05-13T01:43:14.482Z,15.03
2019-05-13T01:45:44.337Z,14.70
2019-05-13T01:48:14.251Z,18.57
2019-05-13T01:50:44.464Z,18.48
2019-05-13T01:53:14.454Z,16.93
2019-05-13T01:55:44.453Z,18.73
2019-05-13T01:58:14.634Z,22.50
2019-05-13T02:00:44.438Z,23.95
2019-05-13T02:03:14.637Z,21.12
2019-05-13T02:06:05.689Z,21.70
2019-05-13T02:08:34.781Z,17.40
2019-05-13T02:11:04.322Z,18.20
2019-05-13T02:13:34.536Z,23.32
2019-05-13T02:16:04.303Z,25.52
2019-05-13T02:18:34.328Z,20.60
2019-05-13T02:21:05.165Z,36.03
2019-05-13T02:23:34.529Z,20.70
2019-05-13T02:26:04.469Z,16.23
2019-05-13T02:28:33.846Z,19.40
2019-05-13T02:31:02.788Z,17.17
2019-05-13T02:36:03.011Z,14.63
2019-05-13T02:38:35.522Z,19.20
2019-05-13T02:41:03.006Z,16.00
2019-05-13T02:43:33.516Z,18.12
2019-05-13T02:46:04.102Z,22.93
2019-05-13T02:48:33.852Z,17.95
2019-05-13T02:51:03.661Z,19.20
2019-05-13T02:53:33.811Z,19.42
2019-05-13T02:56:03.573Z,19.77
2019-05-13T02:58:33.575Z,22.32
2019-05-13T03:01:03.568Z,20.05
2019-05-13T03:03:33.158Z,17.48
2019-05-13T03:06:03.196Z,17.05
2019-05-13T03:08:43.786Z,18.82
2019-05-13T03:11:03.495Z,22.48
2019-05-13T03:13:33.171Z,17.35
2019-05-13T03:16:13.812Z,17.35
2019-05-13T03:18:43.790Z,16.90
2019-05-13T03:21:13.403Z,18.27
2019-05-13T03:23:44.214Z,16.35
2019-05-13T03:26:13.771Z,20.05
2019-05-13T03:31:16.910Z,21.23
2019-05-13T03:33:46.841Z,15.85
2019-05-13T03:36:16.489Z,23.30
2019-05-13T03:39:01.638Z,21.42
2019-05-13T03:41:17.903Z,22.32
2019-05-13T03:43:48.897Z,20.82
2019-05-13T03:46:22.786Z,15.63
2019-05-13T03:48:53.890Z,13.53
2019-05-13T03:51:23.843Z,15.72
2019-05-13T03:53:53.855Z,21.33
2019-05-13T03:56:24.029Z,19.70
2019-05-13T03:58:54.016Z,14.90
2019-05-13T04:01:23.494Z,20.55
2019-05-13T04:06:23.199Z,17.73
2019-05-13T04:08:53.969Z,20.70
2019-05-13T04:11:23.997Z,18.17
2019-05-13T04:13:53.141Z,17.35
2019-05-13T04:16:23.793Z,20.70
2019-05-13T04:18:53.742Z,17.32
2019-05-13T04:21:23.380Z,16.45
2019-05-13T04:26:23.538Z,14.38
2019-05-13T04:28:53.303Z,16.55
2019-05-13T04:33:53.120Z,20.12
2019-05-13T04:36:23.653Z,19.48
2019-05-13T04:38:53.254Z,18.67
2019-05-13T04:41:23.277Z,16.23
2019-05-13T04:43:53.957Z,17.57
2019-05-13T04:46:23.828Z,19.12
2019-05-13T04:48:53.469Z,14.50
2019-05-13T04:51:22.997Z,16.17
2019-05-13T04:53:56.112Z,18.98
2019-05-13T04:56:23.374Z,18.80
2019-05-13T04:58:53.064Z,17.87
2019-05-13T05:01:40.426Z,17.67
2019-05-13T05:04:24.353Z,17.75
2019-05-13T05:07:05.904Z,21.95
2019-05-13T05:10:13.263Z,37.88
2019-05-13T05:12:32.028Z,21.57
2019-05-13T05:15:15.327Z,20.25
2019-05-13T05:18:11.683Z,22.50
2019-05-13T05:20:53.017Z,20.85
2019-05-13T05:23:31.945Z,15.20
2019-05-13T05:28:54.144Z,17.23
2019-05-13T05:31:35.354Z,20.37
2019-05-13T05:34:38.622Z,16.35
2019-05-13T05:37:16.706Z,17.23
2019-05-13T05:39:48.129Z,17.23
2019-05-13T05:42:21.608Z,19.90
2019-05-13T05:44:51.902Z,20.62
2019-05-13T05:47:22.306Z,21.87
2019-05-13T05:49:53.598Z,20.80
2019-05-13T05:52:24.097Z,14.20
2019-05-13T05:54:53.816Z,21.60
2019-05-13T05:57:24.423Z,20.23
2019-05-13T05:59:56.136Z,13.93
2019-05-13T06:02:27.720Z,21.75
2019-05-13T06:04:57.864Z,24.02
2019-05-13T06:07:27.354Z,16.00
2019-05-13T06:09:56.671Z,20.48
2019-05-13T06:14:53.200Z,19.47
2019-05-13T06:17:22.037Z,17.70
2019-05-13T06:19:51.395Z,14.50
2019-05-13T06:24:52.008Z,14.58
2019-05-13T06:27:21.405Z,14.28
2019-05-13T06:29:52.902Z,18.25
2019-05-13T06:32:26.081Z,19.15
2019-05-13T06:34:52.707Z,15.55
2019-05-13T06:37:22.276Z,12.70
2019-05-13T06:39:51.487Z,19.57
2019-05-13T06:42:22.031Z,13.45
2019-05-13T06:44:51.497Z,19.82
2019-05-13T06:47:21.929Z,15.60
2019-05-13T06:49:51.689Z,15.65
2019-05-13T06:52:21.347Z,14.30
2019-05-13T06:54:52.042Z,24.67
2019-05-13T06:57:22.055Z,24.60
2019-05-13T06:59:52.395Z,15.93
2019-05-13T07:02:21.869Z,17.23
2019-05-13T07:07:21.896Z,13.65
2019-05-13T07:09:51.717Z,17.40
2019-05-13T07:12:21.919Z,16.97
2019-05-13T07:14:51.981Z,17.15
2019-05-13T07:17:22.333Z,13.83
2019-05-13T07:19:51.904Z,20.43
2019-05-13T07:24:51.920Z,14.53
2019-05-13T07:27:22.905Z,16.60
2019-05-13T07:29:55.117Z,15.80
2019-05-13T07:32:22.707Z,18.23
2019-05-13T07:37:21.866Z,9.73
2019-05-13T07:39:53.052Z,13.50
2019-05-13T07:42:22.403Z,10.18
2019-05-13T07:44:52.198Z,10.08
2019-05-13T07:47:22.315Z,13.80
2019-05-13T07:49:51.803Z,11.55
2019-05-13T07:54:48.875Z,8.23
2019-05-13T07:57:17.661Z,8.45
2019-05-13T07:59:46.183Z,17.87
2019-05-13T08:02:15.949Z,7.58
2019-05-13T08:07:12.402Z,13.40
2019-05-13T08:12:13.906Z,12.58
2019-05-13T08:14:43.526Z,8.23
2019-05-13T08:17:12.124Z,9.68
2019-05-13T08:22:12.138Z,10.68
2019-05-13T08:24:42.528Z,6.95
2019-05-13T08:27:11.979Z,7.05
2019-05-13T08:32:11.297Z,12.78
2019-05-13T08:34:41.795Z,7.53
2019-05-13T08:37:11.463Z,9.78
2019-05-13T08:39:41.452Z,4.22
2019-05-13T08:42:15.830Z,9.10
2019-05-13T08:44:41.832Z,6.37
2019-05-13T08:47:12.098Z,15.45
2019-05-13T08:49:41.647Z,11.80
2019-05-13T08:52:12.039Z,5.90
2019-05-13T08:54:41.947Z,5.37
2019-05-13T08:57:11.925Z,5.15
2019-05-13T08:59:42.210Z,7.40
2019-05-13T09:02:11.752Z,4.57
2019-05-13T09:04:42.213Z,4.50
2019-05-13T09:07:12.155Z,4.83
2019-05-13T09:09:41.950Z,5.83
2019-05-13T09:12:11.776Z,9.10
2019-05-13T09:14:42.628Z,3.70
2019-05-13T09:17:12.174Z,9.57
2019-05-13T09:19:41.568Z,4.77
2019-05-13T09:22:12.339Z,5.17
2019-05-13T09:24:42.516Z,6.77
2019-05-13T09:27:12.172Z,6.53
2019-05-13T09:29:42.714Z,3.30
2019-05-13T09:32:12.342Z,3.25
2019-05-13T09:34:42.308Z,2.47
2019-05-13T09:37:11.985Z,4.53
2019-05-13T09:39:41.579Z,4.20
2019-05-13T09:42:12.719Z,4.23
2019-05-13T09:44:41.918Z,4.17
2019-05-13T09:47:12.428Z,3.27
2019-05-13T09:49:42.241Z,10.53
2019-05-13T09:52:12.117Z,3.22
2019-05-13T09:54:42.440Z,2.63
2019-05-13T09:57:12.355Z,1.97
2019-05-13T09:59:42.173Z,7.60
2019-05-13T10:02:12.433Z,4.87
2019-05-13T10:04:43.713Z,1.43
2019-05-13T10:07:12.562Z,5.87
2019-05-13T10:09:42.943Z,2.80
2019-05-13T10:12:12.472Z,2.80
2019-05-13T10:17:09.288Z,4.28
2019-05-13T10:19:38.444Z,3.22
2019-05-13T10:24:35.623Z,3.40
2019-05-13T10:27:04.637Z,6.37
2019-05-13T10:29:34.335Z,2.73
2019-05-13T10:32:04.249Z,4.12
2019-05-13T10:34:34.271Z,6.50
2019-05-13T10:37:03.395Z,3.93
2019-05-13T10:39:32.401Z,3.70
2019-05-13T10:42:03.695Z,8.03
2019-05-13T10:44:32.233Z,10.95
2019-05-13T10:49:33.038Z,4.67
2019-05-13T10:52:03.119Z,2.07
2019-05-13T10:54:32.486Z,7.07
2019-05-13T10:57:03.953Z,5.43
2019-05-13T10:59:32.268Z,1.67
2019-05-13T11:04:32.054Z,3.35
2019-05-13T11:07:03.017Z,2.20
2019-05-13T11:09:32.645Z,3.73
2019-05-13T11:12:02.131Z,3.53
2019-05-13T11:14:32.277Z,4.20
2019-05-13T11:17:01.770Z,5.17
2019-05-13T11:19:36.084Z,6.53
2019-05-13T11:22:02.854Z,9.83
2019-05-13T11:24:32.511Z,3.63
2019-05-13T11:27:02.733Z,6.53
2019-05-13T11:29:32.548Z,5.00
2019-05-13T11:32:02.640Z,4.40
2019-05-13T11:34:32.900Z,2.17
2019-05-13T11:37:03.702Z,3.33
2019-05-13T11:39:32.902Z,6.40
2019-05-13T11:44:32.173Z,5.37
2019-05-13T11:47:02.311Z,4.83
2019-05-13T11:49:31.950Z,5.67
2019-05-13T11:54:30.017Z,5.80
2019-05-13T11:57:02.739Z,2.27
2019-05-13T11:59:29.097Z,8.03
2019-05-13T12:04:25.794Z,3.33
2019-05-13T12:09:23.846Z,7.17
2019-05-13T12:11:52.710Z,5.00
2019-05-13T12:16:50.753Z,5.12
2019-05-13T12:19:21.920Z,4.67
2019-05-13T12:21:54.074Z,4.23
2019-05-13T12:24:22.641Z,8.27
2019-05-13T12:26:53.276Z,4.37
2019-05-13T12:29:21.985Z,5.93
2019-05-13T12:34:22.113Z,4.12
2019-05-13T12:36:50.555Z,7.57
2019-05-13T12:41:47.209Z,7.97
2019-05-13T12:46:49.983Z,6.00
2019-05-13T12:49:14.718Z,4.43
2019-05-13T12:51:44.065Z,6.90
2019-05-13T12:54:13.945Z,8.10
2019-05-13T12:56:43.331Z,4.47
2019-05-13T12:59:13.223Z,3.10
2019-05-13T13:01:42.458Z,5.77
2019-05-13T13:04:12.197Z,4.93
2019-05-13T13:06:45.149Z,7.07
2019-05-13T13:09:13.001Z,5.53
2019-05-13T13:11:43.564Z,3.43
2019-05-13T13:14:15.425Z,5.20
2019-05-13T13:16:43.294Z,6.80
2019-05-13T13:19:14.846Z,3.67
2019-05-13T13:21:42.720Z,5.50
2019-05-13T13:26:42.722Z,5.33
2019-05-13T13:29:11.284Z,5.87
2019-05-13T13:31:43.223Z,4.30
2019-05-13T13:34:16.360Z,4.90
2019-05-13T13:36:45.948Z,4.70
2019-05-13T13:39:14.881Z,4.80
2019-05-13T13:41:43.658Z,3.83
2019-05-13T13:44:13.007Z,6.63
2019-05-13T13:46:44.444Z,4.90
2019-05-13T13:49:14.057Z,7.70
2019-05-13T13:51:44.569Z,2.63
2019-05-13T13:54:13.522Z,8.13
2019-05-13T13:56:43.893Z,4.03
2019-05-13T13:59:13.739Z,5.70
2019-05-13T14:01:43.044Z,4.97
2019-05-13T14:04:16.440Z,6.50
2019-05-13T14:09:12.979Z,5.37
2019-05-13T14:11:42.091Z,6.07
2019-05-13T14:14:12.375Z,7.17
2019-05-13T14:16:42.750Z,10.90
2019-05-13T14:19:11.907Z,12.57
2019-05-13T14:21:41.591Z,6.40
2019-05-13T14:24:12.118Z,4.97
2019-05-13T14:26:43.382Z,5.00
2019-05-13T14:29:12.311Z,9.37
2019-05-13T14:31:41.562Z,4.10
2019-05-13T14:34:11.533Z,9.77
2019-05-13T14:36:40.575Z,5.87
2019-05-13T14:39:11.863Z,4.73
2019-05-13T14:41:42.374Z,10.93
2019-05-13T14:44:12.452Z,4.87
2019-05-13T14:46:47.006Z,7.00
2019-05-13T14:49:12.353Z,7.83
2019-05-13T14:51:41.631Z,4.63
2019-05-13T14:54:10.516Z,4.37
2019-05-13T14:56:41.848Z,3.47
2019-05-13T14:59:11.734Z,5.77
2019-05-13T15:01:41.345Z,2.37
2019-05-13T15:04:12.305Z,4.80
2019-05-13T15:06:41.754Z,6.30
2019-05-13T15:09:12.540Z,4.93
2019-05-13T15:11:41.908Z,4.20
2019-05-13T15:14:11.644Z,5.43
2019-05-13T15:16:42.424Z,3.70
2019-05-13T15:19:11.979Z,8.10
2019-05-13T15:21:41.635Z,6.43
2019-05-13T15:24:12.346Z,2.60
2019-05-13T15:26:42.217Z,7.77
2019-05-13T15:29:11.569Z,5.37
2019-05-13T15:31:42.137Z,4.07
2019-05-13T15:34:11.201Z,7.43
2019-05-13T15:36:41.914Z,4.27
2019-05-13T15:39:11.736Z,4.73
2019-05-13T15:41:41.824Z,7.83
2019-05-13T15:44:11.466Z,5.13
2019-05-13T15:46:41.772Z,6.40
2019-05-13T15:49:12.374Z,4.87
2019-05-13T15:51:42.201Z,6.00
2019-05-13T15:54:15.261Z,2.37
2019-05-13T15:56:41.927Z,7.03
2019-05-13T15:59:12.542Z,5.90
2019-05-13T16:01:41.562Z,7.00
2019-05-13T16:04:12.779Z,10.13
2019-05-13T16:06:41.824Z,2.93
2019-05-13T16:09:11.708Z,7.27
2019-05-13T16:11:41.441Z,4.10
2019-05-13T16:14:11.634Z,5.80
2019-05-13T16:16:41.774Z,5.37
2019-05-13T16:19:10.935Z,9.40
2019-05-13T16:21:41.616Z,2.23
2019-05-13T16:24:11.978Z,3.40
2019-05-13T16:26:42.624Z,3.53
2019-05-13T16:29:12.765Z,5.67
2019-05-13T16:31:41.833Z,8.30
2019-05-13T16:34:11.157Z,3.53
2019-05-13T16:36:42.985Z,5.73
2019-05-13T16:39:12.470Z,9.77
2019-05-13T16:41:42.678Z,10.13
2019-05-13T16:44:12.145Z,6.73
2019-05-13T16:46:42.458Z,4.37
2019-05-13T16:49:12.188Z,3.27
2019-05-13T16:51:42.629Z,5.43
2019-05-13T16:54:11.754Z,7.13
2019-05-13T16:56:42.083Z,5.10
2019-05-13T16:59:11.169Z,4.53
2019-05-13T17:01:41.969Z,6.53
2019-05-13T17:04:12.580Z,4.13
2019-05-13T17:06:41.640Z,4.30
2019-05-13T17:09:11.518Z,5.70
2019-05-13T17:11:41.483Z,9.73
2019-05-13T17:14:10.547Z,5.10
2019-05-13T17:16:41.368Z,2.50
2019-05-13T17:19:12.000Z,4.37
2019-05-13T17:21:41.069Z,5.03
2019-05-13T17:24:12.511Z,3.00
2019-05-13T17:26:41.797Z,4.43
2019-05-13T17:29:12.068Z,3.40
2019-05-13T17:31:41.620Z,3.53
2019-05-13T17:34:12.140Z,3.90
2019-05-13T17:36:42.170Z,4.83
2019-05-13T17:39:12.557Z,17.20
2019-05-13T17:41:41.733Z,8.13
2019-05-13T17:46:41.925Z,3.05
2019-05-13T17:49:11.788Z,9.27
2019-05-13T17:51:42.553Z,4.17
2019-05-13T17:54:11.982Z,7.17
2019-05-13T17:56:41.061Z,4.70
2019-05-13T18:01:41.234Z,3.12
2019-05-13T18:04:11.942Z,7.07
2019-05-13T18:06:41.743Z,7.90
2019-05-13T18:09:12.013Z,3.40
2019-05-13T18:11:41.737Z,4.87
2019-05-13T18:14:11.402Z,4.53
2019-05-13T18:16:42.011Z,3.23
2019-05-13T18:19:11.913Z,5.90
2019-05-13T18:21:42.450Z,8.83
2019-05-13T18:24:11.996Z,7.87
2019-05-13T18:26:41.887Z,5.23
2019-05-13T18:29:12.239Z,5.30
2019-05-13T18:31:42.184Z,2.73
2019-05-13T18:34:12.249Z,7.37
2019-05-13T18:36:42.673Z,4.70
2019-05-13T18:39:12.394Z,6.07
2019-05-13T18:41:41.534Z,4.37
2019-05-13T18:44:12.298Z,13.62
2019-05-13T18:46:41.711Z,6.10
2019-05-13T18:49:12.017Z,5.23
2019-05-13T18:51:42.229Z,6.17
2019-05-13T18:54:11.882Z,7.60
2019-05-13T18:56:41.735Z,5.07
2019-05-13T18:59:12.596Z,6.73
2019-05-13T19:01:41.740Z,8.10
2019-05-13T19:06:42.053Z,7.58
2019-05-13T19:09:11.224Z,5.30
2019-05-13T19:11:42.746Z,3.22
2019-05-13T19:14:12.257Z,8.10
2019-05-13T19:16:42.172Z,4.30
2019-05-13T19:19:15.544Z,9.50
2019-05-13T19:21:42.475Z,3.42
2019-05-13T19:26:41.662Z,6.20
2019-05-13T19:29:11.550Z,4.47
2019-05-13T19:31:41.756Z,7.78
2019-05-13T19:34:12.394Z,5.45
2019-05-13T19:36:41.997Z,9.83
2019-05-13T19:41:42.189Z,5.42
2019-05-13T19:44:11.036Z,6.17
2019-05-13T19:46:41.883Z,7.30
2019-05-13T19:49:13.697Z,4.97
2019-05-13T19:51:41.731Z,7.50
2019-05-13T19:56:39.864Z,3.98
2019-05-13T19:59:08.466Z,7.85
2019-05-13T20:01:37.128Z,5.80
2019-05-13T20:06:33.524Z,6.53
2019-05-13T20:09:02.432Z,8.35
2019-05-13T20:11:31.035Z,4.37
2019-05-13T20:14:01.359Z,5.00
2019-05-13T20:16:32.106Z,9.23
2019-05-13T20:19:01.508Z,5.55
2019-05-13T20:23:59.529Z,11.68
2019-05-13T20:26:28.323Z,8.83
2019-05-13T20:28:57.120Z,4.92
2019-05-13T20:31:25.695Z,8.75
2019-05-13T20:33:54.486Z,4.20
2019-05-13T20:36:23.339Z,3.70
2019-05-13T20:38:51.922Z,11.50
2019-05-13T20:41:22.413Z,3.05
2019-05-13T20:43:52.072Z,8.90
2019-05-13T20:46:23.205Z,6.67
2019-05-13T20:48:52.617Z,5.55
2019-05-13T20:51:21.961Z,6.43
2019-05-13T20:53:51.768Z,4.05
2019-05-13T20:56:21.514Z,6.85
2019-05-13T20:58:51.562Z,6.00
2019-05-13T21:01:20.984Z,4.90
2019-05-13T21:03:51.576Z,5.62
2019-05-13T21:06:22.101Z,5.45
2019-05-13T21:08:52.199Z,4.78
2019-05-13T21:11:21.538Z,4.58
2019-05-13T21:13:51.748Z,5.92
2019-05-13T21:16:21.886Z,4.45
2019-05-13T21:18:51.145Z,5.22
2019-05-13T21:21:22.025Z,8.48
2019-05-13T21:23:52.545Z,7.05
2019-05-13T21:28:52.212Z,9.28
2019-05-13T21:31:21.647Z,3.87
2019-05-13T21:36:21.608Z,6.25
2019-05-13T21:38:51.000Z,6.75
2019-05-13T21:41:21.187Z,4.90
2019-05-13T21:43:52.041Z,6.25
2019-05-13T21:46:21.387Z,6.50
2019-05-13T21:51:18.115Z,6.75
2019-05-13T21:53:47.013Z,4.77
2019-05-13T21:56:15.561Z,4.10
2019-05-13T21:58:44.162Z,6.83
2019-05-13T22:01:13.014Z,5.72
2019-05-13T22:03:42.160Z,8.33
2019-05-13T22:06:11.438Z,5.95
2019-05-13T22:08:41.286Z,3.47
2019-05-13T22:11:12.003Z,8.00
2019-05-13T22:13:41.976Z,7.92
2019-05-13T22:16:11.278Z,7.08
2019-05-13T22:18:41.779Z,7.37
2019-05-13T22:21:12.000Z,9.13
2019-05-13T22:23:41.271Z,7.78
2019-05-13T22:26:11.694Z,4.70
2019-05-13T22:28:41.747Z,8.93
2019-05-13T22:31:11.702Z,8.80
2019-05-13T22:33:41.314Z,7.95
2019-05-13T22:36:11.854Z,7.22
2019-05-13T22:38:42.623Z,8.73
2019-05-13T22:41:12.017Z,15.10
2019-05-13T22:43:52.379Z,11.10
2019-05-13T22:46:13.885Z,8.68
2019-05-13T22:48:42.441Z,16.05
2019-05-13T22:51:11.825Z,7.13
2019-05-13T22:53:42.201Z,4.17
2019-05-13T22:56:11.578Z,5.97
2019-05-13T22:58:41.210Z,9.45
2019-05-13T23:01:11.543Z,7.30
2019-05-13T23:03:41.247Z,7.97
2019-05-13T23:06:12.083Z,6.58
2019-05-13T23:08:41.463Z,6.78
2019-05-13T23:11:10.095Z,5.87
2019-05-13T23:13:38.877Z,7.75
2019-05-13T23:16:07.655Z,5.60
2019-05-13T23:18:36.248Z,6.40
2019-05-13T23:21:04.808Z,6.95
2019-05-13T23:23:33.591Z,4.95
2019-05-13T23:26:02.116Z,10.75
2019-05-13T23:28:32.262Z,5.28
2019-05-13T23:31:01.843Z,9.48
2019-05-13T23:33:31.461Z,6.17
2019-05-13T23:36:01.493Z,6.83
2019-05-13T23:38:31.930Z,6.35
2019-05-13T23:41:02.177Z,7.55
2019-05-13T23:43:31.431Z,6.03
2019-05-13T23:46:01.203Z,8.10
2019-05-13T23:48:32.077Z,9.28
2019-05-13T23:51:01.443Z,8.05
2019-05-13T23:56:01.952Z,8.75
2019-05-13T23:58:32.153Z,11.08
