createdAt,value
2023-01-07T00:00:02.003Z,2.08
2023-01-07T00:01:19.491Z,2.22
2023-01-07T00:02:16.164Z,1.98
2023-01-07T00:03:12.754Z,2.08
2023-01-07T00:04:12.751Z,2.25
2023-01-07T00:05:09.863Z,2.25
2023-01-07T00:06:10.076Z,2.16
2023-01-07T00:07:06.818Z,2.13
2023-01-07T00:08:03.544Z,2.02
2023-01-07T00:09:01.433Z,2.00
2023-01-07T00:09:58.113Z,1.94
2023-01-07T00:10:54.795Z,1.98
2023-01-07T00:11:51.412Z,1.97
2023-01-07T00:12:48.012Z,2.00
2023-01-07T00:13:44.937Z,2.01
2023-01-07T00:14:41.585Z,2.04
2023-01-07T00:15:38.183Z,1.95
2023-01-07T00:16:36.124Z,1.85
2023-01-07T00:17:32.710Z,1.89
2023-01-07T00:18:29.347Z,1.87
2023-01-07T00:19:25.964Z,1.86
2023-01-07T00:20:22.538Z,1.67
2023-01-07T00:21:21.288Z,1.79
2023-01-07T00:22:17.960Z,1.79
2023-01-07T00:23:14.573Z,1.90
2023-01-07T00:24:12.138Z,2.00
2023-01-07T00:25:08.984Z,1.96
2023-01-07T00:26:31.624Z,1.92
2023-01-07T00:27:28.184Z,1.97
2023-01-07T00:28:24.877Z,1.83
2023-01-07T00:29:21.526Z,1.89
2023-01-07T00:30:18.196Z,1.83
2023-01-07T00:31:14.930Z,1.99
2023-01-07T00:32:11.537Z,1.74
2023-01-07T00:33:11.186Z,2.04
2023-01-07T00:34:09.442Z,1.97
2023-01-07T00:35:21.539Z,1.90
2023-01-07T00:36:19.848Z,1.80
2023-01-07T00:37:34.843Z,1.85
2023-01-07T00:38:31.846Z,1.38
2023-01-07T00:39:28.455Z,1.21
2023-01-07T00:40:25.349Z,1.66
2023-01-07T00:41:22.253Z,1.49
2023-01-07T00:42:37.200Z,1.35
2023-01-07T00:43:33.937Z,1.46
2023-01-07T00:44:31.130Z,1.46
2023-01-07T00:45:34.167Z,1.37
2023-01-07T00:46:30.906Z,1.42
2023-01-07T00:47:27.611Z,2.07
2023-01-07T00:48:24.873Z,1.54
2023-01-07T00:49:24.473Z,1.65
2023-01-07T00:50:22.436Z,1.44
2023-01-07T00:51:19.755Z,1.50
2023-01-07T00:52:16.330Z,1.56
2023-01-07T00:53:13.264Z,1.91
2023-01-07T00:54:09.821Z,1.54
2023-01-07T00:55:07.130Z,1.40
2023-01-07T00:56:04.117Z,1.29
2023-01-07T00:57:00.882Z,1.34
2023-01-07T00:57:58.109Z,1.62
2023-01-07T00:58:54.674Z,1.43
2023-01-07T00:59:51.424Z,1.30
2023-01-07T01:00:48.407Z,1.10
2023-01-07T01:01:45.229Z,1.37
2023-01-07T01:02:42.164Z,1.78
2023-01-07T01:03:39.567Z,1.40
2023-01-07T01:04:36.273Z,1.35
2023-01-07T01:05:32.855Z,1.76
2023-01-07T01:06:29.418Z,2.03
2023-01-07T01:07:25.992Z,2.11
2023-01-07T01:08:23.777Z,2.38
2023-01-07T01:09:21.448Z,2.19
2023-01-07T01:10:20.382Z,2.17
2023-01-07T01:11:17.415Z,1.98
2023-01-07T01:12:13.998Z,1.92
2023-01-07T01:13:14.937Z,1.95
2023-01-07T01:14:12.386Z,1.57
2023-01-07T01:15:14.405Z,2.08
2023-01-07T01:16:14.772Z,1.97
2023-01-07T01:17:11.471Z,2.01
2023-01-07T01:18:08.048Z,1.99
2023-01-07T01:19:04.691Z,2.02
2023-01-07T01:20:01.571Z,1.87
2023-01-07T01:21:03.739Z,2.05
2023-01-07T01:22:00.343Z,1.99
2023-01-07T01:22:57.031Z,1.34
2023-01-07T01:23:53.850Z,1.97
2023-01-07T01:24:51.371Z,2.20
2023-01-07T01:25:48.082Z,2.17
2023-01-07T01:26:44.836Z,2.33
2023-01-07T01:27:41.736Z,2.03
2023-01-07T01:28:39.130Z,1.97
2023-01-07T01:29:35.825Z,1.95
2023-01-07T01:30:32.446Z,1.73
2023-01-07T01:31:29.206Z,1.48
2023-01-07T01:32:26.011Z,1.40
2023-01-07T01:33:22.591Z,1.92
2023-01-07T01:34:19.345Z,1.42
2023-01-07T01:35:16.032Z,1.81
2023-01-07T01:36:13.397Z,1.83
2023-01-07T01:37:10.087Z,1.83
2023-01-07T01:38:06.721Z,1.81
2023-01-07T01:39:04.951Z,1.63
2023-01-07T01:40:04.162Z,1.45
2023-01-07T01:41:00.879Z,1.62
2023-01-07T01:41:57.481Z,1.55
2023-01-07T01:42:54.139Z,1.53
2023-01-07T01:43:51.156Z,1.30
2023-01-07T01:44:53.727Z,1.41
2023-01-07T01:45:50.420Z,1.42
2023-01-07T01:46:47.038Z,1.39
2023-01-07T01:47:56.718Z,1.35
2023-01-07T01:48:59.299Z,1.30
2023-01-07T01:50:01.948Z,1.45
2023-01-07T01:50:58.729Z,0.58
2023-01-07T01:52:09.983Z,1.00
2023-01-07T01:53:15.398Z,1.32
2023-01-07T01:54:16.731Z,1.25
2023-01-07T01:55:18.231Z,1.57
2023-01-07T01:56:20.034Z,1.30
2023-01-07T01:57:18.976Z,1.49
2023-01-07T01:58:20.416Z,1.17
2023-01-07T01:59:25.538Z,1.09
2023-01-07T02:00:22.386Z,0.70
2023-01-07T02:01:19.188Z,1.60
2023-01-07T02:02:20.392Z,1.06
2023-01-07T02:03:19.864Z,1.04
2023-01-07T02:04:21.201Z,0.96
2023-01-07T02:05:18.438Z,0.93
2023-01-07T02:06:22.971Z,1.33
2023-01-07T02:07:19.750Z,1.31
2023-01-07T02:08:22.181Z,1.24
2023-01-07T02:09:18.795Z,1.24
2023-01-07T02:10:21.760Z,1.27
2023-01-07T02:11:41.121Z,1.47
2023-01-07T02:12:40.576Z,1.56
2023-01-07T02:13:55.711Z,1.77
2023-01-07T02:15:07.598Z,1.53
2023-01-07T02:16:10.450Z,1.49
2023-01-07T02:17:18.912Z,1.48
2023-01-07T02:18:39.888Z,1.46
2023-01-07T02:19:39.149Z,1.57
2023-01-07T02:20:35.779Z,1.83
2023-01-07T02:22:01.219Z,1.85
2023-01-07T02:23:26.976Z,1.64
2023-01-07T02:24:45.267Z,1.85
2023-01-07T02:26:12.700Z,1.72
2023-01-07T02:27:42.296Z,1.64
2023-01-07T02:28:59.489Z,1.79
2023-01-07T02:30:07.932Z,1.67
2023-01-07T02:31:25.149Z,1.33
2023-01-07T02:32:30.792Z,1.66
2023-01-07T02:33:46.279Z,1.63
2023-01-07T02:35:07.280Z,1.64
2023-01-07T02:36:12.519Z,1.60
2023-01-07T02:37:39.170Z,1.63
2023-01-07T02:38:44.793Z,1.52
2023-01-07T02:40:09.016Z,1.51
2023-01-07T02:41:42.719Z,1.36
2023-01-07T02:43:02.639Z,1.43
2023-01-07T02:44:07.257Z,1.73
2023-01-07T02:45:27.252Z,1.40
2023-01-07T02:46:45.725Z,1.57
2023-01-07T02:47:49.758Z,1.50
2023-01-07T02:48:47.061Z,1.79
2023-01-07T02:49:47.516Z,1.71
2023-01-07T02:50:44.235Z,1.54
2023-01-07T02:51:42.916Z,1.02
2023-01-07T02:52:39.670Z,1.58
2023-01-07T02:53:36.726Z,1.54
2023-01-07T02:54:33.389Z,1.66
2023-01-07T02:56:07.342Z,1.62
2023-01-07T02:57:45.516Z,1.69
2023-01-07T02:59:26.333Z,1.41
2023-01-07T03:00:31.226Z,1.48
2023-01-07T03:01:27.909Z,1.79
2023-01-07T03:02:45.584Z,1.48
2023-01-07T03:03:57.828Z,1.79
2023-01-07T03:05:18.903Z,1.41
2023-01-07T03:06:18.293Z,1.65
2023-01-07T03:07:33.078Z,1.45
2023-01-07T03:09:14.930Z,1.71
2023-01-07T03:10:23.825Z,1.89
2023-01-07T03:11:23.766Z,1.84
2023-01-07T03:12:30.231Z,1.76
2023-01-07T03:13:58.938Z,1.53
2023-01-07T03:15:17.403Z,1.38
2023-01-07T03:16:27.787Z,1.41
2023-01-07T03:17:34.029Z,1.54
2023-01-07T03:18:35.831Z,1.54
2023-01-07T03:19:36.440Z,1.90
2023-01-07T03:20:37.772Z,2.08
2023-01-07T03:21:36.118Z,1.72
2023-01-07T03:22:36.260Z,1.39
2023-01-07T03:23:35.892Z,2.01
2023-01-07T03:24:33.693Z,1.71
2023-01-07T03:25:32.241Z,2.16
2023-01-07T03:26:33.480Z,1.96
2023-01-07T03:27:33.524Z,1.90
2023-01-07T03:28:33.160Z,1.88
2023-01-07T03:29:32.291Z,1.67
2023-01-07T03:30:30.179Z,1.91
2023-01-07T03:31:28.485Z,2.04
2023-01-07T03:32:30.306Z,1.81
2023-01-07T03:33:35.530Z,1.74
2023-01-07T03:34:34.353Z,1.65
2023-01-07T03:35:32.962Z,1.62
2023-01-07T03:36:36.139Z,1.69
2023-01-07T03:37:34.418Z,1.45
2023-01-07T03:38:31.307Z,1.39
2023-01-07T03:39:30.763Z,1.73
2023-01-07T03:40:27.661Z,1.54
2023-01-07T03:41:43.222Z,1.46
2023-01-07T03:42:41.679Z,1.59
2023-01-07T03:43:38.292Z,1.64
2023-01-07T03:44:35.244Z,1.31
2023-01-07T03:45:32.169Z,1.39
2023-01-07T03:46:29.199Z,1.36
2023-01-07T03:47:28.511Z,1.58
2023-01-07T03:48:25.220Z,1.77
2023-01-07T03:49:21.803Z,1.64
2023-01-07T03:50:19.507Z,2.09
2023-01-07T03:51:16.201Z,1.94
2023-01-07T03:52:12.897Z,1.95
2023-01-07T03:53:09.620Z,2.21
2023-01-07T03:54:06.282Z,1.75
2023-01-07T03:55:05.117Z,1.86
2023-01-07T03:56:01.753Z,1.64
2023-01-07T03:56:58.463Z,1.47
2023-01-07T03:57:56.045Z,1.45
2023-01-07T03:58:52.739Z,1.47
2023-01-07T03:59:49.363Z,1.73
2023-01-07T04:00:46.004Z,1.83
2023-01-07T04:01:42.750Z,1.48
2023-01-07T04:02:39.525Z,1.77
2023-01-07T04:03:36.158Z,1.59
2023-01-07T04:04:33.069Z,1.27
2023-01-07T04:05:29.776Z,1.43
2023-01-07T04:06:26.459Z,1.92
2023-01-07T04:07:23.157Z,1.75
2023-01-07T04:08:19.827Z,1.51
2023-01-07T04:09:18.896Z,1.25
2023-01-07T04:10:15.599Z,1.22
2023-01-07T04:11:12.223Z,1.48
2023-01-07T04:12:09.308Z,1.33
2023-01-07T04:13:05.930Z,1.36
2023-01-07T04:14:02.854Z,1.12
2023-01-07T04:15:00.810Z,1.49
2023-01-07T04:15:57.388Z,1.35
2023-01-07T04:16:54.128Z,1.43
2023-01-07T04:17:50.781Z,1.78
2023-01-07T04:18:47.488Z,1.67
2023-01-07T04:19:44.240Z,1.23
2023-01-07T04:20:41.053Z,1.70
2023-01-07T04:21:37.860Z,1.51
2023-01-07T04:22:34.527Z,1.60
2023-01-07T04:23:31.216Z,1.11
2023-01-07T04:24:27.853Z,1.59
2023-01-07T04:25:24.585Z,1.72
2023-01-07T04:26:21.201Z,1.82
2023-01-07T04:27:17.939Z,1.80
2023-01-07T04:28:14.539Z,1.93
2023-01-07T04:29:11.653Z,1.69
2023-01-07T04:30:08.798Z,1.93
2023-01-07T04:31:05.580Z,1.85
2023-01-07T04:32:02.683Z,1.76
2023-01-07T04:32:59.838Z,1.92
2023-01-07T04:33:56.497Z,1.36
2023-01-07T04:34:53.155Z,1.74
2023-01-07T04:35:49.776Z,1.71
2023-01-07T04:36:46.520Z,1.65
2023-01-07T04:37:43.109Z,1.73
2023-01-07T04:38:39.813Z,1.67
2023-01-07T04:39:36.624Z,1.06
2023-01-07T04:40:33.263Z,1.05
2023-01-07T04:41:29.967Z,0.61
2023-01-07T04:42:26.687Z,0.63
2023-01-07T04:43:23.499Z,0.66
2023-01-07T04:44:20.221Z,0.71
2023-01-07T04:45:16.850Z,0.92
2023-01-07T04:46:13.587Z,0.71
2023-01-07T04:47:10.250Z,0.57
2023-01-07T04:48:07.131Z,0.25
2023-01-07T04:49:03.899Z,0.18
2023-01-07T04:50:00.705Z,0.06
2023-01-07T04:50:57.403Z,-0.15
2023-01-07T04:51:54.116Z,0.07
2023-01-07T04:52:50.867Z,-0.03
2023-01-07T04:53:47.779Z,0.20
2023-01-07T04:54:44.403Z,0.17
2023-01-07T04:55:41.624Z,0.06
2023-01-07T04:56:38.323Z,0.14
2023-01-07T04:57:34.879Z,0.25
2023-01-07T04:58:31.651Z,0.33
2023-01-07T04:59:28.354Z,0.29
2023-01-07T05:00:24.945Z,0.27
2023-01-07T05:01:21.765Z,0.18
2023-01-07T05:02:18.495Z,-0.04
2023-01-07T05:03:15.347Z,0.05
2023-01-07T05:04:12.076Z,0.11
2023-01-07T05:05:09.438Z,0.20
2023-01-07T05:06:06.367Z,0.00
2023-01-07T05:07:03.279Z,-0.11
2023-01-07T05:07:59.887Z,-0.39
2023-01-07T05:08:56.526Z,-0.20
2023-01-07T05:09:53.324Z,-0.23
2023-01-07T05:10:50.472Z,-0.43
2023-01-07T05:11:47.098Z,-0.55
2023-01-07T05:12:43.691Z,-0.36
2023-01-07T05:13:40.235Z,-0.34
2023-01-07T05:14:36.945Z,-0.45
2023-01-07T05:15:33.960Z,-0.55
2023-01-07T05:16:30.676Z,-0.55
2023-01-07T05:17:27.352Z,-0.49
2023-01-07T05:18:23.949Z,-0.38
2023-01-07T05:19:21.886Z,-0.49
2023-01-07T05:20:18.654Z,-1.08
2023-01-07T05:21:15.304Z,-0.43
2023-01-07T05:22:12.039Z,-0.30
2023-01-07T05:23:08.864Z,-0.57
2023-01-07T05:24:05.609Z,-0.14
2023-01-07T05:25:02.260Z,-0.06
2023-01-07T05:25:58.903Z,-0.14
2023-01-07T05:26:55.718Z,-0.15
2023-01-07T05:27:52.412Z,-0.07
2023-01-07T05:28:48.999Z,0.02
2023-01-07T05:29:45.565Z,0.22
2023-01-07T05:30:42.286Z,0.26
2023-01-07T05:31:39.021Z,0.40
2023-01-07T05:32:35.830Z,0.49
2023-01-07T05:33:32.543Z,0.45
2023-01-07T05:34:29.470Z,0.83
2023-01-07T05:35:26.204Z,1.02
2023-01-07T05:36:22.866Z,0.74
2023-01-07T05:37:19.495Z,0.97
2023-01-07T05:38:16.247Z,0.80
2023-01-07T05:39:12.851Z,0.81
2023-01-07T05:40:10.451Z,0.37
2023-01-07T05:41:08.539Z,0.15
2023-01-07T05:42:05.207Z,-0.04
2023-01-07T05:43:01.806Z,-0.05
2023-01-07T05:43:58.443Z,-0.19
2023-01-07T05:44:55.155Z,0.08
2023-01-07T05:45:51.850Z,0.16
2023-01-07T05:46:48.522Z,0.05
2023-01-07T05:47:45.096Z,0.04
2023-01-07T05:48:41.988Z,0.18
2023-01-07T05:49:38.731Z,0.51
2023-01-07T05:50:35.462Z,0.86
2023-01-07T05:51:32.219Z,0.80
2023-01-07T05:52:28.821Z,0.81
2023-01-07T05:53:25.450Z,0.97
2023-01-07T05:54:22.017Z,1.22
2023-01-07T05:55:18.817Z,1.36
2023-01-07T05:56:15.409Z,1.02
2023-01-07T05:57:12.031Z,1.47
2023-01-07T05:58:09.176Z,0.91
2023-01-07T05:59:06.029Z,0.72
2023-01-07T06:00:04.167Z,0.46
2023-01-07T06:01:00.944Z,0.44
2023-01-07T06:01:57.723Z,0.33
2023-01-07T06:02:54.428Z,0.10
2023-01-07T06:03:51.075Z,-0.24
2023-01-07T06:04:47.789Z,-0.09
2023-01-07T06:05:44.555Z,-0.13
2023-01-07T06:06:41.383Z,-0.30
2023-01-07T06:07:38.156Z,-0.06
2023-01-07T06:08:39.251Z,-0.15
2023-01-07T06:09:35.830Z,-0.22
2023-01-07T06:10:32.702Z,-0.02
2023-01-07T06:11:29.352Z,-0.45
2023-01-07T06:12:26.039Z,-0.17
2023-01-07T06:13:22.683Z,-0.09
2023-01-07T06:14:19.426Z,-0.07
2023-01-07T06:15:16.122Z,0.06
2023-01-07T06:16:14.277Z,0.07
2023-01-07T06:17:11.018Z,0.18
2023-01-07T06:18:07.714Z,0.13
2023-01-07T06:19:04.340Z,0.04
2023-01-07T06:20:01.020Z,0.23
2023-01-07T06:20:58.042Z,0.28
2023-01-07T06:21:54.634Z,0.53
2023-01-07T06:22:51.355Z,0.82
2023-01-07T06:23:47.929Z,1.00
2023-01-07T06:24:44.515Z,1.12
2023-01-07T06:25:41.115Z,1.35
2023-01-07T06:26:37.737Z,1.41
2023-01-07T06:27:34.797Z,1.33
2023-01-07T06:28:31.534Z,1.32
2023-01-07T06:29:28.195Z,1.18
2023-01-07T06:30:24.933Z,1.05
2023-01-07T06:31:21.640Z,1.01
2023-01-07T06:32:18.355Z,1.10
2023-01-07T06:33:16.367Z,1.19
2023-01-07T06:34:13.122Z,1.23
2023-01-07T06:35:11.493Z,1.14
2023-01-07T06:36:08.402Z,1.16
2023-01-07T06:37:05.059Z,1.07
2023-01-07T06:38:01.743Z,1.10
2023-01-07T06:38:58.370Z,0.94
2023-01-07T06:39:55.084Z,1.08
2023-01-07T06:40:51.696Z,1.30
2023-01-07T06:41:48.326Z,1.34
2023-01-07T06:42:45.000Z,1.36
2023-01-07T06:43:41.601Z,1.31
2023-01-07T06:44:38.751Z,1.33
2023-01-07T06:45:35.483Z,1.17
2023-01-07T06:46:32.210Z,1.25
2023-01-07T06:47:28.927Z,1.16
2023-01-07T06:48:25.764Z,1.20
2023-01-07T06:49:22.467Z,1.28
2023-01-07T06:50:19.484Z,1.32
2023-01-07T06:51:16.153Z,1.30
2023-01-07T06:52:12.838Z,1.38
2023-01-07T06:53:09.569Z,1.37
2023-01-07T06:54:06.315Z,1.04
2023-01-07T06:55:05.939Z,1.27
2023-01-07T06:56:03.925Z,1.36
2023-01-07T06:57:00.572Z,1.30
2023-01-07T06:57:57.142Z,0.91
2023-01-07T06:58:53.774Z,1.08
2023-01-07T06:59:50.433Z,1.29
2023-01-07T07:00:47.091Z,1.26
2023-01-07T07:01:46.393Z,1.57
2023-01-07T07:02:43.381Z,1.78
2023-01-07T07:03:40.132Z,1.80
2023-01-07T07:04:36.843Z,1.77
2023-01-07T07:05:34.853Z,1.91
2023-01-07T07:06:31.505Z,1.62
2023-01-07T07:07:28.208Z,1.75
2023-01-07T07:08:24.883Z,1.76
2023-01-07T07:09:21.499Z,1.86
2023-01-07T07:10:18.235Z,1.89
2023-01-07T07:11:15.034Z,2.19
2023-01-07T07:12:12.424Z,2.20
2023-01-07T07:13:09.111Z,2.07
2023-01-07T07:14:05.743Z,2.35
2023-01-07T07:15:02.398Z,2.36
2023-01-07T07:15:59.024Z,2.45
2023-01-07T07:16:55.676Z,2.43
2023-01-07T07:17:52.453Z,2.59
2023-01-07T07:18:49.127Z,2.67
2023-01-07T07:19:45.796Z,2.68
2023-01-07T07:20:42.360Z,2.74
2023-01-07T07:21:38.993Z,2.72
2023-01-07T07:22:35.635Z,2.62
2023-01-07T07:23:32.291Z,2.39
2023-01-07T07:24:28.940Z,2.63
2023-01-07T07:25:25.598Z,2.71
2023-01-07T07:26:22.198Z,2.45
2023-01-07T07:27:18.837Z,2.70
2023-01-07T07:28:15.453Z,2.68
2023-01-07T07:29:12.237Z,2.36
2023-01-07T07:30:09.264Z,2.84
2023-01-07T07:31:06.079Z,2.79
2023-01-07T07:32:03.269Z,2.99
2023-01-07T07:33:04.450Z,2.93
2023-01-07T07:34:01.135Z,3.09
2023-01-07T07:34:57.744Z,3.02
2023-01-07T07:35:55.268Z,3.10
2023-01-07T07:36:52.159Z,2.92
2023-01-07T07:37:48.760Z,3.02
2023-01-07T07:38:45.348Z,2.99
2023-01-07T07:39:41.992Z,3.15
2023-01-07T07:40:38.661Z,3.27
2023-01-07T07:41:35.324Z,3.33
2023-01-07T07:42:32.533Z,3.95
2023-01-07T07:43:49.223Z,4.06
2023-01-07T07:44:45.885Z,3.71
2023-01-07T07:45:43.182Z,3.61
2023-01-07T07:46:41.365Z,3.66
2023-01-07T07:47:38.805Z,3.52
2023-01-07T07:48:35.467Z,3.77
2023-01-07T07:49:32.558Z,3.65
2023-01-07T07:50:29.199Z,4.22
2023-01-07T07:51:25.924Z,4.19
2023-01-07T07:52:22.677Z,3.83
2023-01-07T07:53:20.438Z,3.83
2023-01-07T07:54:17.022Z,3.83
2023-01-07T07:55:20.150Z,3.78
2023-01-07T07:56:22.590Z,3.30
2023-01-07T07:57:19.316Z,3.94
2023-01-07T07:58:16.036Z,3.56
2023-01-07T07:59:12.699Z,3.55
2023-01-07T08:00:09.969Z,3.74
2023-01-07T08:01:06.657Z,3.99
2023-01-07T08:02:03.378Z,4.24
2023-01-07T08:03:00.315Z,4.28
2023-01-07T08:03:56.947Z,4.27
2023-01-07T08:04:53.683Z,4.40
2023-01-07T08:05:50.266Z,4.17
2023-01-07T08:06:47.058Z,4.15
2023-01-07T08:07:43.715Z,4.05
2023-01-07T08:08:40.420Z,4.28
2023-01-07T08:09:37.153Z,4.03
2023-01-07T08:10:33.795Z,4.27
2023-01-07T08:11:30.428Z,4.13
2023-01-07T08:12:27.037Z,4.31
2023-01-07T08:13:24.001Z,4.51
2023-01-07T08:14:20.731Z,4.29
2023-01-07T08:15:17.665Z,4.08
2023-01-07T08:16:14.353Z,4.26
2023-01-07T08:17:11.048Z,4.24
2023-01-07T08:18:10.084Z,4.23
2023-01-07T08:19:06.899Z,4.59
2023-01-07T08:20:04.733Z,4.82
2023-01-07T08:21:01.622Z,4.50
2023-01-07T08:21:58.309Z,4.43
2023-01-07T08:22:55.114Z,4.47
2023-01-07T08:23:51.706Z,4.54
2023-01-07T08:24:48.287Z,4.63
2023-01-07T08:25:44.918Z,4.81
2023-01-07T08:26:41.734Z,5.01
2023-01-07T08:27:38.414Z,5.46
2023-01-07T08:28:35.297Z,5.45
2023-01-07T08:29:31.938Z,5.62
2023-01-07T08:30:29.628Z,5.69
2023-01-07T08:31:26.308Z,6.00
2023-01-07T08:32:23.119Z,5.30
2023-01-07T08:33:19.859Z,4.91
2023-01-07T08:34:16.743Z,5.24
2023-01-07T08:35:13.705Z,5.46
2023-01-07T08:36:22.026Z,5.20
2023-01-07T08:37:19.893Z,5.14
2023-01-07T08:38:16.637Z,5.25
2023-01-07T08:39:13.336Z,5.36
2023-01-07T08:40:11.119Z,5.17
2023-01-07T08:41:07.745Z,5.09
2023-01-07T08:42:04.554Z,5.31
2023-01-07T08:43:02.697Z,5.24
2023-01-07T08:43:59.343Z,5.26
2023-01-07T08:44:56.403Z,5.15
2023-01-07T08:45:53.477Z,5.26
2023-01-07T08:46:50.140Z,5.38
2023-01-07T08:47:50.255Z,5.39
2023-01-07T08:48:46.856Z,5.19
2023-01-07T08:49:43.503Z,4.97
2023-01-07T08:50:40.254Z,5.52
2023-01-07T08:51:37.365Z,5.18
2023-01-07T08:52:34.030Z,5.53
2023-01-07T08:53:30.637Z,5.55
2023-01-07T08:54:27.956Z,5.60
2023-01-07T08:55:25.220Z,5.29
2023-01-07T08:56:22.806Z,5.83
2023-01-07T08:57:19.651Z,5.58
2023-01-07T08:58:16.302Z,5.75
2023-01-07T08:59:13.128Z,5.70
2023-01-07T09:00:10.552Z,5.31
2023-01-07T09:01:08.278Z,4.93
2023-01-07T09:02:05.124Z,5.20
2023-01-07T09:03:02.900Z,5.11
2023-01-07T09:03:59.491Z,5.34
2023-01-07T09:04:56.153Z,5.06
2023-01-07T09:05:52.809Z,5.68
2023-01-07T09:06:49.489Z,5.77
2023-01-07T09:07:46.175Z,5.30
2023-01-07T09:08:42.846Z,4.96
2023-01-07T09:09:39.727Z,6.07
2023-01-07T09:10:36.487Z,5.55
2023-01-07T09:11:33.192Z,5.53
2023-01-07T09:12:30.155Z,6.13
2023-01-07T09:13:26.872Z,6.32
2023-01-07T09:14:23.605Z,6.09
2023-01-07T09:15:20.298Z,6.42
2023-01-07T09:16:16.857Z,6.34
2023-01-07T09:17:13.652Z,6.21
2023-01-07T09:18:10.708Z,6.23
2023-01-07T09:19:07.658Z,6.48
2023-01-07T09:20:05.858Z,6.29
2023-01-07T09:21:02.636Z,6.37
2023-01-07T09:21:59.353Z,6.98
2023-01-07T09:22:55.948Z,6.51
2023-01-07T09:23:52.670Z,7.10
2023-01-07T09:24:49.393Z,6.61
2023-01-07T09:25:46.139Z,6.68
2023-01-07T09:26:43.759Z,6.76
2023-01-07T09:27:41.040Z,6.81
2023-01-07T09:28:37.791Z,6.69
2023-01-07T09:29:34.447Z,6.69
2023-01-07T09:30:31.118Z,6.41
2023-01-07T09:31:27.892Z,6.73
2023-01-07T09:32:26.483Z,6.57
2023-01-07T09:33:23.205Z,6.47
2023-01-07T09:34:19.927Z,6.42
2023-01-07T09:35:16.793Z,6.70
2023-01-07T09:36:13.629Z,7.05
2023-01-07T09:37:10.409Z,6.79
2023-01-07T09:38:07.077Z,7.01
2023-01-07T09:39:03.830Z,7.24
2023-01-07T09:40:03.679Z,7.05
2023-01-07T09:41:00.304Z,7.11
2023-01-07T09:42:37.862Z,7.14
2023-01-07T09:43:59.502Z,7.54
2023-01-07T09:45:17.033Z,7.14
2023-01-07T09:46:16.493Z,7.24
2023-01-07T09:47:17.450Z,6.87
2023-01-07T09:48:24.913Z,7.39
2023-01-07T09:49:25.912Z,7.43
2023-01-07T09:50:25.539Z,7.32
2023-01-07T09:51:27.482Z,7.61
2023-01-07T09:52:36.935Z,7.63
2023-01-07T09:53:41.178Z,7.70
2023-01-07T09:54:39.716Z,7.82
2023-01-07T09:56:11.816Z,8.24
2023-01-07T09:56:57.015Z,7.67
2023-01-07T09:57:53.721Z,7.59
2023-01-07T09:58:51.441Z,7.49
2023-01-07T09:59:48.114Z,8.10
2023-01-07T10:01:12.657Z,7.79
2023-01-07T10:02:34.186Z,7.57
2023-01-07T10:03:43.235Z,7.74
2023-01-07T10:04:42.588Z,8.08
2023-01-07T10:05:48.116Z,8.27
2023-01-07T10:07:08.837Z,8.16
2023-01-07T10:08:29.104Z,8.68
2023-01-07T10:09:47.462Z,8.35
2023-01-07T10:10:50.989Z,8.55
2023-01-07T10:12:06.169Z,7.72
2023-01-07T10:13:42.777Z,7.74
2023-01-07T10:14:46.040Z,8.11
2023-01-07T10:15:57.923Z,7.97
2023-01-07T10:17:05.008Z,7.63
2023-01-07T10:18:12.501Z,8.29
2023-01-07T10:19:09.202Z,8.21
2023-01-07T10:20:21.267Z,8.35
2023-01-07T10:21:43.946Z,8.30
2023-01-07T10:22:51.197Z,8.19
2023-01-07T10:23:59.275Z,7.60
2023-01-07T10:25:02.387Z,7.82
2023-01-07T10:26:01.564Z,8.58
2023-01-07T10:27:03.538Z,8.61
2023-01-07T10:28:06.642Z,8.11
2023-01-07T10:29:26.621Z,8.39
2023-01-07T10:30:27.021Z,8.76
2023-01-07T10:31:27.432Z,8.70
2023-01-07T10:32:30.914Z,8.77
2023-01-07T10:33:31.268Z,9.04
2023-01-07T10:34:35.886Z,8.70
2023-01-07T10:35:35.124Z,8.78
2023-01-07T10:36:55.126Z,8.86
2023-01-07T10:37:53.259Z,8.57
2023-01-07T10:38:59.900Z,8.74
2023-01-07T10:40:17.567Z,8.49
2023-01-07T10:41:23.850Z,8.20
2023-01-07T10:42:33.171Z,8.14
2023-01-07T10:43:45.293Z,8.35
2023-01-07T10:44:56.061Z,8.27
2023-01-07T10:45:58.797Z,8.52
2023-01-07T10:47:04.243Z,8.27
2023-01-07T10:48:16.028Z,8.25
2023-01-07T10:49:31.147Z,8.65
2023-01-07T10:50:30.621Z,8.38
2023-01-07T10:51:48.081Z,8.36
2023-01-07T10:53:02.715Z,8.93
2023-01-07T10:54:21.091Z,8.58
2023-01-07T10:55:34.694Z,8.79
2023-01-07T10:56:36.728Z,8.42
2023-01-07T10:57:34.316Z,8.44
2023-01-07T10:58:39.393Z,8.49
2023-01-07T10:59:37.090Z,8.57
2023-01-07T11:00:33.799Z,8.78
2023-01-07T11:01:37.293Z,8.92
2023-01-07T11:02:34.120Z,8.62
2023-01-07T11:03:31.199Z,8.81
2023-01-07T11:04:27.892Z,9.25
2023-01-07T11:05:37.415Z,9.36
2023-01-07T11:06:49.393Z,9.21
2023-01-07T11:07:51.115Z,9.01
2023-01-07T11:08:48.188Z,9.20
2023-01-07T11:09:47.499Z,9.33
2023-01-07T11:10:44.170Z,9.02
2023-01-07T11:11:42.420Z,9.44
2023-01-07T11:12:56.291Z,9.38
2023-01-07T11:14:18.518Z,8.68
2023-01-07T11:15:50.937Z,8.40
2023-01-07T11:16:55.259Z,9.06
2023-01-07T11:18:11.600Z,9.47
2023-01-07T11:19:10.798Z,9.61
2023-01-07T11:20:08.344Z,10.08
2023-01-07T11:21:05.117Z,9.14
2023-01-07T11:22:03.062Z,8.41
2023-01-07T11:22:59.842Z,9.17
2023-01-07T11:23:56.598Z,9.20
2023-01-07T11:24:54.537Z,9.13
2023-01-07T11:25:51.244Z,9.29
2023-01-07T11:26:49.258Z,9.47
2023-01-07T11:27:46.269Z,9.82
2023-01-07T11:28:50.876Z,9.38
2023-01-07T11:30:28.129Z,9.20
2023-01-07T11:31:57.141Z,9.44
2023-01-07T11:33:03.771Z,9.57
2023-01-07T11:34:04.690Z,9.56
2023-01-07T11:35:08.059Z,9.38
2023-01-07T11:36:05.819Z,9.37
2023-01-07T11:37:03.370Z,8.94
2023-01-07T11:38:02.095Z,8.53
2023-01-07T11:39:10.013Z,8.86
2023-01-07T11:40:12.582Z,8.93
2023-01-07T11:41:25.179Z,9.18
2023-01-07T11:42:39.882Z,9.38
2023-01-07T11:43:40.715Z,8.91
2023-01-07T11:44:37.314Z,8.88
2023-01-07T11:46:19.954Z,8.92
2023-01-07T11:47:15.910Z,9.34
2023-01-07T11:48:24.198Z,9.41
2023-01-07T11:49:27.238Z,9.13
2023-01-07T11:50:36.316Z,9.31
2023-01-07T11:51:42.162Z,9.57
2023-01-07T11:52:38.831Z,9.79
2023-01-07T11:53:38.441Z,9.44
2023-01-07T11:54:35.147Z,9.36
2023-01-07T11:55:31.882Z,9.74
2023-01-07T11:56:34.085Z,9.48
2023-01-07T11:57:30.787Z,9.08
2023-01-07T11:58:32.013Z,9.63
2023-01-07T11:59:30.482Z,9.52
2023-01-07T12:00:31.393Z,9.01
2023-01-07T12:01:28.156Z,9.03
2023-01-07T12:02:27.224Z,9.21
2023-01-07T12:03:24.011Z,9.44
2023-01-07T12:04:49.802Z,9.66
2023-01-07T12:05:55.663Z,9.46
2023-01-07T12:06:55.550Z,9.02
2023-01-07T12:07:52.863Z,9.44
2023-01-07T12:08:55.200Z,9.55
2023-01-07T12:09:51.875Z,9.03
2023-01-07T12:10:55.403Z,9.29
2023-01-07T12:11:54.997Z,9.21
2023-01-07T12:12:52.553Z,9.53
2023-01-07T12:13:53.145Z,9.05
2023-01-07T12:14:49.784Z,9.27
2023-01-07T12:15:54.678Z,9.38
2023-01-07T12:16:52.961Z,9.43
2023-01-07T12:18:18.575Z,9.45
2023-01-07T12:19:31.577Z,9.36
2023-01-07T12:20:39.927Z,9.89
2023-01-07T12:21:45.221Z,9.58
2023-01-07T12:23:05.659Z,8.87
2023-01-07T12:24:08.221Z,9.76
2023-01-07T12:25:13.947Z,9.31
2023-01-07T12:26:20.984Z,9.79
2023-01-07T12:27:23.387Z,9.68
2023-01-07T12:28:35.405Z,9.67
2023-01-07T12:30:02.748Z,9.99
2023-01-07T12:31:34.779Z,9.63
2023-01-07T12:32:42.795Z,9.82
2023-01-07T12:33:51.638Z,9.60
2023-01-07T12:35:15.992Z,9.81
2023-01-07T12:36:35.935Z,10.10
2023-01-07T12:37:44.147Z,10.33
2023-01-07T12:38:48.324Z,10.18
2023-01-07T12:39:45.728Z,10.03
2023-01-07T12:40:48.918Z,10.11
2023-01-07T12:41:55.751Z,9.99
2023-01-07T12:42:57.332Z,9.83
2023-01-07T12:44:02.654Z,9.90
2023-01-07T12:45:06.554Z,9.87
2023-01-07T12:46:10.871Z,9.78
2023-01-07T12:47:32.687Z,9.84
2023-01-07T12:48:45.316Z,9.42
2023-01-07T12:50:10.816Z,9.80
2023-01-07T12:51:28.413Z,9.85
2023-01-07T12:52:27.865Z,10.23
2023-01-07T12:53:34.520Z,10.16
2023-01-07T12:54:37.188Z,10.36
2023-01-07T12:55:59.229Z,9.80
2023-01-07T12:57:03.175Z,9.76
2023-01-07T12:58:09.801Z,9.90
2023-01-07T12:59:46.781Z,10.05
2023-01-07T13:00:56.737Z,10.10
2023-01-07T13:02:10.494Z,9.76
2023-01-07T13:03:17.735Z,9.96
2023-01-07T13:04:14.324Z,9.98
2023-01-07T13:05:25.131Z,9.84
2023-01-07T13:06:36.341Z,9.87
2023-01-07T13:07:44.408Z,10.10
2023-01-07T13:08:47.703Z,9.92
2023-01-07T13:10:28.657Z,10.37
2023-01-07T13:11:58.503Z,9.86
2023-01-07T13:13:01.065Z,9.82
2023-01-07T13:13:57.925Z,9.81
2023-01-07T13:14:59.022Z,10.05
2023-01-07T13:15:56.877Z,10.05
2023-01-07T13:17:13.673Z,10.04
2023-01-07T13:18:10.372Z,10.09
2023-01-07T13:19:09.412Z,10.09
2023-01-07T13:20:12.602Z,10.26
2023-01-07T13:21:11.110Z,9.97
2023-01-07T13:22:16.915Z,10.21
2023-01-07T13:23:27.886Z,10.15
2023-01-07T13:24:56.316Z,9.99
2023-01-07T13:26:19.008Z,9.88
2023-01-07T13:27:22.825Z,10.09
2023-01-07T13:28:58.524Z,9.97
2023-01-07T13:30:15.100Z,9.94
2023-01-07T13:31:26.820Z,9.98
2023-01-07T13:32:29.453Z,9.87