createdAt,value
2018-09-09T00:00:32.723Z,4.70
2018-09-09T00:01:35.741Z,4.37
2018-09-09T00:02:38.774Z,4.20
2018-09-09T00:03:41.880Z,4.80
2018-09-09T00:04:44.920Z,4.50
2018-09-09T00:05:47.973Z,4.22
2018-09-09T00:06:50.953Z,4.47
2018-09-09T00:07:54.836Z,4.97
2018-09-09T00:08:58.125Z,4.35
2018-09-09T00:10:01.662Z,4.50
2018-09-09T00:11:04.780Z,4.15
2018-09-09T00:12:07.772Z,4.17
2018-09-09T00:13:11.446Z,4.35
2018-09-09T00:14:14.531Z,4.60
2018-09-09T00:15:17.547Z,4.60
2018-09-09T00:16:20.888Z,4.35
2018-09-09T00:17:24.434Z,4.30
2018-09-09T00:18:27.465Z,4.67
2018-09-09T00:19:31.111Z,4.28
2018-09-09T00:20:34.427Z,4.53
2018-09-09T00:21:37.433Z,4.03
2018-09-09T00:22:40.455Z,4.10
2018-09-09T00:23:43.710Z,4.20
2018-09-09T00:24:46.738Z,4.37
2018-09-09T00:25:50.069Z,4.20
2018-09-09T00:26:53.663Z,4.37
2018-09-09T00:27:58.023Z,4.10
2018-09-09T00:29:01.028Z,4.08
2018-09-09T00:30:05.197Z,4.30
2018-09-09T00:31:08.212Z,4.03
2018-09-09T00:32:11.859Z,4.15
2018-09-09T00:33:15.144Z,4.25
2018-09-09T00:34:18.321Z,4.50
2018-09-09T00:35:21.296Z,4.15
2018-09-09T00:36:25.096Z,4.20
2018-09-09T00:37:28.059Z,4.65
2018-09-09T00:38:31.044Z,4.10
2018-09-09T00:39:34.923Z,4.22
2018-09-09T00:40:37.888Z,4.03
2018-09-09T00:41:40.877Z,4.28
2018-09-09T00:42:44.872Z,4.37
2018-09-09T00:43:47.843Z,4.15
2018-09-09T00:44:51.045Z,4.50
2018-09-09T00:45:54.024Z,4.50
2018-09-09T00:46:56.992Z,3.83
2018-09-09T00:47:59.967Z,4.35
2018-09-09T00:49:08.359Z,4.35
2018-09-09T00:50:16.728Z,4.37
2018-09-09T00:51:25.201Z,4.22
2018-09-09T00:52:33.985Z,4.00
2018-09-09T00:53:42.494Z,4.50
2018-09-09T00:54:46.760Z,4.05
2018-09-09T00:55:49.789Z,4.20
2018-09-09T00:56:53.176Z,4.20
2018-09-09T00:57:56.143Z,4.45
2018-09-09T00:58:59.254Z,4.30
2018-09-09T01:00:02.220Z,4.10
2018-09-09T01:01:11.144Z,4.50
2018-09-09T01:02:14.118Z,4.80
2018-09-09T01:03:17.108Z,4.47
2018-09-09T01:04:20.416Z,4.25
2018-09-09T01:05:23.379Z,4.35
2018-09-09T01:06:26.356Z,4.20
2018-09-09T01:07:29.345Z,3.85
2018-09-09T01:08:32.320Z,4.12
2018-09-09T01:09:35.348Z,4.60
2018-09-09T01:10:38.325Z,3.85
2018-09-09T01:11:41.316Z,3.98
2018-09-09T01:12:44.284Z,4.35
2018-09-09T01:13:47.256Z,4.42
2018-09-09T01:14:50.536Z,4.75
2018-09-09T01:15:53.803Z,4.33
2018-09-09T01:16:57.077Z,4.15
2018-09-09T01:18:00.049Z,4.17
2018-09-09T01:19:03.249Z,4.03
2018-09-09T01:20:06.220Z,4.25
2018-09-09T01:21:09.196Z,3.98
2018-09-09T01:22:12.275Z,4.05
2018-09-09T01:23:15.247Z,4.30
2018-09-09T01:24:18.302Z,3.80
2018-09-09T01:25:21.267Z,4.40
2018-09-09T01:26:24.222Z,4.35
2018-09-09T01:27:27.211Z,4.20
2018-09-09T01:28:30.390Z,4.25
2018-09-09T01:29:34.049Z,4.45
2018-09-09T01:30:37.032Z,3.70
2018-09-09T01:31:39.995Z,4.08
2018-09-09T01:32:43.010Z,3.92
2018-09-09T01:33:46.729Z,3.92
2018-09-09T01:34:49.843Z,3.95
2018-09-09T01:35:53.124Z,4.35
2018-09-09T01:36:56.084Z,3.95
2018-09-09T01:37:59.190Z,4.22
2018-09-09T01:39:03.084Z,3.70
2018-09-09T01:40:06.061Z,4.05
2018-09-09T01:41:09.022Z,4.30
2018-09-09T01:42:12.007Z,4.22
2018-09-09T01:43:15.014Z,4.60
2018-09-09T01:44:18.305Z,3.85
2018-09-09T01:45:21.271Z,3.98
2018-09-09T01:46:24.272Z,3.83
2018-09-09T01:47:28.057Z,4.10
2018-09-09T01:48:31.048Z,3.90
2018-09-09T01:49:34.029Z,3.95
2018-09-09T01:50:37.184Z,3.83
2018-09-09T01:51:40.148Z,4.35
2018-09-09T01:52:43.102Z,4.30
2018-09-09T01:53:46.083Z,4.20
2018-09-09T01:54:49.807Z,4.33
2018-09-09T01:55:52.780Z,4.10
2018-09-09T01:56:55.743Z,3.87
2018-09-09T01:57:58.727Z,4.00
2018-09-09T01:59:01.711Z,3.90
2018-09-09T02:00:05.167Z,3.83
2018-09-09T02:01:08.985Z,4.00
2018-09-09T02:02:11.968Z,4.20
2018-09-09T02:03:14.928Z,4.00
2018-09-09T02:04:17.907Z,4.08
2018-09-09T02:05:21.181Z,3.95
2018-09-09T02:06:24.140Z,4.17
2018-09-09T02:07:27.134Z,3.83
2018-09-09T02:08:30.113Z,3.85
2018-09-09T02:09:33.300Z,4.28
2018-09-09T02:10:36.493Z,4.22
2018-09-09T02:11:40.101Z,4.00
2018-09-09T02:12:43.067Z,4.05
2018-09-09T02:13:46.038Z,4.00
2018-09-09T02:14:49.036Z,3.85
2018-09-09T02:15:52.685Z,3.95
2018-09-09T02:16:55.672Z,3.90
2018-09-09T02:17:58.665Z,3.83
2018-09-09T02:19:01.641Z,4.12
2018-09-09T02:20:04.632Z,4.00
2018-09-09T02:21:07.607Z,4.10
2018-09-09T02:22:10.581Z,3.95
2018-09-09T02:23:13.545Z,3.75
2018-09-09T02:24:16.662Z,4.10
2018-09-09T02:25:19.712Z,3.90
2018-09-09T02:26:22.695Z,3.83
2018-09-09T02:27:25.659Z,3.62
2018-09-09T02:28:28.642Z,4.08
2018-09-09T02:29:31.724Z,3.90
2018-09-09T02:30:34.742Z,4.03
2018-09-09T02:31:38.032Z,4.08
2018-09-09T02:32:41.009Z,4.10
2018-09-09T02:33:43.975Z,3.98
2018-09-09T02:34:47.028Z,3.90
2018-09-09T02:35:50.063Z,3.90
2018-09-09T02:36:53.043Z,3.77
2018-09-09T02:37:56.047Z,3.50
2018-09-09T02:38:59.028Z,4.00
2018-09-09T02:40:02.040Z,3.80
2018-09-09T02:41:05.145Z,3.58
2018-09-09T02:42:08.135Z,3.92
2018-09-09T02:43:11.112Z,3.80
2018-09-09T02:44:14.077Z,4.03
2018-09-09T02:45:17.344Z,3.45
2018-09-09T02:46:20.329Z,4.15
2018-09-09T02:47:23.509Z,4.55
2018-09-09T02:48:26.484Z,3.92
2018-09-09T02:49:29.674Z,3.80
2018-09-09T02:50:32.953Z,3.67
2018-09-09T02:51:36.000Z,4.10
2018-09-09T02:52:38.967Z,3.52
2018-09-09T02:53:41.941Z,3.80
2018-09-09T02:54:44.923Z,3.87
2018-09-09T02:55:48.136Z,3.58
2018-09-09T02:56:51.147Z,3.80
2018-09-09T02:57:54.117Z,4.12
2018-09-09T02:58:57.091Z,4.08
2018-09-09T03:00:00.244Z,3.55
2018-09-09T03:01:03.211Z,3.75
2018-09-09T03:02:06.196Z,3.85
2018-09-09T03:03:09.547Z,3.45
2018-09-09T03:04:12.568Z,3.75
2018-09-09T03:05:15.627Z,3.50
2018-09-09T03:06:18.641Z,3.37
2018-09-09T03:07:21.627Z,3.80
2018-09-09T03:08:24.604Z,3.98
2018-09-09T03:09:27.567Z,3.65
2018-09-09T03:10:30.823Z,3.20
2018-09-09T03:11:34.848Z,3.52
2018-09-09T03:12:38.392Z,3.65
2018-09-09T03:13:43.080Z,3.50
2018-09-09T03:14:46.672Z,3.55
2018-09-09T03:15:50.736Z,3.72
2018-09-09T03:16:53.822Z,4.03
2018-09-09T03:17:56.803Z,3.70
2018-09-09T03:18:59.772Z,3.52
2018-09-09T03:20:02.767Z,3.87
2018-09-09T03:21:06.021Z,3.77
2018-09-09T03:22:08.979Z,3.62
2018-09-09T03:23:11.980Z,3.42
2018-09-09T03:24:15.364Z,3.67
2018-09-09T03:25:18.336Z,3.85
2018-09-09T03:26:21.312Z,4.20
2018-09-09T03:27:25.280Z,3.45
2018-09-09T03:28:29.002Z,3.77
2018-09-09T03:29:31.991Z,3.60
2018-09-09T03:30:34.972Z,3.50
2018-09-09T03:31:38.207Z,3.80
2018-09-09T03:32:41.160Z,3.58
2018-09-09T03:33:44.147Z,3.75
2018-09-09T03:34:47.432Z,3.60
2018-09-09T03:35:50.648Z,3.70
2018-09-09T03:36:54.156Z,3.83
2018-09-09T03:37:58.927Z,3.47
2018-09-09T03:39:01.924Z,3.55
2018-09-09T03:40:04.896Z,3.75
2018-09-09T03:41:08.096Z,3.47
2018-09-09T03:42:11.083Z,3.33
2018-09-09T03:43:14.259Z,3.90
2018-09-09T03:44:17.237Z,3.33
2018-09-09T03:45:21.067Z,3.67
2018-09-09T03:46:24.052Z,3.72
2018-09-09T03:47:27.026Z,3.77
2018-09-09T03:48:30.014Z,3.40
2018-09-09T03:49:32.972Z,3.40
2018-09-09T03:50:36.017Z,3.52
2018-09-09T03:51:39.811Z,3.42
2018-09-09T03:52:43.055Z,3.37
2018-09-09T03:53:46.269Z,3.30
2018-09-09T03:54:49.306Z,3.50
2018-09-09T03:55:52.288Z,3.42
2018-09-09T03:56:55.281Z,3.80
2018-09-09T03:57:58.274Z,3.62
2018-09-09T03:59:01.764Z,3.30
2018-09-09T04:00:05.009Z,3.47
2018-09-09T04:01:08.237Z,3.40
2018-09-09T04:02:11.212Z,3.55
2018-09-09T04:03:14.176Z,3.10
2018-09-09T04:04:18.891Z,3.40
2018-09-09T04:05:22.012Z,3.75
2018-09-09T04:06:25.464Z,3.33
2018-09-09T04:07:28.951Z,3.33
2018-09-09T04:08:31.920Z,3.17
2018-09-09T04:09:34.884Z,3.35
2018-09-09T04:10:37.856Z,3.02
2018-09-09T04:11:41.358Z,3.33
2018-09-09T04:12:44.356Z,3.40
2018-09-09T04:13:47.328Z,3.30
2018-09-09T04:14:50.304Z,3.27
2018-09-09T04:15:53.267Z,3.50
2018-09-09T04:16:56.234Z,3.42
2018-09-09T04:17:59.196Z,3.02
2018-09-09T04:19:02.177Z,3.50
2018-09-09T04:20:05.176Z,3.40
2018-09-09T04:21:08.210Z,3.67
2018-09-09T04:22:11.188Z,3.52
2018-09-09T04:23:14.139Z,4.00
2018-09-09T04:24:18.618Z,3.40
2018-09-09T04:25:21.633Z,3.45
2018-09-09T04:26:24.601Z,3.70
2018-09-09T04:27:27.601Z,3.00
2018-09-09T04:28:30.602Z,3.58
2018-09-09T04:29:33.572Z,3.08
2018-09-09T04:30:36.776Z,3.27
2018-09-09T04:31:40.475Z,3.00
2018-09-09T04:32:43.483Z,3.00
2018-09-09T04:33:46.445Z,3.17
2018-09-09T04:34:50.252Z,3.50
2018-09-09T04:35:53.235Z,3.35
2018-09-09T04:36:56.211Z,3.35
2018-09-09T04:37:59.196Z,3.27
2018-09-09T04:39:02.161Z,3.60
2018-09-09T04:40:05.283Z,3.10
2018-09-09T04:41:08.304Z,3.27
2018-09-09T04:42:11.297Z,3.37
2018-09-09T04:43:14.284Z,3.15
2018-09-09T04:44:17.332Z,3.47
2018-09-09T04:45:21.135Z,3.50
2018-09-09T04:46:24.145Z,3.35
2018-09-09T04:47:27.036Z,3.47
2018-09-09T04:48:30.009Z,3.70
2018-09-09T04:49:32.975Z,3.45
2018-09-09T04:50:35.965Z,3.37
2018-09-09T04:51:39.483Z,3.25
2018-09-09T04:52:42.681Z,3.47
2018-09-09T04:53:46.536Z,3.30
2018-09-09T04:54:50.153Z,2.95
2018-09-09T04:55:53.136Z,3.20
2018-09-09T04:56:56.112Z,3.25
2018-09-09T04:57:59.082Z,3.22
2018-09-09T04:59:02.076Z,3.15
2018-09-09T05:00:07.517Z,3.20
2018-09-09T05:01:11.240Z,3.52
2018-09-09T05:02:14.215Z,3.27
2018-09-09T05:03:17.872Z,3.67
2018-09-09T05:04:20.917Z,3.40
2018-09-09T05:05:23.927Z,3.33
2018-09-09T05:06:26.941Z,2.85
2018-09-09T05:07:29.957Z,3.47
2018-09-09T05:08:32.979Z,3.60
2018-09-09T05:09:35.989Z,3.50
2018-09-09T05:10:39.166Z,3.33
2018-09-09T05:11:42.780Z,3.62
2018-09-09T05:12:45.821Z,3.12
2018-09-09T05:13:49.018Z,3.47
2018-09-09T05:14:52.242Z,3.35
2018-09-09T05:15:55.286Z,3.27
2018-09-09T05:16:58.389Z,2.85
2018-09-09T05:18:01.393Z,3.30
2018-09-09T05:19:04.579Z,3.05
2018-09-09T05:20:07.572Z,3.10
2018-09-09T05:21:10.832Z,3.22
2018-09-09T05:22:13.817Z,3.33
2018-09-09T05:23:16.841Z,3.20
2018-09-09T05:24:19.848Z,3.20
2018-09-09T05:25:23.404Z,3.35
2018-09-09T05:26:26.637Z,3.00
2018-09-09T05:27:30.837Z,3.30
2018-09-09T05:28:33.851Z,3.50
2018-09-09T05:29:36.909Z,3.50
2018-09-09T05:30:39.905Z,3.42
2018-09-09T05:31:42.938Z,3.33
2018-09-09T05:32:46.023Z,3.20
2018-09-09T05:33:48.991Z,3.30
2018-09-09T05:34:52.007Z,3.70
2018-09-09T05:35:56.169Z,3.02
2018-09-09T05:36:59.472Z,3.27
2018-09-09T05:38:02.939Z,3.10
2018-09-09T05:39:09.487Z,3.35
2018-09-09T05:40:13.013Z,3.20
2018-09-09T05:41:16.078Z,3.10
2018-09-09T05:42:19.762Z,2.80
2018-09-09T05:43:22.730Z,3.30
2018-09-09T05:44:25.774Z,2.80
2018-09-09T05:45:29.675Z,3.20
2018-09-09T05:46:33.544Z,3.25
2018-09-09T05:47:36.552Z,3.00
2018-09-09T05:48:39.597Z,3.58
2018-09-09T05:49:42.578Z,3.10
2018-09-09T05:50:46.261Z,3.00
2018-09-09T05:51:49.509Z,3.27
2018-09-09T05:52:52.468Z,3.37
2018-09-09T05:53:55.549Z,3.15
2018-09-09T05:54:59.469Z,2.92
2018-09-09T05:56:02.480Z,3.20
2018-09-09T05:57:05.776Z,3.22
2018-09-09T05:58:08.922Z,3.27
2018-09-09T05:59:11.913Z,3.10
2018-09-09T06:00:14.941Z,3.70
2018-09-09T06:01:19.006Z,3.08
2018-09-09T06:02:22.675Z,3.05
2018-09-09T06:03:25.696Z,2.92
2018-09-09T06:04:28.804Z,3.20
2018-09-09T06:05:31.820Z,2.92
2018-09-09T06:06:34.859Z,3.27
2018-09-09T06:07:37.906Z,3.40
2018-09-09T06:08:41.280Z,3.42
2018-09-09T06:09:44.264Z,2.92
2018-09-09T06:10:51.499Z,2.98
2018-09-09T06:11:54.577Z,2.95
2018-09-09T06:12:58.784Z,3.90
2018-09-09T06:14:01.869Z,3.40
2018-09-09T06:15:05.097Z,3.17
2018-09-09T06:16:08.155Z,3.40
2018-09-09T06:17:11.416Z,3.40
2018-09-09T06:18:14.455Z,2.85
2018-09-09T06:19:17.464Z,3.60
2018-09-09T06:20:21.199Z,3.10
2018-09-09T06:21:24.964Z,3.00
2018-09-09T06:22:28.239Z,3.00
2018-09-09T06:23:31.227Z,3.17
2018-09-09T06:24:34.849Z,3.12
2018-09-09T06:25:37.891Z,2.70
2018-09-09T06:26:41.168Z,3.25
2018-09-09T06:27:44.302Z,3.20
2018-09-09T06:28:47.315Z,3.50
2018-09-09T06:29:50.535Z,3.30
2018-09-09T06:30:53.556Z,3.30
2018-09-09T06:31:56.605Z,3.05
2018-09-09T06:32:59.629Z,3.15
2018-09-09T06:34:02.791Z,3.08
2018-09-09T06:35:06.499Z,2.98
2018-09-09T06:36:09.496Z,3.20
2018-09-09T06:37:12.767Z,3.02
2018-09-09T06:38:15.910Z,3.25
2018-09-09T06:39:19.396Z,3.08
2018-09-09T06:40:24.092Z,3.17
2018-09-09T06:41:27.704Z,3.08
2018-09-09T06:42:31.028Z,3.33
2018-09-09T06:43:34.041Z,2.90
2018-09-09T06:44:37.030Z,3.10
2018-09-09T06:45:40.043Z,2.83
2018-09-09T06:46:43.389Z,3.12
2018-09-09T06:47:47.505Z,3.17
2018-09-09T06:48:51.178Z,3.20
2018-09-09T06:49:54.206Z,3.00
2018-09-09T06:50:57.653Z,3.12
2018-09-09T06:52:00.796Z,3.00
2018-09-09T06:53:03.823Z,3.15
2018-09-09T06:54:06.864Z,3.00
2018-09-09T06:55:10.625Z,2.95
2018-09-09T06:56:13.634Z,3.00
2018-09-09T06:57:16.609Z,3.02
2018-09-09T06:58:19.616Z,3.10
2018-09-09T06:59:23.116Z,2.75
2018-09-09T07:00:26.160Z,2.80
2018-09-09T07:01:29.533Z,3.22
2018-09-09T07:02:32.826Z,3.33
2018-09-09T07:03:36.840Z,3.20
2018-09-09T07:04:39.848Z,3.12
2018-09-09T07:05:42.968Z,3.30
2018-09-09T07:06:46.049Z,2.85
2018-09-09T07:07:49.619Z,2.95
2018-09-09T07:08:52.618Z,3.12
2018-09-09T07:09:55.655Z,2.80
2018-09-09T07:10:58.685Z,2.98
2018-09-09T07:12:01.961Z,3.05
2018-09-09T07:13:05.632Z,3.52
2018-09-09T07:14:08.963Z,2.98
2018-09-09T07:15:12.672Z,3.25
2018-09-09T07:16:15.700Z,3.02
2018-09-09T07:17:18.937Z,3.65
2018-09-09T07:18:21.958Z,2.90
2018-09-09T07:19:24.986Z,3.50
2018-09-09T07:20:28.024Z,3.10
2018-09-09T07:21:31.087Z,3.50
2018-09-09T07:22:34.121Z,3.08
2018-09-09T07:23:37.064Z,3.10
2018-09-09T07:24:40.116Z,3.55
2018-09-09T07:25:43.195Z,2.92
2018-09-09T07:26:46.205Z,3.27
2018-09-09T07:27:49.253Z,2.95
2018-09-09T07:28:52.269Z,3.35
2018-09-09T07:29:55.227Z,3.10
2018-09-09T07:30:58.245Z,3.25
2018-09-09T07:32:01.213Z,3.00
2018-09-09T07:33:04.221Z,3.15
2018-09-09T07:34:07.601Z,3.10
2018-09-09T07:35:10.582Z,2.90
2018-09-09T07:36:13.612Z,3.08
2018-09-09T07:37:16.571Z,2.70
2018-09-09T07:38:19.583Z,3.05
2018-09-09T07:39:22.689Z,3.27
2018-09-09T07:40:25.669Z,3.20
2018-09-09T07:41:28.653Z,3.30
2018-09-09T07:42:31.869Z,3.20
2018-09-09T07:43:34.902Z,3.02
2018-09-09T07:44:38.011Z,2.90
2018-09-09T07:45:41.006Z,3.05
2018-09-09T07:46:44.028Z,3.47
2018-09-09T07:47:46.995Z,3.42
2018-09-09T07:48:50.032Z,2.95
2018-09-09T07:49:52.985Z,3.08
2018-09-09T07:50:56.034Z,2.98
2018-09-09T07:51:59.009Z,3.08
2018-09-09T07:53:01.974Z,2.95
2018-09-09T07:54:04.988Z,3.17
2018-09-09T07:55:08.044Z,3.10
2018-09-09T07:56:11.069Z,3.02
2018-09-09T07:57:14.089Z,2.85
2018-09-09T07:58:17.122Z,2.75
2018-09-09T07:59:20.120Z,3.00
2018-09-09T08:00:23.204Z,3.22
2018-09-09T08:01:26.168Z,3.00
2018-09-09T08:02:29.176Z,3.37
2018-09-09T08:03:32.183Z,2.80
2018-09-09T08:04:35.435Z,3.30
2018-09-09T08:05:38.443Z,3.27
2018-09-09T08:06:41.475Z,3.12
2018-09-09T08:07:44.496Z,3.08
2018-09-09T08:08:47.505Z,3.10
2018-09-09T08:09:50.581Z,3.35
2018-09-09T08:10:53.564Z,3.22
2018-09-09T08:11:56.586Z,3.17
2018-09-09T08:12:59.610Z,3.25
2018-09-09T08:14:02.621Z,3.15
2018-09-09T08:15:06.045Z,3.27
2018-09-09T08:16:09.071Z,3.22
2018-09-09T08:17:12.089Z,3.20
2018-09-09T08:18:15.125Z,2.92
2018-09-09T08:19:18.139Z,3.25
2018-09-09T08:20:21.129Z,3.30
2018-09-09T08:21:24.161Z,3.50
2018-09-09T08:22:27.200Z,3.22
2018-09-09T08:23:30.367Z,3.50
2018-09-09T08:24:33.371Z,3.00
2018-09-09T08:25:36.463Z,2.83
2018-09-09T08:26:39.499Z,3.40
2018-09-09T08:27:42.510Z,2.67
2018-09-09T08:28:45.529Z,3.42
2018-09-09T08:29:48.512Z,3.22
2018-09-09T08:30:51.564Z,3.20
2018-09-09T08:31:54.628Z,3.17
2018-09-09T08:32:57.643Z,3.25
2018-09-09T08:34:00.693Z,2.87
2018-09-09T08:35:03.668Z,2.70
2018-09-09T08:36:06.700Z,3.10
2018-09-09T08:37:09.688Z,3.10
2018-09-09T08:38:12.779Z,2.80
2018-09-09T08:39:15.750Z,3.45
2018-09-09T08:40:18.816Z,2.85
2018-09-09T08:41:21.893Z,2.80
2018-09-09T08:42:24.932Z,3.12
2018-09-09T08:43:27.970Z,3.30
2018-09-09T08:44:30.964Z,3.30
2018-09-09T08:45:34.068Z,2.95
2018-09-09T08:46:36.970Z,3.00
2018-09-09T08:47:40.049Z,3.08
2018-09-09T08:48:43.077Z,3.15
2018-09-09T08:49:46.117Z,2.92
2018-09-09T08:50:49.120Z,3.05
2018-09-09T08:51:52.141Z,3.17
2018-09-09T08:52:55.080Z,2.67
2018-09-09T08:53:58.213Z,3.15
2018-09-09T08:55:01.211Z,3.00
2018-09-09T08:56:04.192Z,2.70
2018-09-09T08:57:07.220Z,2.90
2018-09-09T08:58:10.233Z,2.95
2018-09-09T08:59:13.281Z,2.90
2018-09-09T09:00:16.271Z,3.17
2018-09-09T09:01:19.268Z,2.72
2018-09-09T09:02:22.365Z,2.52
2018-09-09T09:03:25.374Z,3.12
2018-09-09T09:04:28.327Z,3.50
2018-09-09T09:05:31.329Z,3.22
2018-09-09T09:06:34.293Z,2.92
2018-09-09T09:07:37.340Z,2.77
2018-09-09T09:08:40.367Z,2.55
2018-09-09T09:09:43.370Z,2.72
2018-09-09T09:10:46.365Z,2.90
2018-09-09T09:11:49.439Z,2.85
2018-09-09T09:12:52.482Z,2.95
2018-09-09T09:13:55.514Z,2.80
2018-09-09T09:14:58.537Z,3.10
2018-09-09T09:16:01.592Z,2.98
2018-09-09T09:17:04.894Z,2.70
2018-09-09T09:18:07.910Z,2.60
2018-09-09T09:19:10.900Z,3.00
2018-09-09T09:20:13.984Z,2.95
2018-09-09T09:21:16.994Z,2.85
2018-09-09T09:22:20.001Z,2.72
2018-09-09T09:23:23.000Z,2.70
2018-09-09T09:24:25.996Z,2.65
2018-09-09T09:25:29.016Z,2.92
2018-09-09T09:26:32.029Z,2.55
2018-09-09T09:27:35.032Z,2.87
2018-09-09T09:28:38.105Z,2.77
2018-09-09T09:29:46.669Z,2.85
2018-09-09T09:30:50.255Z,3.00
2018-09-09T09:31:53.148Z,2.65
2018-09-09T09:32:56.157Z,2.77
2018-09-09T09:33:59.193Z,2.72
2018-09-09T09:35:02.190Z,3.00
2018-09-09T09:36:05.378Z,3.00
2018-09-09T09:37:08.428Z,2.40
2018-09-09T09:38:11.447Z,2.83
2018-09-09T09:39:14.523Z,2.60
2018-09-09T09:40:17.506Z,2.80
2018-09-09T09:41:20.666Z,2.75
2018-09-09T09:42:24.231Z,2.65
2018-09-09T09:43:27.229Z,2.80
2018-09-09T09:44:30.243Z,2.60
2018-09-09T09:45:33.263Z,2.60
2018-09-09T09:46:36.324Z,2.60
2018-09-09T09:47:39.311Z,2.50
2018-09-09T09:48:42.350Z,2.60
2018-09-09T09:49:45.345Z,2.67
2018-09-09T09:50:48.365Z,2.62
2018-09-09T09:51:51.536Z,2.80
2018-09-09T09:52:54.503Z,2.50
2018-09-09T09:53:57.555Z,2.30
2018-09-09T09:55:00.664Z,2.70
2018-09-09T09:56:03.663Z,2.60
2018-09-09T09:57:06.696Z,2.47
2018-09-09T09:58:09.697Z,2.90
2018-09-09T09:59:12.706Z,2.83
2018-09-09T10:00:21.193Z,2.58
2018-09-09T10:01:24.236Z,2.67
2018-09-09T10:02:27.289Z,2.40
2018-09-09T10:03:30.349Z,2.50
2018-09-09T10:04:33.356Z,2.77
2018-09-09T10:05:36.411Z,2.30
2018-09-09T10:06:39.404Z,2.70
2018-09-09T10:07:42.478Z,2.67
2018-09-09T10:08:45.579Z,2.50
2018-09-09T10:09:48.676Z,2.50
2018-09-09T10:10:51.730Z,2.83
2018-09-09T10:11:54.820Z,2.83
2018-09-09T10:12:57.978Z,2.50
2018-09-09T10:14:00.984Z,2.17
2018-09-09T10:15:03.986Z,2.37
2018-09-09T10:16:06.963Z,2.35
2018-09-09T10:17:10.007Z,2.45
2018-09-09T10:18:13.359Z,2.65
2018-09-09T10:19:17.208Z,2.55
2018-09-09T10:20:20.922Z,2.20
2018-09-09T10:21:24.084Z,2.50
2018-09-09T10:22:27.949Z,2.15
2018-09-09T10:23:31.511Z,2.85
2018-09-09T10:24:34.481Z,2.40
2018-09-09T10:25:37.515Z,2.40
2018-09-09T10:26:43.539Z,2.42
2018-09-09T10:27:47.156Z,2.35
2018-09-09T10:28:50.256Z,2.00
2018-09-09T10:29:53.337Z,2.35
2018-09-09T10:30:56.320Z,2.45
2018-09-09T10:31:59.366Z,2.50
2018-09-09T10:33:02.337Z,2.27
2018-09-09T10:34:05.377Z,2.47
2018-09-09T10:35:08.389Z,2.30
2018-09-09T10:36:11.405Z,2.20
2018-09-09T10:37:14.388Z,2.47
2018-09-09T10:38:17.399Z,2.45
2018-09-09T10:39:20.517Z,2.30
2018-09-09T10:40:23.786Z,2.25
2018-09-09T10:41:26.821Z,2.20
2018-09-09T10:42:29.868Z,2.50
2018-09-09T10:43:32.977Z,2.20
2018-09-09T10:44:35.975Z,2.08
2018-09-09T10:45:39.140Z,2.35
2018-09-09T10:46:42.285Z,2.47
2018-09-09T10:47:45.411Z,2.10
2018-09-09T10:48:48.763Z,2.10
2018-09-09T10:49:51.965Z,2.37
2018-09-09T10:50:55.968Z,2.40
2018-09-09T10:51:58.951Z,2.58
2018-09-09T10:53:02.057Z,2.35
2018-09-09T10:54:05.041Z,2.40
2018-09-09T10:55:08.069Z,2.20
2018-09-09T10:56:11.121Z,2.30
2018-09-09T10:57:14.176Z,2.60
2018-09-09T10:58:17.215Z,2.37
2018-09-09T10:59:20.232Z,2.33
2018-09-09T11:00:23.297Z,2.02
2018-09-09T11:01:26.313Z,2.40
2018-09-09T11:02:29.402Z,2.02
2018-09-09T11:03:32.407Z,2.10
2018-09-09T11:04:35.439Z,2.22
2018-09-09T11:05:38.492Z,2.00
2018-09-09T11:06:41.529Z,2.20
2018-09-09T11:07:44.511Z,2.45
2018-09-09T11:08:47.553Z,2.10
2018-09-09T11:09:50.589Z,2.30
2018-09-09T11:10:53.557Z,2.02
2018-09-09T11:11:56.609Z,2.30
2018-09-09T11:12:59.658Z,2.15
2018-09-09T11:14:02.644Z,2.08
2018-09-09T11:15:05.719Z,2.20
2018-09-09T11:16:08.741Z,2.30
2018-09-09T11:17:11.807Z,1.90
2018-09-09T11:18:14.800Z,2.27
2018-09-09T11:19:17.805Z,2.27
2018-09-09T11:20:20.819Z,2.27
2018-09-09T11:21:23.799Z,2.50
2018-09-09T11:22:27.427Z,2.12
2018-09-09T11:23:30.453Z,2.10
2018-09-09T11:24:33.509Z,2.30
2018-09-09T11:25:36.464Z,2.00
2018-09-09T11:26:39.519Z,2.12
2018-09-09T11:27:42.544Z,2.20
2018-09-09T11:28:45.552Z,1.90
2018-09-09T11:29:48.637Z,2.10
2018-09-09T11:30:51.707Z,2.30
2018-09-09T11:31:54.784Z,2.30
2018-09-09T11:32:57.817Z,2.40
2018-09-09T11:34:00.956Z,2.20
2018-09-09T11:35:03.948Z,2.27
2018-09-09T11:36:06.987Z,2.00
2018-09-09T11:37:10.000Z,2.15
2018-09-09T11:38:13.046Z,1.95
2018-09-09T11:39:16.008Z,2.12
2018-09-09T11:40:19.027Z,2.40
2018-09-09T11:41:22.060Z,1.90
2018-09-09T11:42:25.075Z,2.20
2018-09-09T11:43:28.091Z,2.10
2018-09-09T11:44:31.068Z,2.30
2018-09-09T11:45:34.137Z,2.02
2018-09-09T11:46:37.119Z,2.08
2018-09-09T11:47:40.144Z,2.20
2018-09-09T11:48:43.324Z,2.20
2018-09-09T11:49:46.329Z,2.22
2018-09-09T11:50:49.303Z,2.40
2018-09-09T11:51:52.288Z,2.02
2018-09-09T11:52:55.299Z,1.92
2018-09-09T11:53:58.288Z,2.33
2018-09-09T11:55:01.341Z,2.17
2018-09-09T11:56:04.356Z,2.00
2018-09-09T11:57:07.386Z,1.80
2018-09-09T11:58:10.507Z,2.20
2018-09-09T11:59:13.497Z,2.10
2018-09-09T12:00:16.548Z,2.00
2018-09-09T12:01:19.599Z,2.25
2018-09-09T12:02:22.628Z,2.15
2018-09-09T12:03:25.652Z,2.00
2018-09-09T12:04:28.709Z,2.35
2018-09-09T12:05:31.717Z,2.12
2018-09-09T12:06:34.724Z,2.30
2018-09-09T12:07:37.856Z,1.87
2018-09-09T12:08:40.839Z,1.75
2018-09-09T12:09:43.839Z,2.15
2018-09-09T12:10:46.891Z,2.17
2018-09-09T12:11:49.892Z,1.70
2018-09-09T12:12:52.884Z,2.05
2018-09-09T12:13:55.959Z,2.00
2018-09-09T12:14:59.396Z,1.70
2018-09-09T12:16:02.427Z,1.95
2018-09-09T12:17:05.588Z,2.20
2018-09-09T12:18:08.721Z,2.10
2018-09-09T12:19:11.713Z,2.12
2018-09-09T12:20:14.760Z,1.95
2018-09-09T12:21:17.771Z,2.10
2018-09-09T12:22:20.792Z,2.20
2018-09-09T12:23:23.828Z,2.47
2018-09-09T12:24:26.865Z,1.90
2018-09-09T12:25:29.869Z,1.87
2018-09-09T12:26:32.871Z,2.10
2018-09-09T12:27:35.892Z,2.10
2018-09-09T12:28:38.884Z,1.75
2018-09-09T12:29:41.952Z,2.10
2018-09-09T12:30:44.959Z,2.05
2018-09-09T12:31:48.021Z,1.95
2018-09-09T12:32:51.045Z,1.90
2018-09-09T12:33:54.049Z,1.82
2018-09-09T12:34:57.061Z,2.00
2018-09-09T12:36:00.121Z,1.98
2018-09-09T12:37:03.121Z,1.95
2018-09-09T12:38:06.129Z,1.95
2018-09-09T12:39:09.619Z,1.90
2018-09-09T12:40:12.653Z,1.90
2018-09-09T12:41:15.713Z,2.05
2018-09-09T12:42:18.776Z,1.72
2018-09-09T12:43:27.149Z,1.70
2018-09-09T12:44:35.583Z,2.00
2018-09-09T12:45:43.959Z,1.80
2018-09-09T12:46:52.327Z,1.90
2018-09-09T12:48:00.743Z,1.92
2018-09-09T12:49:06.312Z,2.05
2018-09-09T12:50:09.328Z,1.70
2018-09-09T12:51:12.377Z,2.00
2018-09-09T12:52:15.364Z,2.05
2018-09-09T12:53:18.463Z,1.65
2018-09-09T12:54:21.460Z,2.10
2018-09-09T12:55:24.557Z,1.87
2018-09-09T12:56:27.735Z,1.70
2018-09-09T12:57:30.878Z,1.70
2018-09-09T12:58:33.909Z,1.82
2018-09-09T12:59:36.985Z,1.55
2018-09-09T13:00:39.982Z,1.70
2018-09-09T13:01:42.969Z,1.70
2018-09-09T13:02:46.008Z,1.50
2018-09-09T13:03:49.075Z,1.60
2018-09-09T13:04:52.081Z,1.62
2018-09-09T13:05:55.055Z,1.80
2018-09-09T13:06:58.133Z,2.10
2018-09-09T13:08:01.220Z,2.40
2018-09-09T13:09:05.479Z,2.00
2018-09-09T13:10:08.521Z,1.60
2018-09-09T13:11:11.610Z,1.80
2018-09-09T13:12:14.656Z,2.12
2018-09-09T13:13:18.880Z,2.02
2018-09-09T13:14:21.915Z,1.70
2018-09-09T13:15:24.928Z,2.58
2018-09-09T13:16:27.992Z,3.98
2018-09-09T13:17:31.000Z,3.25
2018-09-09T13:18:34.067Z,3.75
2018-09-09T13:19:37.083Z,4.67
2018-09-09T13:20:42.675Z,4.55
2018-09-09T13:21:48.254Z,4.10
2018-09-09T13:22:51.229Z,3.60
2018-09-09T13:23:54.210Z,3.00
2018-09-09T13:24:57.255Z,3.02
2018-09-09T13:26:00.299Z,2.90
2018-09-09T13:27:03.379Z,2.30
2018-09-09T13:28:06.398Z,2.20
2018-09-09T13:29:20.323Z,2.87
2018-09-09T13:30:23.377Z,2.40
2018-09-09T13:31:26.452Z,2.50
2018-09-09T13:32:29.461Z,2.60
2018-09-09T13:33:32.489Z,2.00
2018-09-09T13:34:35.536Z,2.27
2018-09-09T13:35:38.561Z,2.30
2018-09-09T13:36:41.552Z,2.10
2018-09-09T13:37:44.601Z,2.00
2018-09-09T13:38:47.596Z,2.30
2018-09-09T13:39:50.645Z,1.82
2018-09-09T13:40:53.665Z,1.98
2018-09-09T13:41:56.651Z,2.10
2018-09-09T13:42:59.651Z,1.87
2018-09-09T13:44:02.644Z,1.80
2018-09-09T13:45:06.131Z,2.00
2018-09-09T13:46:09.155Z,1.98
2018-09-09T13:47:12.198Z,1.95
2018-09-09T13:48:15.347Z,2.22
2018-09-09T13:49:18.269Z,1.80
2018-09-09T13:50:21.277Z,2.20
2018-09-09T13:51:24.264Z,1.82
2018-09-09T13:52:27.236Z,1.72
2018-09-09T13:53:30.246Z,1.80
2018-09-09T13:54:33.256Z,1.75
2018-09-09T13:55:36.267Z,2.00
2018-09-09T13:56:39.268Z,1.77
2018-09-09T13:57:42.260Z,2.00
2018-09-09T13:58:45.244Z,1.85
2018-09-09T13:59:48.250Z,1.80
2018-09-09T14:00:51.289Z,1.75
2018-09-09T14:01:54.301Z,1.60