createdAt,value
2023-01-05T00:01:14.301Z,46.30
2023-01-05T00:03:43.486Z,46.30
2023-01-05T00:06:13.696Z,46.30
2023-01-05T00:08:43.805Z,46.30
2023-01-05T00:11:32.195Z,46.30
2023-01-05T00:14:18.147Z,46.30
2023-01-05T00:17:03.691Z,46.40
2023-01-05T00:19:51.142Z,46.30
2023-01-05T00:22:32.595Z,46.30
2023-01-05T00:25:04.746Z,46.30
2023-01-05T00:27:39.452Z,46.30
2023-01-05T00:30:08.600Z,46.30
2023-01-05T00:32:37.269Z,46.30
2023-01-05T00:35:07.488Z,46.20
2023-01-05T00:37:36.235Z,46.20
2023-01-05T00:40:04.188Z,46.20
2023-01-05T00:42:31.907Z,46.30
2023-01-05T00:44:59.609Z,46.20
2023-01-05T00:47:27.330Z,46.30
2023-01-05T00:49:55.153Z,46.30
2023-01-05T00:52:24.135Z,46.30
2023-01-05T00:54:51.788Z,46.30
2023-01-05T00:57:19.544Z,46.30
2023-01-05T00:59:47.203Z,46.20
2023-01-05T01:02:15.646Z,46.30
2023-01-05T01:04:43.497Z,46.30
2023-01-05T01:07:11.245Z,46.30
2023-01-05T01:09:41.317Z,46.40
2023-01-05T01:12:09.204Z,46.30
2023-01-05T01:14:37.110Z,46.30
2023-01-05T01:17:04.945Z,46.40
2023-01-05T01:19:32.680Z,46.30
2023-01-05T01:22:01.726Z,46.30
2023-01-05T01:24:29.833Z,46.30
2023-01-05T01:26:58.850Z,46.30
2023-01-05T01:29:26.558Z,46.30
2023-01-05T01:31:54.629Z,46.30
2023-01-05T01:34:23.263Z,46.30
2023-01-05T01:36:51.035Z,46.30
2023-01-05T01:39:23.130Z,46.40
2023-01-05T01:41:56.094Z,46.40
2023-01-05T01:44:42.727Z,46.40
2023-01-05T01:47:13.117Z,46.40
2023-01-05T01:49:40.953Z,46.30
2023-01-05T01:52:09.285Z,46.30
2023-01-05T01:54:37.145Z,46.30
2023-01-05T01:57:06.266Z,46.30
2023-01-05T01:59:34.172Z,46.40
2023-01-05T02:02:02.380Z,46.30
2023-01-05T02:04:32.596Z,46.30
2023-01-05T02:07:01.108Z,46.30
2023-01-05T02:09:28.794Z,46.30
2023-01-05T02:11:59.264Z,46.40
2023-01-05T02:14:30.571Z,46.40
2023-01-05T02:17:03.526Z,46.40
2023-01-05T02:19:44.011Z,46.40
2023-01-05T02:22:23.765Z,46.40
2023-01-05T02:25:07.461Z,46.40
2023-01-05T02:27:39.960Z,46.40
2023-01-05T02:30:20.504Z,46.30
2023-01-05T02:32:53.357Z,46.40
2023-01-05T02:35:24.018Z,46.40
2023-01-05T02:37:56.763Z,46.30
2023-01-05T02:40:27.588Z,46.30
2023-01-05T02:42:56.213Z,46.30
2023-01-05T02:45:24.872Z,46.40
2023-01-05T02:47:58.911Z,46.30
2023-01-05T02:50:29.716Z,46.40
2023-01-05T02:52:59.137Z,46.30
2023-01-05T02:55:30.307Z,46.30
2023-01-05T02:58:03.248Z,46.30
2023-01-05T03:00:34.445Z,46.30
2023-01-05T03:03:06.373Z,46.40
2023-01-05T03:05:36.279Z,46.40
2023-01-05T03:08:10.524Z,46.30
2023-01-05T03:11:08.262Z,46.30
2023-01-05T03:13:44.149Z,46.30
2023-01-05T03:16:19.343Z,46.40
2023-01-05T03:19:07.488Z,46.30
2023-01-05T03:21:54.154Z,46.30
2023-01-05T03:24:40.167Z,46.40
2023-01-05T03:27:27.079Z,46.30
2023-01-05T03:30:13.473Z,46.40
2023-01-05T03:33:02.424Z,46.40
2023-01-05T03:35:33.534Z,46.40
2023-01-05T03:38:07.577Z,46.30
2023-01-05T03:40:36.359Z,46.40
2023-01-05T03:43:05.055Z,46.40
2023-01-05T03:45:35.335Z,46.30
2023-01-05T03:48:03.645Z,46.40
2023-01-05T03:50:32.768Z,46.30
2023-01-05T03:53:00.954Z,46.30
2023-01-05T03:55:31.128Z,46.40
2023-01-05T03:57:58.846Z,46.30
2023-01-05T04:00:26.665Z,46.30
2023-01-05T04:03:02.130Z,46.90
2023-01-05T04:05:30.173Z,46.30
2023-01-05T04:07:59.761Z,46.40
2023-01-05T04:10:29.407Z,46.30
2023-01-05T04:12:59.621Z,46.30
2023-01-05T04:15:27.487Z,46.30
2023-01-05T04:17:56.233Z,46.40
2023-01-05T04:20:24.029Z,46.40
2023-01-05T04:22:52.185Z,46.30
2023-01-05T04:25:23.299Z,46.30
2023-01-05T04:27:51.027Z,46.30
2023-01-05T04:30:21.471Z,46.30
2023-01-05T04:32:49.977Z,46.30
2023-01-05T04:35:17.786Z,46.30
2023-01-05T04:37:46.938Z,46.30
2023-01-05T04:40:14.965Z,46.30
2023-01-05T04:42:49.645Z,46.30
2023-01-05T04:45:17.520Z,46.30
2023-01-05T04:47:45.910Z,46.30
2023-01-05T04:50:17.807Z,46.30
2023-01-05T04:52:46.152Z,46.30
2023-01-05T04:55:14.156Z,46.30
2023-01-05T04:57:43.525Z,46.30
2023-01-05T05:00:15.743Z,46.30
2023-01-05T05:02:44.454Z,46.30
2023-01-05T05:05:15.352Z,46.30
2023-01-05T05:07:43.335Z,46.30
2023-01-05T05:10:12.956Z,46.30
2023-01-05T05:12:43.017Z,46.30
2023-01-05T05:15:11.911Z,46.30
2023-01-05T05:17:45.848Z,46.30
2023-01-05T05:20:15.293Z,46.30
2023-01-05T05:22:43.931Z,46.30
2023-01-05T05:25:14.476Z,46.30
2023-01-05T05:27:45.014Z,46.30
2023-01-05T05:30:13.053Z,46.30
2023-01-05T05:32:44.168Z,46.30
2023-01-05T05:35:13.644Z,46.30
2023-01-05T05:37:41.317Z,46.30
2023-01-05T05:40:09.561Z,46.30
2023-01-05T05:42:37.211Z,46.30
2023-01-05T05:45:05.314Z,46.30
2023-01-05T05:47:33.332Z,46.30
2023-01-05T05:50:00.990Z,46.30
2023-01-05T05:52:30.039Z,46.20
2023-01-05T05:54:57.788Z,46.30
2023-01-05T05:57:25.488Z,46.30
2023-01-05T05:59:53.198Z,46.20
2023-01-05T06:02:20.953Z,46.40
2023-01-05T06:04:48.734Z,46.30
2023-01-05T06:07:16.399Z,46.30
2023-01-05T06:09:45.403Z,46.30
2023-01-05T06:12:13.128Z,46.30
2023-01-05T06:14:41.000Z,46.30
2023-01-05T06:17:08.649Z,46.20
2023-01-05T06:19:36.283Z,46.30
2023-01-05T06:22:04.013Z,46.30
2023-01-05T06:24:31.707Z,46.30
2023-01-05T06:27:00.803Z,46.30
2023-01-05T06:29:28.527Z,46.30
2023-01-05T06:31:56.355Z,46.30
2023-01-05T06:34:24.100Z,46.30
2023-01-05T06:36:51.900Z,46.30
2023-01-05T06:39:19.700Z,46.30
2023-01-05T06:41:47.432Z,46.30
2023-01-05T06:44:16.488Z,46.30
2023-01-05T06:46:44.168Z,46.30
2023-01-05T06:49:12.204Z,46.30
2023-01-05T06:51:40.414Z,46.30
2023-01-05T06:54:08.377Z,46.30
2023-01-05T06:56:36.303Z,46.30
2023-01-05T06:59:04.016Z,46.30
2023-01-05T07:01:33.218Z,46.30
2023-01-05T07:04:00.992Z,46.30
2023-01-05T07:06:28.708Z,46.30
2023-01-05T07:08:56.397Z,46.30
2023-01-05T07:11:24.076Z,46.30
2023-01-05T07:13:51.754Z,46.30
2023-01-05T07:16:19.523Z,46.30
2023-01-05T07:18:48.564Z,46.30
2023-01-05T07:21:16.207Z,46.30
2023-01-05T07:23:43.910Z,46.30
2023-01-05T07:26:11.825Z,46.30
2023-01-05T07:28:39.564Z,46.20
2023-01-05T07:31:08.229Z,46.30
2023-01-05T07:33:39.631Z,46.30
2023-01-05T07:36:09.752Z,46.30
2023-01-05T07:38:37.565Z,46.30
2023-01-05T07:41:05.387Z,46.80
2023-01-05T07:43:33.065Z,46.30
2023-01-05T07:46:01.006Z,46.30
2023-01-05T07:48:28.958Z,46.30
2023-01-05T07:51:01.103Z,46.30
2023-01-05T07:53:30.720Z,46.30
2023-01-05T07:55:58.920Z,46.30
2023-01-05T07:58:26.719Z,46.30
2023-01-05T08:00:54.432Z,46.30
2023-01-05T08:03:22.473Z,46.20
2023-01-05T08:05:50.161Z,46.30
2023-01-05T08:08:23.882Z,46.20
2023-01-05T08:10:54.464Z,46.30
2023-01-05T08:13:40.031Z,46.30
2023-01-05T08:16:08.079Z,46.30
2023-01-05T08:18:35.791Z,46.20
2023-01-05T08:21:04.472Z,46.20
2023-01-05T08:23:33.059Z,46.20
2023-01-05T08:26:06.343Z,46.20
2023-01-05T08:28:35.944Z,46.30
2023-01-05T08:31:04.609Z,46.30
2023-01-05T08:33:32.307Z,46.40
2023-01-05T08:36:00.125Z,46.30
2023-01-05T08:38:27.808Z,46.30
2023-01-05T08:40:58.481Z,46.30
2023-01-05T08:43:27.571Z,46.30
2023-01-05T08:45:55.347Z,46.30
2023-01-05T08:48:23.070Z,46.90
2023-01-05T08:50:50.746Z,46.20
2023-01-05T08:53:18.487Z,46.20
2023-01-05T08:55:46.119Z,46.30
2023-01-05T08:58:13.771Z,46.30
2023-01-05T09:00:42.769Z,46.30
2023-01-05T09:03:10.660Z,46.90
2023-01-05T09:05:38.401Z,46.90
2023-01-05T09:08:06.150Z,46.20
2023-01-05T09:10:33.877Z,46.20
2023-01-05T09:13:01.597Z,46.20
2023-01-05T09:15:29.285Z,46.20
2023-01-05T09:17:58.318Z,46.20
2023-01-05T09:20:25.969Z,46.20
2023-01-05T09:22:53.646Z,46.20
2023-01-05T09:25:21.395Z,46.30
2023-01-05T09:27:49.084Z,46.20
2023-01-05T09:30:17.389Z,46.20
2023-01-05T09:32:45.087Z,46.30
2023-01-05T09:35:14.385Z,46.30
2023-01-05T09:37:43.592Z,46.30
2023-01-05T09:40:13.184Z,46.30
2023-01-05T09:42:44.682Z,46.30
2023-01-05T09:45:13.597Z,46.40
2023-01-05T09:47:42.417Z,46.40
2023-01-05T09:50:18.190Z,46.40
2023-01-05T09:52:47.406Z,46.40
2023-01-05T09:55:17.268Z,46.40
2023-01-05T09:57:47.907Z,46.40
2023-01-05T10:00:17.165Z,46.40
2023-01-05T10:02:50.312Z,46.40
2023-01-05T10:05:18.720Z,46.40
2023-01-05T10:07:50.057Z,46.40
2023-01-05T10:10:32.212Z,46.40
2023-01-05T10:13:06.764Z,46.50
2023-01-05T10:15:41.588Z,46.50
2023-01-05T10:18:11.023Z,46.50
2023-01-05T10:20:42.487Z,46.50
2023-01-05T10:23:15.744Z,46.50
2023-01-05T10:25:45.994Z,46.50
2023-01-05T10:28:38.602Z,46.50
2023-01-05T10:31:13.706Z,46.50
2023-01-05T10:33:52.490Z,46.50
2023-01-05T10:37:06.045Z,46.50
2023-01-05T10:39:23.557Z,46.50
2023-01-05T10:41:56.308Z,46.50
2023-01-05T10:44:37.787Z,46.50
2023-01-05T10:47:08.830Z,46.50
2023-01-05T10:49:36.595Z,46.50
2023-01-05T10:52:04.277Z,46.40
2023-01-05T10:54:37.132Z,46.40
2023-01-05T10:57:19.710Z,46.40
2023-01-05T10:59:55.493Z,46.40
2023-01-05T11:02:24.343Z,46.30
2023-01-05T11:04:52.548Z,46.20
2023-01-05T11:07:20.378Z,46.20
2023-01-05T11:09:49.551Z,46.20
2023-01-05T11:12:18.608Z,46.20
2023-01-05T11:14:52.031Z,46.10
2023-01-05T11:17:23.928Z,46.10
2023-01-05T11:19:52.569Z,46.10
2023-01-05T11:22:30.339Z,46.10
2023-01-05T11:25:14.488Z,46.10
2023-01-05T11:27:42.184Z,46.10
2023-01-05T11:30:19.153Z,46.00
2023-01-05T11:32:47.653Z,46.00
2023-01-05T11:35:20.320Z,46.40
2023-01-05T11:37:47.996Z,46.00
2023-01-05T11:40:18.859Z,46.00
2023-01-05T11:42:47.407Z,46.00
2023-01-05T11:45:20.742Z,45.90
2023-01-05T11:47:49.619Z,46.00
2023-01-05T11:50:22.298Z,45.90
2023-01-05T11:52:51.818Z,45.90
2023-01-05T11:55:37.897Z,45.90
2023-01-05T11:58:15.323Z,45.90
2023-01-05T12:01:01.020Z,45.90
2023-01-05T12:03:42.641Z,45.90
2023-01-05T12:06:12.987Z,45.80
2023-01-05T12:08:44.533Z,45.90
2023-01-05T12:11:13.730Z,45.90
2023-01-05T12:13:50.672Z,45.80
2023-01-05T12:16:34.484Z,45.90
2023-01-05T12:19:12.454Z,45.90
2023-01-05T12:21:40.777Z,45.90
2023-01-05T12:24:23.341Z,45.80
2023-01-05T12:26:57.893Z,45.90
2023-01-05T12:30:43.702Z,45.80
2023-01-05T12:35:38.191Z,45.90
2023-01-05T12:38:12.980Z,45.80
2023-01-05T12:40:46.392Z,46.50
2023-01-05T12:43:18.342Z,45.90
2023-01-05T12:45:57.990Z,45.80
2023-01-05T12:48:28.239Z,45.90
2023-01-05T12:50:58.749Z,45.90
2023-01-05T12:53:31.480Z,45.90
2023-01-05T12:56:00.547Z,45.90
2023-01-05T12:58:30.975Z,45.90
2023-01-05T13:01:00.657Z,45.90
2023-01-05T13:03:30.954Z,45.90
2023-01-05T13:06:01.079Z,45.90
2023-01-05T13:08:33.171Z,45.90
2023-01-05T13:11:03.072Z,45.90
2023-01-05T13:13:31.800Z,45.90
2023-01-05T13:16:03.711Z,45.90
2023-01-05T13:18:32.896Z,45.90
2023-01-05T13:21:02.299Z,45.90
2023-01-05T13:23:31.491Z,45.90
2023-01-05T13:26:00.425Z,45.90
2023-01-05T13:28:30.813Z,46.00
2023-01-05T13:31:08.557Z,45.90
2023-01-05T13:33:53.482Z,46.00
2023-01-05T13:36:28.230Z,45.80
2023-01-05T13:39:09.786Z,46.00
2023-01-05T13:41:45.116Z,45.90
2023-01-05T13:44:31.389Z,45.90
2023-01-05T13:47:13.983Z,45.90
2023-01-05T13:49:59.277Z,45.90
2023-01-05T13:52:32.658Z,46.00
2023-01-05T13:55:04.004Z,46.00
2023-01-05T13:57:41.950Z,45.90
2023-01-05T14:00:21.603Z,46.00
2023-01-05T14:02:57.696Z,45.90
2023-01-05T14:05:27.036Z,46.00
2023-01-05T14:07:55.501Z,46.00
2023-01-05T14:10:27.281Z,46.00
2023-01-05T14:12:55.127Z,46.00
2023-01-05T14:15:32.334Z,45.90
2023-01-05T14:18:02.140Z,46.00
2023-01-05T14:20:34.549Z,46.00
2023-01-05T14:23:02.981Z,46.00
2023-01-05T14:25:50.234Z,46.00
2023-01-05T14:28:38.796Z,46.00
2023-01-05T14:31:28.050Z,46.00
2023-01-05T14:33:59.538Z,46.00
2023-01-05T14:36:29.917Z,46.00
2023-01-05T14:38:57.707Z,45.90
2023-01-05T14:41:26.903Z,46.00
2023-01-05T14:43:57.753Z,46.00
2023-01-05T14:46:26.855Z,46.00
2023-01-05T14:49:01.738Z,46.00
2023-01-05T14:51:30.336Z,46.00
2023-01-05T14:53:59.094Z,45.90
2023-01-05T14:56:27.825Z,45.90
2023-01-05T14:59:15.349Z,46.00
2023-01-05T15:01:48.123Z,45.90
2023-01-05T15:04:19.249Z,46.00
2023-01-05T15:06:52.848Z,46.00
2023-01-05T15:09:38.483Z,46.00
2023-01-05T15:12:21.298Z,46.00
2023-01-05T15:15:09.909Z,46.00
2023-01-05T15:17:48.276Z,46.00
2023-01-05T15:20:39.675Z,46.00
2023-01-05T15:23:16.009Z,46.00
2023-01-05T15:26:02.839Z,45.90
2023-01-05T15:28:49.821Z,46.00
2023-01-05T15:31:23.624Z,46.00
2023-01-05T15:33:53.208Z,46.00
2023-01-05T15:36:24.371Z,46.00
2023-01-05T15:38:54.325Z,46.00
2023-01-05T15:41:23.371Z,46.00
2023-01-05T15:43:51.777Z,46.00
2023-01-05T15:46:20.796Z,46.00
2023-01-05T15:48:51.052Z,46.60
2023-01-05T15:51:26.033Z,46.00
2023-01-05T15:53:55.942Z,46.00
2023-01-05T15:56:28.834Z,46.00
2023-01-05T15:58:56.531Z,46.00
2023-01-05T16:01:24.299Z,46.00
2023-01-05T16:03:52.033Z,45.90
2023-01-05T16:06:21.618Z,45.90
2023-01-05T16:08:50.573Z,45.90
2023-01-05T16:11:22.934Z,45.90
2023-01-05T16:13:52.225Z,45.90
2023-01-05T16:16:49.597Z,45.80
2023-01-05T16:19:10.504Z,45.80
2023-01-05T16:21:40.941Z,46.00
2023-01-05T16:24:14.028Z,46.00
2023-01-05T16:26:43.104Z,46.10
2023-01-05T16:29:20.437Z,46.00
2023-01-05T16:31:53.215Z,45.90
2023-01-05T16:34:24.184Z,46.00
2023-01-05T16:37:05.797Z,46.00
2023-01-05T16:39:35.993Z,46.00
2023-01-05T16:42:23.670Z,46.00
2023-01-05T16:44:54.799Z,45.90
2023-01-05T16:47:33.837Z,46.00
2023-01-05T16:50:01.824Z,46.00
2023-01-05T16:52:39.034Z,46.00
2023-01-05T16:55:28.334Z,46.00
2023-01-05T16:57:58.500Z,46.10
2023-01-05T17:00:39.149Z,46.00
2023-01-05T17:03:27.519Z,46.00
2023-01-05T17:05:56.158Z,46.00
2023-01-05T17:08:27.275Z,46.00
2023-01-05T17:10:55.485Z,46.00
2023-01-05T17:13:26.602Z,46.00
2023-01-05T17:15:54.619Z,46.00
2023-01-05T17:20:56.565Z,46.10
2023-01-05T17:23:25.099Z,46.10
2023-01-05T17:28:27.315Z,46.10
2023-01-05T17:30:54.960Z,46.00
2023-01-05T17:33:22.725Z,46.00
2023-01-05T17:35:50.474Z,46.00
2023-01-05T17:38:18.425Z,46.00
2023-01-05T17:40:46.136Z,46.00
2023-01-05T17:43:14.032Z,46.00
2023-01-05T17:45:44.660Z,46.00
2023-01-05T17:48:14.713Z,45.90
2023-01-05T17:50:42.549Z,46.00
2023-01-05T17:53:10.221Z,45.90
2023-01-05T17:55:37.943Z,46.00
2023-01-05T17:58:05.710Z,45.90
2023-01-05T18:00:36.777Z,45.90
2023-01-05T18:03:05.866Z,45.90
2023-01-05T18:05:33.503Z,46.00
2023-01-05T18:08:02.513Z,46.00
2023-01-05T18:10:30.176Z,46.00
2023-01-05T18:12:58.024Z,46.00
2023-01-05T18:17:59.543Z,45.90
2023-01-05T18:20:29.593Z,45.90
2023-01-05T18:22:57.615Z,45.90
2023-01-05T18:25:25.593Z,45.90
2023-01-05T18:27:53.368Z,45.90
2023-01-05T18:30:22.234Z,45.90
2023-01-05T18:32:49.945Z,45.90
2023-01-05T18:35:19.461Z,45.90
2023-01-05T18:37:48.615Z,45.80
2023-01-05T18:40:16.440Z,45.90
2023-01-05T18:42:44.460Z,45.80
2023-01-05T18:45:20.261Z,45.80
2023-01-05T18:47:56.176Z,45.80
2023-01-05T18:50:23.862Z,45.80
2023-01-05T18:52:52.861Z,45.70
2023-01-05T18:55:20.517Z,45.80
2023-01-05T18:57:48.240Z,45.70
2023-01-05T19:00:16.373Z,45.70
2023-01-05T19:02:44.115Z,45.70
2023-01-05T19:05:11.840Z,45.60
2023-01-05T19:07:39.818Z,45.70
2023-01-05T19:10:10.177Z,45.70
2023-01-05T19:12:37.902Z,45.80
2023-01-05T19:15:06.020Z,45.70
2023-01-05T19:17:34.410Z,45.70
2023-01-05T19:20:02.293Z,45.70
2023-01-05T19:22:32.282Z,45.60
2023-01-05T19:24:59.969Z,45.80
2023-01-05T19:27:30.251Z,45.70
2023-01-05T19:29:58.209Z,45.70
2023-01-05T19:32:25.909Z,45.70
2023-01-05T19:34:53.561Z,45.70
2023-01-05T19:37:22.540Z,45.70
2023-01-05T19:39:50.180Z,45.70
2023-01-05T19:42:18.006Z,45.60
2023-01-05T19:44:47.346Z,45.70
2023-01-05T19:47:14.983Z,45.70
2023-01-05T19:49:42.674Z,45.60
2023-01-05T19:52:10.345Z,45.50
2023-01-05T19:54:39.265Z,45.50
2023-01-05T19:57:07.719Z,45.60
2023-01-05T19:59:36.219Z,45.60
2023-01-05T20:02:06.095Z,45.60
2023-01-05T20:04:34.172Z,45.50
2023-01-05T20:07:03.995Z,45.50
2023-01-05T20:09:31.949Z,45.40
2023-01-05T20:12:13.209Z,45.40
2023-01-05T20:14:42.350Z,45.30
2023-01-05T20:17:12.248Z,45.30
2023-01-05T20:19:40.310Z,45.30
2023-01-05T20:22:11.768Z,45.30
2023-01-05T20:24:39.467Z,45.30
2023-01-05T20:27:08.353Z,45.30
2023-01-05T20:29:36.339Z,45.20
2023-01-05T20:32:06.096Z,45.20
2023-01-05T20:34:36.317Z,45.20
2023-01-05T20:37:04.776Z,45.30
2023-01-05T20:39:33.857Z,45.30
2023-01-05T20:42:04.657Z,45.40
2023-01-05T20:44:33.762Z,45.30
2023-01-05T20:47:03.855Z,45.30
2023-01-05T20:49:31.826Z,45.40
2023-01-05T20:52:01.145Z,45.30
2023-01-05T20:54:29.087Z,45.30
2023-01-05T20:56:56.786Z,45.30
2023-01-05T20:59:27.090Z,45.30
2023-01-05T21:01:55.169Z,45.20
2023-01-05T21:04:23.639Z,45.20
2023-01-05T21:06:54.105Z,45.30
2023-01-05T21:09:23.509Z,45.30
2023-01-05T21:11:51.256Z,45.30
2023-01-05T21:14:20.321Z,45.30
2023-01-05T21:16:48.894Z,45.20
2023-01-05T21:19:18.658Z,45.30
2023-01-05T21:21:47.330Z,45.20
2023-01-05T21:24:15.710Z,45.30
2023-01-05T21:26:44.801Z,45.20
2023-01-05T21:29:13.774Z,45.20
2023-01-05T21:31:41.448Z,45.20
2023-01-05T21:34:11.466Z,45.30
2023-01-05T21:36:41.311Z,45.30
2023-01-05T21:39:09.691Z,45.30
2023-01-05T21:41:56.101Z,45.30
2023-01-05T21:44:25.099Z,45.30
2023-01-05T21:46:52.859Z,45.30
2023-01-05T21:49:20.975Z,45.30
2023-01-05T21:52:06.134Z,45.30
2023-01-05T21:54:51.703Z,45.30
2023-01-05T21:57:19.381Z,45.40
2023-01-05T21:59:48.443Z,45.40
2023-01-05T22:02:16.309Z,45.30
2023-01-05T22:04:44.486Z,45.30
2023-01-05T22:07:12.156Z,45.30
2023-01-05T22:09:40.194Z,45.40
2023-01-05T22:12:08.688Z,45.50
2023-01-05T22:14:36.736Z,45.40
2023-01-05T22:17:06.599Z,45.50
2023-01-05T22:19:34.362Z,45.50
2023-01-05T22:22:02.056Z,45.60
2023-01-05T22:24:29.754Z,45.60
2023-01-05T22:26:57.393Z,45.60
2023-01-05T22:29:25.096Z,45.70
2023-01-05T22:31:52.982Z,45.70
2023-01-05T22:34:22.204Z,45.80
2023-01-05T22:36:50.011Z,45.80
2023-01-05T22:39:17.905Z,45.80
2023-01-05T22:41:46.610Z,45.80
2023-01-05T22:44:14.573Z,45.80
2023-01-05T22:46:42.690Z,45.80
2023-01-05T22:49:12.846Z,45.80
2023-01-05T22:51:42.565Z,45.80
2023-01-05T22:54:10.269Z,45.90
2023-01-05T22:56:38.007Z,45.90
2023-01-05T22:59:05.821Z,45.90
2023-01-05T23:01:34.829Z,46.00
2023-01-05T23:04:03.635Z,45.90
2023-01-05T23:06:31.319Z,46.00
2023-01-05T23:09:00.734Z,46.00
2023-01-05T23:11:29.143Z,46.00
2023-01-05T23:13:57.738Z,46.00
2023-01-05T23:16:26.257Z,46.10
2023-01-05T23:18:54.487Z,46.00
2023-01-05T23:21:23.360Z,46.10
2023-01-05T23:23:51.884Z,46.10
2023-01-05T23:26:21.193Z,46.20
2023-01-05T23:28:48.961Z,46.10
2023-01-05T23:31:19.052Z,46.10
2023-01-05T23:33:47.401Z,46.20
2023-01-05T23:36:16.036Z,46.10
2023-01-05T23:38:43.748Z,46.20
2023-01-05T23:41:12.305Z,46.20
2023-01-05T23:43:42.736Z,46.20
2023-01-05T23:46:11.194Z,46.20
2023-01-05T23:48:39.512Z,46.10
2023-01-05T23:51:11.250Z,46.20
2023-01-05T23:53:39.018Z,46.10
2023-01-05T23:56:07.642Z,46.10
2023-01-05T23:58:35.472Z,46.00
