createdAt,value
2023-02-18T00:01:22.273Z,92.20
2023-02-18T00:03:50.383Z,92.20
2023-02-18T00:06:23.875Z,92.20
2023-02-18T00:08:52.235Z,92.20
2023-02-18T00:11:21.688Z,92.20
2023-02-18T00:13:57.785Z,92.20
2023-02-18T00:16:26.969Z,92.20
2023-02-18T00:19:03.292Z,92.20
2023-02-18T00:21:31.325Z,92.20
2023-02-18T00:23:58.596Z,92.20
2023-02-18T00:26:26.114Z,92.20
2023-02-18T00:28:54.611Z,92.20
2023-02-18T00:31:26.730Z,92.20
2023-02-18T00:33:54.916Z,92.20
2023-02-18T00:36:23.479Z,92.20
2023-02-18T00:38:53.727Z,92.20
2023-02-18T00:41:22.365Z,92.20
2023-02-18T00:43:49.678Z,92.20
2023-02-18T00:46:17.105Z,92.20
2023-02-18T00:48:44.843Z,92.20
2023-02-18T00:51:12.858Z,92.20
2023-02-18T00:53:40.746Z,92.20
2023-02-18T00:56:08.937Z,92.20
2023-02-18T00:58:37.197Z,92.20
2023-02-18T01:01:07.370Z,92.20
2023-02-18T01:03:36.341Z,92.20
2023-02-18T01:06:04.910Z,92.20
2023-02-18T01:08:32.226Z,92.20
2023-02-18T01:11:00.304Z,92.20
2023-02-18T01:13:27.964Z,92.20
2023-02-18T01:15:55.238Z,92.20
2023-02-18T01:18:22.901Z,92.20
2023-02-18T01:20:50.248Z,92.20
2023-02-18T01:23:17.749Z,92.20
2023-02-18T01:25:45.745Z,92.20
2023-02-18T01:28:14.761Z,92.20
2023-02-18T01:30:42.657Z,92.20
2023-02-18T01:33:11.430Z,92.20
2023-02-18T01:35:40.284Z,92.20
2023-02-18T01:38:08.608Z,92.20
2023-02-18T01:40:36.902Z,92.20
2023-02-18T01:43:04.626Z,92.20
2023-02-18T01:45:34.743Z,92.20
2023-02-18T01:48:07.710Z,92.20
2023-02-18T01:50:39.019Z,92.20
2023-02-18T01:53:07.498Z,92.20
2023-02-18T01:55:36.439Z,92.00
2023-02-18T01:58:04.114Z,89.60
2023-02-18T02:00:33.111Z,89.90
2023-02-18T02:03:00.470Z,89.40
2023-02-18T02:05:32.770Z,88.50
2023-02-18T02:08:01.523Z,87.90
2023-02-18T02:10:52.521Z,87.10
2023-02-18T02:13:53.740Z,86.90
2023-02-18T02:16:51.200Z,87.20
2023-02-18T02:19:56.989Z,88.60
2023-02-18T02:22:51.438Z,88.50
2023-02-18T02:25:21.439Z,88.80
2023-02-18T02:28:06.034Z,90.10
2023-02-18T02:31:10.230Z,90.20
2023-02-18T02:33:55.256Z,90.00
2023-02-18T02:36:29.358Z,91.00
2023-02-18T02:39:03.984Z,90.40
2023-02-18T02:41:45.507Z,89.30
2023-02-18T02:44:24.574Z,88.80
2023-02-18T02:46:57.305Z,86.90
2023-02-18T02:49:42.313Z,87.80
2023-02-18T02:52:26.483Z,87.30
2023-02-18T02:54:53.854Z,87.30
2023-02-18T02:57:21.030Z,86.40
2023-02-18T02:59:52.803Z,84.60
2023-02-18T03:02:37.913Z,83.80
2023-02-18T03:05:32.761Z,84.00
2023-02-18T03:08:33.859Z,83.10
2023-02-18T03:11:13.815Z,82.50
2023-02-18T03:14:07.580Z,81.50
2023-02-18T03:16:53.056Z,80.40
2023-02-18T03:19:26.440Z,79.60
2023-02-18T03:21:58.965Z,79.90
2023-02-18T03:24:41.724Z,80.30
2023-02-18T03:27:19.943Z,80.30
2023-02-18T03:29:51.534Z,80.50
2023-02-18T03:32:22.892Z,80.60
2023-02-18T03:34:55.532Z,81.00
2023-02-18T03:37:24.029Z,80.50
2023-02-18T03:39:57.226Z,81.10
2023-02-18T03:42:29.251Z,81.40
2023-02-18T03:44:56.661Z,81.70
2023-02-18T03:47:25.568Z,81.10
2023-02-18T03:49:52.889Z,80.30
2023-02-18T03:52:20.130Z,80.60
2023-02-18T03:54:47.464Z,80.30
2023-02-18T03:57:14.575Z,79.50
2023-02-18T03:59:41.926Z,80.00
2023-02-18T04:02:09.137Z,79.60
2023-02-18T04:04:36.381Z,79.70
2023-02-18T04:07:03.887Z,79.40
2023-02-18T04:09:31.567Z,80.00
2023-02-18T04:11:58.866Z,79.80
2023-02-18T04:14:26.050Z,79.40
2023-02-18T04:16:53.335Z,79.90
2023-02-18T04:19:20.619Z,79.20
2023-02-18T04:21:47.883Z,79.40
2023-02-18T04:24:15.236Z,79.40
2023-02-18T04:26:42.478Z,79.40
2023-02-18T04:29:09.663Z,79.00
2023-02-18T04:31:36.885Z,78.90
2023-02-18T04:34:04.768Z,78.50
2023-02-18T04:36:32.034Z,77.40
2023-02-18T04:38:59.993Z,77.10
2023-02-18T04:41:27.270Z,78.00
2023-02-18T04:43:54.533Z,77.60
2023-02-18T04:46:22.241Z,77.30
2023-02-18T04:48:49.459Z,75.90
2023-02-18T04:51:17.035Z,76.20
2023-02-18T04:53:44.674Z,76.40
2023-02-18T04:56:12.016Z,76.20
2023-02-18T04:58:39.249Z,75.80
2023-02-18T05:01:06.906Z,75.90
2023-02-18T05:03:34.415Z,76.20
2023-02-18T05:06:02.384Z,76.30
2023-02-18T05:08:29.715Z,76.30
2023-02-18T05:10:57.005Z,76.30
2023-02-18T05:13:24.814Z,75.60
2023-02-18T05:15:52.957Z,75.00
2023-02-18T05:18:20.117Z,75.00
2023-02-18T05:20:47.315Z,75.80
2023-02-18T05:23:15.120Z,75.80
2023-02-18T05:25:42.447Z,75.90
2023-02-18T05:28:09.624Z,75.80
2023-02-18T05:30:36.834Z,76.00
2023-02-18T05:33:06.814Z,75.70
2023-02-18T05:35:34.059Z,75.80
2023-02-18T05:38:01.240Z,76.40
2023-02-18T05:40:28.453Z,75.60
2023-02-18T05:42:55.643Z,76.00
2023-02-18T05:45:23.047Z,76.60
2023-02-18T05:47:50.725Z,76.40
2023-02-18T05:50:18.178Z,76.70
2023-02-18T05:52:45.463Z,77.10
2023-02-18T05:55:12.986Z,76.30
2023-02-18T05:57:40.763Z,76.70
2023-02-18T06:00:11.787Z,76.90
2023-02-18T06:02:39.148Z,76.20
2023-02-18T06:05:06.947Z,76.30
2023-02-18T06:07:34.261Z,76.50
2023-02-18T06:10:01.523Z,76.90
2023-02-18T06:12:29.218Z,76.80
2023-02-18T06:14:56.446Z,76.90
2023-02-18T06:17:23.778Z,77.10
2023-02-18T06:19:50.968Z,77.60
2023-02-18T06:22:18.241Z,77.40
2023-02-18T06:24:45.485Z,77.60
2023-02-18T06:27:12.806Z,77.80
2023-02-18T06:29:40.508Z,78.30
2023-02-18T06:32:07.874Z,78.70
2023-02-18T06:34:35.707Z,79.20
2023-02-18T06:37:03.233Z,78.50
2023-02-18T06:39:30.699Z,78.60
2023-02-18T06:41:58.836Z,79.30
2023-02-18T06:44:26.268Z,79.00
2023-02-18T06:46:53.750Z,79.20
2023-02-18T06:49:21.592Z,79.30
2023-02-18T06:51:49.038Z,79.30
2023-02-18T06:54:16.233Z,79.90
2023-02-18T06:56:43.575Z,79.60
2023-02-18T06:59:11.996Z,79.70
2023-02-18T07:01:39.383Z,79.20
2023-02-18T07:04:06.853Z,79.40
2023-02-18T07:06:34.278Z,80.30
2023-02-18T07:09:01.531Z,79.50
2023-02-18T07:11:28.968Z,80.40
2023-02-18T07:13:56.400Z,80.70
2023-02-18T07:16:23.620Z,80.90
2023-02-18T07:18:51.970Z,80.90
2023-02-18T07:21:19.268Z,81.10
2023-02-18T07:23:46.618Z,81.30
2023-02-18T07:26:15.116Z,81.80
2023-02-18T07:28:42.521Z,82.40
2023-02-18T07:31:10.542Z,82.70
2023-02-18T07:33:37.903Z,82.30
2023-02-18T07:36:05.570Z,82.40
2023-02-18T07:38:33.252Z,83.00
2023-02-18T07:41:03.171Z,83.30
2023-02-18T07:43:33.463Z,83.40
2023-02-18T07:46:00.693Z,83.60
2023-02-18T07:48:27.861Z,83.50
2023-02-18T07:50:54.970Z,83.80
2023-02-18T07:53:24.508Z,83.90
2023-02-18T07:55:52.990Z,84.30
2023-02-18T07:58:27.565Z,84.60
2023-02-18T08:00:55.967Z,84.60
2023-02-18T08:03:28.410Z,84.40
2023-02-18T08:05:56.617Z,84.60
2023-02-18T08:08:26.870Z,84.60
2023-02-18T08:10:56.707Z,84.40
2023-02-18T08:13:24.084Z,85.20
2023-02-18T08:15:54.887Z,85.00
2023-02-18T08:18:23.783Z,84.40
2023-02-18T08:20:55.752Z,84.40
2023-02-18T08:23:24.023Z,84.00
2023-02-18T08:25:52.817Z,84.70
2023-02-18T08:28:22.749Z,84.30
2023-02-18T08:30:52.452Z,84.30
2023-02-18T08:33:20.713Z,84.70
2023-02-18T08:35:49.594Z,83.90
2023-02-18T08:38:17.123Z,83.60
2023-02-18T08:40:46.666Z,82.90
2023-02-18T08:43:15.260Z,82.60
2023-02-18T08:45:43.698Z,82.70
2023-02-18T08:48:19.684Z,82.50
2023-02-18T08:50:48.742Z,82.90
2023-02-18T08:53:17.068Z,83.00
2023-02-18T08:55:47.824Z,82.30
2023-02-18T08:58:16.049Z,82.10
2023-02-18T09:00:45.620Z,82.20
2023-02-18T09:03:14.370Z,82.10
2023-02-18T09:05:41.852Z,81.50
2023-02-18T09:08:09.293Z,81.60
2023-02-18T09:10:37.011Z,82.00
2023-02-18T09:13:05.380Z,79.80
2023-02-18T09:15:32.740Z,79.80
2023-02-18T09:18:00.351Z,80.40
2023-02-18T09:20:28.083Z,81.10
2023-02-18T09:22:57.940Z,81.30
2023-02-18T09:25:25.162Z,82.10
2023-02-18T09:27:58.172Z,82.40
2023-02-18T09:30:25.740Z,82.80
2023-02-18T09:32:54.522Z,82.70
2023-02-18T09:35:22.124Z,83.40
2023-02-18T09:37:49.474Z,82.50
2023-02-18T09:40:27.871Z,83.40
2023-02-18T09:42:57.418Z,83.20
2023-02-18T09:45:28.628Z,84.40
2023-02-18T09:47:56.240Z,85.80
2023-02-18T09:50:28.214Z,86.20
2023-02-18T09:52:58.681Z,86.60
2023-02-18T09:55:39.089Z,87.00
2023-02-18T09:58:14.297Z,87.20
2023-02-18T10:00:45.078Z,87.80
2023-02-18T10:03:16.647Z,88.30
2023-02-18T10:05:59.680Z,88.80
2023-02-18T10:08:36.849Z,89.30
2023-02-18T10:11:05.181Z,89.80
2023-02-18T10:13:34.272Z,89.70
2023-02-18T10:16:02.914Z,90.20
2023-02-18T10:18:39.749Z,90.60
2023-02-18T10:21:14.399Z,91.20
2023-02-18T10:24:05.930Z,91.40
2023-02-18T10:26:36.203Z,92.10
2023-02-18T10:29:04.014Z,91.80
2023-02-18T10:31:40.271Z,92.10
2023-02-18T10:34:13.390Z,92.20
2023-02-18T10:36:43.398Z,92.20
2023-02-18T10:39:23.369Z,92.20
2023-02-18T10:42:09.715Z,92.20
2023-02-18T10:44:52.166Z,92.20
2023-02-18T10:47:47.774Z,92.20
2023-02-18T10:50:44.648Z,91.90
2023-02-18T10:53:36.545Z,92.10
2023-02-18T10:56:06.154Z,92.00
2023-02-18T10:58:36.923Z,92.10
2023-02-18T11:01:09.112Z,92.20
2023-02-18T11:03:44.790Z,91.60
2023-02-18T11:06:22.827Z,92.20
2023-02-18T11:08:51.113Z,92.20
2023-02-18T11:11:50.618Z,92.20
2023-02-18T11:14:41.679Z,92.20
2023-02-18T11:17:19.522Z,92.20
2023-02-18T11:19:54.809Z,92.20
2023-02-18T11:22:40.091Z,92.20
2023-02-18T11:25:24.689Z,92.20
2023-02-18T11:27:58.252Z,92.20
2023-02-18T11:30:43.263Z,92.20
2023-02-18T11:33:35.177Z,92.20
2023-02-18T11:36:33.117Z,92.20
2023-02-18T11:39:08.253Z,92.20
2023-02-18T11:41:43.028Z,92.20
2023-02-18T11:44:37.647Z,92.20
2023-02-18T11:47:46.454Z,92.20
2023-02-18T11:50:22.492Z,92.20
2023-02-18T11:52:52.054Z,92.20
2023-02-18T11:55:21.034Z,92.20
2023-02-18T11:58:11.437Z,92.20
2023-02-18T12:00:46.935Z,92.20
2023-02-18T12:03:29.617Z,92.20
2023-02-18T12:06:01.327Z,92.20
2023-02-18T12:08:34.739Z,92.20
2023-02-18T12:11:11.155Z,92.20
2023-02-18T12:13:56.214Z,92.20
2023-02-18T12:16:44.746Z,92.20
2023-02-18T12:19:51.229Z,92.20
2023-02-18T12:22:35.727Z,92.20
2023-02-18T12:25:24.845Z,92.20
2023-02-18T12:28:04.898Z,92.20
2023-02-18T12:30:58.582Z,92.20
2023-02-18T12:33:31.430Z,92.20
2023-02-18T12:36:29.231Z,92.20
2023-02-18T12:39:36.129Z,92.20
2023-02-18T12:42:27.863Z,92.20
2023-02-18T12:45:39.235Z,92.20
2023-02-18T12:48:31.956Z,92.20
2023-02-18T12:51:36.644Z,92.20
2023-02-18T12:54:25.673Z,92.20
2023-02-18T12:57:22.642Z,92.20
2023-02-18T13:00:14.543Z,92.20
2023-02-18T13:02:50.447Z,92.20
2023-02-18T13:05:59.050Z,92.20
2023-02-18T13:08:39.478Z,92.20
2023-02-18T13:11:30.806Z,92.20
2023-02-18T13:13:58.133Z,92.20
2023-02-18T13:16:29.010Z,92.20
2023-02-18T13:19:15.001Z,92.20
2023-02-18T13:21:44.887Z,92.20
2023-02-18T13:24:18.066Z,92.20
2023-02-18T13:26:48.382Z,92.20
2023-02-18T13:29:30.920Z,92.20
2023-02-18T13:32:19.447Z,92.20
2023-02-18T13:35:14.380Z,92.20
2023-02-18T13:38:06.693Z,92.20
2023-02-18T13:40:34.896Z,92.20
2023-02-18T13:43:30.176Z,92.20
2023-02-18T13:46:17.754Z,92.20
2023-02-18T13:48:52.783Z,92.20
2023-02-18T13:51:45.623Z,92.20
2023-02-18T13:54:13.546Z,92.20
2023-02-18T13:56:44.284Z,92.20
2023-02-18T13:59:17.905Z,92.20
2023-02-18T14:01:48.636Z,92.20
2023-02-18T14:04:54.478Z,92.20
2023-02-18T14:07:45.500Z,92.20
2023-02-18T14:10:21.469Z,92.20
2023-02-18T14:12:57.702Z,92.20
2023-02-18T14:15:25.268Z,92.20
2023-02-18T14:18:23.541Z,92.20
2023-02-18T14:20:53.995Z,92.20
2023-02-18T14:23:21.645Z,92.20
2023-02-18T14:26:05.848Z,92.20
2023-02-18T14:28:38.704Z,92.20
2023-02-18T14:31:30.729Z,92.20
2023-02-18T14:34:08.685Z,92.20
2023-02-18T14:36:54.092Z,92.20
2023-02-18T14:39:58.958Z,92.20
2023-02-18T14:42:41.134Z,92.20
2023-02-18T14:45:55.396Z,92.20
2023-02-18T14:49:00.096Z,92.20
2023-02-18T14:51:32.094Z,92.20
2023-02-18T14:54:12.473Z,92.20
2023-02-18T14:56:55.679Z,92.20
2023-02-18T14:59:27.426Z,92.20
2023-02-18T15:01:58.428Z,92.20
2023-02-18T15:04:27.177Z,92.20
2023-02-18T15:07:06.052Z,92.20
2023-02-18T15:09:44.985Z,92.20
2023-02-18T15:12:20.252Z,92.20
2023-02-18T15:14:51.464Z,92.20
2023-02-18T15:17:28.191Z,92.20
2023-02-18T15:19:59.836Z,92.20
2023-02-18T15:22:34.553Z,92.20
2023-02-18T15:25:03.225Z,92.20
2023-02-18T15:27:33.500Z,92.20
2023-02-18T15:30:14.246Z,92.20
2023-02-18T15:32:45.761Z,92.20
2023-02-18T15:35:18.877Z,92.20
2023-02-18T15:37:47.941Z,92.20
2023-02-18T15:40:16.889Z,92.20
2023-02-18T15:42:49.378Z,92.20
2023-02-18T15:45:21.944Z,92.20
2023-02-18T15:47:56.423Z,92.20
2023-02-18T15:50:50.209Z,92.20
2023-02-18T15:53:19.218Z,92.20
2023-02-18T15:55:54.204Z,92.20
2023-02-18T15:58:28.386Z,92.20
2023-02-18T16:01:01.740Z,92.20
2023-02-18T16:03:32.008Z,92.20
2023-02-18T16:06:32.985Z,92.20
2023-02-18T16:09:22.691Z,92.20
2023-02-18T16:11:59.729Z,92.20
2023-02-18T16:14:33.619Z,92.20
2023-02-18T16:17:09.551Z,92.20
2023-02-18T16:20:16.508Z,92.20
2023-02-18T16:22:47.032Z,92.20
2023-02-18T16:25:14.219Z,92.20
2023-02-18T16:28:17.755Z,92.20
2023-02-18T16:30:48.324Z,92.20
2023-02-18T16:33:21.856Z,92.20
2023-02-18T16:35:50.870Z,92.20
2023-02-18T16:38:26.145Z,92.20
2023-02-18T16:40:55.082Z,92.20
2023-02-18T16:43:25.224Z,92.20
2023-02-18T16:45:56.923Z,92.20
2023-02-18T16:48:38.913Z,92.20
2023-02-18T16:51:30.361Z,92.20
2023-02-18T16:53:58.085Z,92.20
2023-02-18T16:56:30.741Z,92.20
2023-02-18T16:58:58.031Z,92.20
2023-02-18T17:01:30.094Z,92.20
2023-02-18T17:03:59.222Z,92.20
2023-02-18T17:06:27.086Z,92.20
2023-02-18T17:08:55.253Z,92.20
2023-02-18T17:11:30.974Z,92.20
2023-02-18T17:13:59.680Z,92.20
2023-02-18T17:16:27.989Z,92.20
2023-02-18T17:18:55.299Z,92.20
2023-02-18T17:21:25.294Z,92.20
2023-02-18T17:23:52.958Z,92.20
2023-02-18T17:26:25.377Z,92.20
2023-02-18T17:28:54.221Z,92.20
2023-02-18T17:31:26.419Z,92.20
2023-02-18T17:33:56.077Z,92.20
2023-02-18T17:36:25.317Z,92.20
2023-02-18T17:38:53.171Z,92.20
2023-02-18T17:41:22.254Z,92.20
2023-02-18T17:43:49.900Z,92.20
2023-02-18T17:46:19.374Z,92.20
2023-02-18T17:48:48.666Z,92.20
2023-02-18T17:51:28.007Z,92.20
2023-02-18T17:53:55.748Z,92.20
2023-02-18T17:56:23.818Z,92.20
2023-02-18T17:58:54.310Z,92.20
2023-02-18T18:01:23.812Z,92.20
2023-02-18T18:03:51.504Z,92.20
2023-02-18T18:06:22.382Z,92.20
2023-02-18T18:08:50.210Z,92.20
2023-02-18T18:11:21.339Z,92.20
2023-02-18T18:13:48.987Z,92.20
2023-02-18T18:16:18.172Z,92.20
2023-02-18T18:18:46.182Z,92.20
2023-02-18T18:21:35.151Z,92.20
2023-02-18T18:24:02.936Z,92.20
2023-02-18T18:26:31.399Z,92.20
2023-02-18T18:28:59.069Z,92.20
2023-02-18T18:31:26.704Z,92.20
2023-02-18T18:33:54.779Z,92.20
2023-02-18T18:36:24.522Z,92.20
2023-02-18T18:38:52.384Z,92.20
2023-02-18T18:41:22.503Z,92.20
2023-02-18T18:43:50.321Z,92.20
2023-02-18T18:46:17.946Z,92.20
2023-02-18T18:48:46.291Z,92.20
2023-02-18T18:51:25.244Z,92.20
2023-02-18T18:53:52.569Z,92.20
2023-02-18T18:56:20.504Z,92.20
2023-02-18T18:58:49.027Z,92.20
2023-02-18T19:01:23.595Z,92.20
2023-02-18T19:03:53.023Z,92.20
2023-02-18T19:06:21.396Z,92.20
2023-02-18T19:08:48.651Z,92.20
2023-02-18T19:11:17.154Z,92.20
2023-02-18T19:13:47.585Z,92.20
2023-02-18T19:16:34.494Z,92.20
2023-02-18T19:19:01.658Z,92.20
2023-02-18T19:21:28.832Z,92.20
2023-02-18T19:23:56.286Z,92.20
2023-02-18T19:26:24.517Z,92.20
2023-02-18T19:28:52.013Z,92.20
2023-02-18T19:31:24.490Z,92.20
2023-02-18T19:33:53.925Z,92.20
2023-02-18T19:36:21.756Z,92.20
2023-02-18T19:38:51.707Z,92.20
2023-02-18T19:41:19.163Z,92.20
2023-02-18T19:43:49.749Z,92.20
2023-02-18T19:46:18.660Z,92.20
2023-02-18T19:48:52.689Z,92.20
2023-02-18T19:51:25.326Z,92.20
2023-02-18T19:53:53.327Z,92.20
2023-02-18T19:56:21.721Z,92.20
2023-02-18T19:58:49.029Z,92.20
2023-02-18T20:01:18.203Z,92.20
2023-02-18T20:03:46.570Z,92.20
2023-02-18T20:06:21.461Z,92.20
2023-02-18T20:08:48.934Z,92.20
2023-02-18T20:11:16.831Z,92.20
2023-02-18T20:13:44.630Z,92.20
2023-02-18T20:16:12.371Z,92.20
2023-02-18T20:18:40.413Z,92.20
2023-02-18T20:21:11.128Z,92.20
2023-02-18T20:23:38.678Z,92.20
2023-02-18T20:26:10.364Z,92.20
2023-02-18T20:28:37.850Z,92.20
2023-02-18T20:31:11.685Z,92.20
2023-02-18T20:33:40.089Z,92.20
2023-02-18T20:36:08.705Z,92.20
2023-02-18T20:38:37.141Z,92.20
2023-02-18T20:41:05.755Z,92.20
2023-02-18T20:43:33.212Z,92.20
2023-02-18T20:46:05.703Z,92.20
2023-02-18T20:48:33.860Z,92.20
2023-02-18T20:51:08.688Z,92.20
2023-02-18T20:53:38.164Z,92.20
2023-02-18T20:56:06.493Z,92.20
2023-02-18T20:58:34.151Z,92.20
2023-02-18T21:01:22.808Z,92.20
2023-02-18T21:03:50.130Z,92.20
2023-02-18T21:06:20.898Z,92.20
2023-02-18T21:08:49.915Z,92.20
2023-02-18T21:11:23.461Z,92.20
2023-02-18T21:13:52.591Z,92.20
2023-02-18T21:16:21.468Z,92.20
2023-02-18T21:18:49.028Z,92.20
2023-02-18T21:21:17.288Z,92.20
2023-02-18T21:23:44.841Z,92.20
2023-02-18T21:26:14.787Z,92.20
2023-02-18T21:28:42.087Z,92.20
2023-02-18T21:31:22.304Z,92.20
2023-02-18T21:33:50.986Z,92.20
2023-02-18T21:36:19.190Z,92.20
2023-02-18T21:38:54.894Z,92.20
2023-02-18T21:41:22.577Z,92.20
2023-02-18T21:43:50.243Z,92.20
2023-02-18T21:46:25.955Z,92.20
2023-02-18T21:49:02.490Z,92.20
2023-02-18T21:51:57.603Z,92.20
2023-02-18T21:54:37.598Z,92.20
2023-02-18T21:57:07.294Z,92.20
2023-02-18T21:59:35.889Z,92.20
2023-02-18T22:02:04.997Z,92.20
2023-02-18T22:04:34.210Z,92.20
2023-02-18T22:07:02.915Z,92.20
2023-02-18T22:09:30.163Z,92.20
2023-02-18T22:11:57.467Z,92.20
2023-02-18T22:14:24.773Z,92.20
2023-02-18T22:16:52.382Z,92.20
2023-02-18T22:19:19.891Z,92.20
2023-02-18T22:21:47.464Z,92.20
2023-02-18T22:24:16.238Z,92.20
2023-02-18T22:26:45.707Z,92.20
2023-02-18T22:29:14.602Z,92.20
2023-02-18T22:31:42.008Z,92.20
2023-02-18T22:34:10.441Z,92.20
2023-02-18T22:36:37.897Z,92.20
2023-02-18T22:39:06.170Z,92.20
2023-02-18T22:41:34.388Z,92.20
2023-02-18T22:44:05.066Z,92.20
2023-02-18T22:46:34.213Z,92.20
2023-02-18T22:49:02.819Z,92.20
2023-02-18T22:51:37.996Z,92.20
2023-02-18T22:54:07.871Z,92.20
2023-02-18T22:56:35.183Z,92.20
2023-02-18T22:59:03.148Z,92.20
2023-02-18T23:01:41.637Z,92.20
2023-02-18T23:04:14.245Z,92.20
2023-02-18T23:06:43.672Z,92.20
2023-02-18T23:09:16.633Z,92.20
2023-02-18T23:11:44.241Z,92.20
2023-02-18T23:14:21.558Z,92.20
2023-02-18T23:17:14.716Z,92.20
2023-02-18T23:19:53.257Z,92.20
2023-02-18T23:22:25.321Z,92.20
2023-02-18T23:24:52.838Z,92.20
2023-02-18T23:27:20.358Z,92.20
2023-02-18T23:29:48.010Z,92.20
2023-02-18T23:32:15.404Z,92.20
2023-02-18T23:34:42.982Z,92.20
2023-02-18T23:37:10.609Z,92.20
2023-02-18T23:39:38.325Z,92.20
2023-02-18T23:42:05.688Z,92.20
2023-02-18T23:44:33.064Z,92.20
2023-02-18T23:47:00.506Z,92.20
2023-02-18T23:49:29.005Z,92.20
2023-02-18T23:51:57.549Z,92.20
2023-02-18T23:54:25.208Z,92.20
2023-02-18T23:56:52.633Z,92.20
2023-02-18T23:59:20.149Z,92.20
