createdAt,value
2019-05-17T00:01:27.151Z,11.20
2019-05-17T00:06:38.487Z,11.20
2019-05-17T00:11:52.919Z,11.20
2019-05-17T00:17:06.650Z,11.30
2019-05-17T00:22:47.081Z,11.40
2019-05-17T00:28:07.035Z,11.30
2019-05-17T00:33:09.321Z,11.30
2019-05-17T00:38:27.373Z,11.30
2019-05-17T00:55:23.535Z,11.10
2019-05-17T01:00:27.799Z,11.10
2019-05-17T01:05:30.447Z,11.00
2019-05-17T01:10:47.578Z,11.10
2019-05-17T01:15:52.240Z,10.90
2019-05-17T01:20:56.740Z,10.80
2019-05-17T01:26:12.017Z,10.90
2019-05-17T01:37:24.240Z,11.00
2019-05-17T01:42:30.332Z,11.10
2019-05-17T01:47:32.932Z,11.20
2019-05-17T01:52:42.458Z,11.20
2019-05-17T01:57:47.402Z,11.30
2019-05-17T02:02:53.760Z,11.20
2019-05-17T02:07:57.171Z,11.20
2019-05-17T02:19:07.923Z,11.00
2019-05-17T02:29:54.023Z,11.20
2019-05-17T02:40:35.584Z,11.10
2019-05-17T02:45:38.713Z,11.20
2019-05-17T02:50:43.154Z,11.00
2019-05-17T02:55:48.861Z,10.80
2019-05-17T03:06:53.494Z,10.60
2019-05-17T03:11:57.253Z,10.70
2019-05-17T03:17:03.170Z,10.70
2019-05-17T03:22:07.905Z,10.60
2019-05-17T03:27:08.911Z,10.50
2019-05-17T03:32:17.313Z,10.30
2019-05-17T03:37:17.961Z,10.10
2019-05-17T03:42:22.626Z,9.90
2019-05-17T03:47:24.664Z,9.90
2019-05-17T03:52:27.489Z,9.90
2019-05-17T03:57:32.326Z,10.00
2019-05-17T04:02:35.260Z,10.00
2019-05-17T04:07:37.771Z,10.10
2019-05-17T04:12:43.624Z,10.20
2019-05-17T04:17:45.691Z,10.30
2019-05-17T04:22:48.161Z,10.40
2019-05-17T04:27:53.662Z,10.70
2019-05-17T04:32:55.157Z,10.70
2019-05-17T04:37:58.880Z,10.70
2019-05-17T04:43:03.225Z,10.70
2019-05-17T04:48:05.510Z,10.70
2019-05-17T04:53:08.009Z,10.90
2019-05-17T04:58:13.442Z,10.90
2019-05-17T05:03:14.740Z,10.90
2019-05-17T05:08:17.134Z,10.90
2019-05-17T05:13:22.506Z,11.00
2019-05-17T05:18:23.847Z,11.10
2019-05-17T05:23:26.516Z,11.30
2019-05-17T05:28:28.968Z,11.40
2019-05-17T05:33:33.287Z,11.60
2019-05-17T05:38:35.692Z,12.00
2019-05-17T05:43:38.075Z,12.20
2019-05-17T05:48:41.583Z,12.30
2019-05-17T05:53:45.671Z,12.30
2019-05-17T05:58:48.479Z,12.50
2019-05-17T06:03:52.093Z,12.80
2019-05-17T06:08:55.275Z,13.20
2019-05-17T06:13:57.711Z,13.70
2019-05-17T06:19:02.409Z,14.10
2019-05-17T06:24:05.258Z,13.90
2019-05-17T06:29:07.951Z,13.70
2019-05-17T06:34:11.617Z,13.60
2019-05-17T06:39:14.199Z,13.50
2019-05-17T06:44:16.647Z,13.50
2019-05-17T06:49:22.271Z,13.60
2019-05-17T06:54:27.809Z,13.60
2019-05-17T06:59:30.547Z,13.60
2019-05-17T07:04:36.387Z,13.80
2019-05-17T07:09:40.072Z,14.00
2019-05-17T07:14:54.591Z,14.20
2019-05-17T07:19:59.778Z,14.40
2019-05-17T07:25:04.871Z,14.70
2019-05-17T07:30:09.915Z,15.10
2019-05-17T07:35:14.087Z,15.80
2019-05-17T07:40:16.935Z,16.70
2019-05-17T07:45:20.419Z,17.30
2019-05-17T07:50:22.967Z,17.60
2019-05-17T07:55:25.498Z,17.80
2019-05-17T08:00:30.405Z,18.20
2019-05-17T08:05:32.212Z,18.60
2019-05-17T08:10:34.599Z,18.80
2019-05-17T08:15:39.515Z,19.30
2019-05-17T08:20:41.344Z,19.20
2019-05-17T08:25:52.674Z,19.30
2019-05-17T08:30:50.149Z,19.40
2019-05-17T08:35:52.887Z,19.50
2019-05-17T08:40:55.384Z,19.60
2019-05-17T08:45:59.350Z,19.60
2019-05-17T08:51:02.324Z,20.00
2019-05-17T08:56:04.763Z,20.60
2019-05-17T09:01:10.948Z,20.90
2019-05-17T09:06:12.889Z,21.40
2019-05-17T09:11:15.728Z,21.50
2019-05-17T09:16:19.645Z,21.70
2019-05-17T09:21:24.488Z,22.00
2019-05-17T09:26:29.284Z,22.10
2019-05-17T09:31:31.315Z,22.10
2019-05-17T09:36:33.789Z,22.20
2019-05-17T09:41:36.183Z,22.50
2019-05-17T09:46:39.920Z,22.40
2019-05-17T09:51:43.473Z,22.10
2019-05-17T09:56:49.630Z,21.70
2019-05-17T10:01:53.731Z,21.60
2019-05-17T10:07:16.231Z,21.30
2019-05-17T10:12:20.357Z,20.90
2019-05-17T10:17:23.164Z,20.80
2019-05-17T10:22:26.760Z,20.60
2019-05-17T10:27:30.225Z,20.60
2019-05-17T10:32:33.246Z,20.60
2019-05-17T10:37:35.719Z,20.80
2019-05-17T10:42:39.548Z,21.10
2019-05-17T10:47:42.286Z,21.70
2019-05-17T10:52:45.136Z,22.30
2019-05-17T10:57:49.957Z,22.50
2019-05-17T11:02:53.600Z,22.60
2019-05-17T11:07:56.364Z,23.30
2019-05-17T11:12:58.757Z,23.80
2019-05-17T11:18:01.503Z,24.40
2019-05-17T11:23:04.140Z,24.80
2019-05-17T11:28:07.297Z,25.30
2019-05-17T11:33:25.343Z,25.10
2019-05-17T11:38:27.773Z,24.80
2019-05-17T11:44:13.625Z,24.60
2019-05-17T11:49:35.690Z,23.80
2019-05-17T11:55:11.887Z,23.50
2019-05-17T12:00:16.823Z,23.50
2019-05-17T12:11:22.089Z,24.40
2019-05-17T12:16:25.949Z,24.10
2019-05-17T12:21:28.799Z,24.00
2019-05-17T12:26:31.359Z,24.40
2019-05-17T12:31:33.836Z,24.40
2019-05-17T12:36:36.312Z,25.00
2019-05-17T12:41:38.775Z,25.10
2019-05-17T12:46:41.103Z,24.70
2019-05-17T12:51:46.436Z,24.80
2019-05-17T12:56:49.417Z,25.00
2019-05-17T13:01:52.599Z,25.20
2019-05-17T13:06:55.388Z,25.70
2019-05-17T13:12:01.538Z,25.60
2019-05-17T13:17:25.503Z,25.30
2019-05-17T13:22:28.096Z,25.30
2019-05-17T13:27:30.649Z,25.30
2019-05-17T13:32:33.089Z,25.20
2019-05-17T13:37:42.218Z,25.50
2019-05-17T13:43:12.472Z,26.60
2019-05-17T13:48:14.924Z,30.10
2019-05-17T13:53:17.376Z,29.40
2019-05-17T13:58:20.546Z,32.20
2019-05-17T14:03:23.979Z,30.30
2019-05-17T14:08:37.710Z,32.60
2019-05-17T14:19:29.951Z,38.40
2019-05-17T14:24:32.468Z,39.80
2019-05-17T14:29:35.045Z,37.50
2019-05-17T14:34:37.492Z,36.60
2019-05-17T14:39:39.904Z,40.80
2019-05-17T14:44:42.374Z,42.10
2019-05-17T14:49:44.787Z,38.30
2019-05-17T14:54:47.261Z,34.60
2019-05-17T14:59:49.631Z,35.70
2019-05-17T15:04:52.036Z,40.10
2019-05-17T15:09:54.471Z,43.40
2019-05-17T15:14:58.216Z,45.50
2019-05-17T15:20:00.909Z,44.10
2019-05-17T15:25:03.548Z,38.00
2019-05-17T15:30:06.294Z,38.00
2019-05-17T15:35:08.789Z,39.10
2019-05-17T15:40:11.136Z,40.30
2019-05-17T15:45:13.766Z,41.70
2019-05-17T15:50:16.356Z,38.10
2019-05-17T15:55:18.986Z,36.90
2019-05-17T16:00:22.353Z,39.60
2019-05-17T16:05:25.303Z,40.40
2019-05-17T16:10:27.636Z,39.50
2019-05-17T16:15:30.083Z,38.70
2019-05-17T16:20:32.619Z,37.90
2019-05-17T16:25:35.040Z,37.70
2019-05-17T16:30:37.587Z,38.90
2019-05-17T16:35:40.087Z,39.60
2019-05-17T16:40:42.559Z,39.60
2019-05-17T16:45:45.160Z,39.60
2019-05-17T16:50:49.204Z,39.00
2019-05-17T16:55:51.595Z,39.00
2019-05-17T17:00:54.800Z,39.30
2019-05-17T17:05:57.478Z,38.20
2019-05-17T17:11:00.896Z,37.00
2019-05-17T17:16:03.558Z,36.30
2019-05-17T17:21:06.090Z,35.30
2019-05-17T17:26:08.472Z,34.50
2019-05-17T17:31:15.564Z,33.70
2019-05-17T17:36:19.539Z,32.20
2019-05-17T17:41:22.175Z,31.30
2019-05-17T17:46:24.559Z,29.00
2019-05-17T17:51:27.024Z,26.60
2019-05-17T17:56:29.572Z,24.90
2019-05-17T18:01:32.203Z,23.50
2019-05-17T18:06:34.655Z,22.40
2019-05-17T18:11:38.332Z,21.50
2019-05-17T18:16:40.756Z,20.80
2019-05-17T18:21:43.188Z,20.10
2019-05-17T18:26:45.593Z,19.60
2019-05-17T18:31:48.110Z,19.00
2019-05-17T18:36:50.721Z,18.50
2019-05-17T18:41:54.830Z,18.20
2019-05-17T18:46:57.388Z,17.80
2019-05-17T18:52:00.537Z,17.50
2019-05-17T18:57:02.907Z,17.20
2019-05-17T19:02:05.212Z,17.00
2019-05-17T19:07:08.304Z,16.80
2019-05-17T19:12:11.811Z,16.50
2019-05-17T19:17:15.039Z,16.30
2019-05-17T19:22:18.116Z,16.10
2019-05-17T19:27:20.403Z,15.90
2019-05-17T19:32:42.292Z,15.80
2019-05-17T19:37:44.759Z,15.70
2019-05-17T19:42:47.474Z,15.60
2019-05-17T19:47:49.948Z,15.50
2019-05-17T19:52:53.710Z,15.40
2019-05-17T19:57:56.219Z,15.30
2019-05-17T20:03:00.632Z,15.20
2019-05-17T20:08:03.112Z,15.10
2019-05-17T20:13:05.679Z,15.00
2019-05-17T20:18:10.290Z,14.90
2019-05-17T20:23:13.094Z,14.80
2019-05-17T20:28:17.979Z,14.70
2019-05-17T20:33:22.624Z,14.50
2019-05-17T20:38:25.122Z,14.40
2019-05-17T20:43:31.788Z,14.30
2019-05-17T20:48:34.624Z,14.20
2019-05-17T20:53:37.296Z,14.10
2019-05-17T20:58:42.563Z,14.00
2019-05-17T21:03:46.108Z,13.90
2019-05-17T21:08:51.431Z,13.80
2019-05-17T21:13:55.060Z,13.80
2019-05-17T21:18:57.505Z,13.70
2019-05-17T21:23:59.955Z,13.70
2019-05-17T21:29:02.340Z,13.70
2019-05-17T21:34:04.861Z,13.70
2019-05-17T21:39:07.515Z,13.70
2019-05-17T21:44:09.920Z,13.70
2019-05-17T21:49:12.333Z,13.80
2019-05-17T21:54:14.934Z,13.80
2019-05-17T21:59:17.335Z,13.80
2019-05-17T22:04:19.683Z,13.80
2019-05-17T22:09:22.161Z,13.80
2019-05-17T22:14:24.646Z,13.90
2019-05-17T22:19:27.170Z,13.80
2019-05-17T22:24:29.575Z,13.70
2019-05-17T22:29:31.960Z,13.60
2019-05-17T22:34:34.463Z,13.50
2019-05-17T22:39:36.763Z,13.40
2019-05-17T22:44:39.328Z,13.30
2019-05-17T22:49:42.357Z,13.20
2019-05-17T22:54:44.733Z,13.20
2019-05-17T22:59:47.148Z,13.10
2019-05-17T23:04:49.523Z,13.00
2019-05-17T23:09:52.039Z,12.90
2019-05-17T23:14:54.399Z,12.90
2019-05-17T23:19:56.905Z,12.80
2019-05-17T23:24:59.315Z,12.80
2019-05-17T23:30:01.719Z,12.70
2019-05-17T23:35:04.883Z,12.70
2019-05-17T23:40:08.023Z,12.60
2019-05-17T23:45:11.629Z,12.60
2019-05-17T23:50:14.027Z,12.50
2019-05-17T23:55:16.448Z,12.50
