createdAt,value
2022-12-28T00:04:04.084Z,3.55
2022-12-28T00:09:06.041Z,4.45
2022-12-28T00:14:07.992Z,3.17
2022-12-28T00:19:14.766Z,1.55
2022-12-28T00:24:21.326Z,1.80
2022-12-28T00:29:23.124Z,4.03
2022-12-28T00:34:25.060Z,3.83
2022-12-28T00:39:26.750Z,3.15
2022-12-28T00:44:28.750Z,2.83
2022-12-28T00:49:30.398Z,3.53
2022-12-28T00:54:32.077Z,2.28
2022-12-28T00:59:33.781Z,2.63
2022-12-28T01:04:35.432Z,3.17
2022-12-28T01:09:37.073Z,3.58
2022-12-28T01:14:38.743Z,1.88
2022-12-28T01:19:40.366Z,2.33
2022-12-28T01:24:41.995Z,2.88
2022-12-28T01:29:43.826Z,4.28
2022-12-28T01:34:45.474Z,2.28
2022-12-28T01:39:47.179Z,4.60
2022-12-28T01:44:51.364Z,2.33
2022-12-28T01:49:58.519Z,3.58
2022-12-28T01:55:07.469Z,3.08
2022-12-28T02:00:12.093Z,3.53
2022-12-28T02:05:14.304Z,3.85
2022-12-28T02:10:43.455Z,3.97
2022-12-28T02:15:38.396Z,4.40
2022-12-28T02:21:09.444Z,4.50
2022-12-28T02:26:39.252Z,5.50
2022-12-28T02:32:18.540Z,4.95
2022-12-28T02:37:23.587Z,5.30
2022-12-28T02:42:26.453Z,5.03
2022-12-28T02:47:47.286Z,6.57
2022-12-28T02:53:07.153Z,9.43
2022-12-28T02:58:31.139Z,9.32
2022-12-28T03:03:45.362Z,5.50
2022-12-28T03:09:00.740Z,5.75
2022-12-28T03:14:07.571Z,6.30
2022-12-28T03:19:29.878Z,4.72
2022-12-28T03:24:55.680Z,4.72
2022-12-28T03:30:27.746Z,4.82
2022-12-28T03:35:43.086Z,6.38
2022-12-28T03:40:49.691Z,6.57
2022-12-28T03:46:03.011Z,6.82
2022-12-28T03:51:04.801Z,5.93
2022-12-28T03:56:08.689Z,5.13
2022-12-28T04:01:11.847Z,6.25
2022-12-28T04:06:18.115Z,4.57
2022-12-28T04:11:19.979Z,3.28
2022-12-28T04:21:28.725Z,4.90
2022-12-28T04:26:30.887Z,4.68
2022-12-28T04:31:32.700Z,3.88
2022-12-28T04:36:47.313Z,3.78
2022-12-28T04:41:52.727Z,5.95
2022-12-28T04:46:54.420Z,5.07
2022-12-28T04:51:56.135Z,4.35
2022-12-28T04:56:57.770Z,5.40
2022-12-28T05:01:59.946Z,4.78
2022-12-28T05:07:01.690Z,5.30
2022-12-28T05:12:03.466Z,4.03
2022-12-28T05:17:05.659Z,4.45
2022-12-28T05:22:11.985Z,3.85
2022-12-28T05:27:13.661Z,3.97
2022-12-28T05:32:15.342Z,5.18
2022-12-28T05:37:21.790Z,4.07
2022-12-28T05:42:23.854Z,6.85
2022-12-28T05:47:25.498Z,9.70
2022-12-28T05:52:28.908Z,6.15
2022-12-28T05:57:30.527Z,5.53
2022-12-28T06:02:32.702Z,4.13
2022-12-28T06:07:34.432Z,6.60
2022-12-28T06:12:36.150Z,5.55
2022-12-28T06:17:37.983Z,5.25
2022-12-28T06:22:39.647Z,5.28
2022-12-28T06:27:41.276Z,6.28
2022-12-28T06:32:42.997Z,4.88
2022-12-28T06:37:44.743Z,4.47
2022-12-28T06:42:46.403Z,3.30
2022-12-28T06:47:48.015Z,4.35
2022-12-28T06:52:49.647Z,6.63
2022-12-28T06:57:51.316Z,3.58
2022-12-28T07:02:58.147Z,3.53
2022-12-28T07:07:59.797Z,3.50
2022-12-28T07:13:01.410Z,1.40
2022-12-28T07:18:03.073Z,2.03
2022-12-28T07:23:04.779Z,1.85
2022-12-28T07:28:06.422Z,2.08
2022-12-28T07:33:08.050Z,1.52
2022-12-28T07:38:09.658Z,1.92
2022-12-28T07:43:11.301Z,2.08
2022-12-28T07:48:12.927Z,1.17
2022-12-28T07:53:18.764Z,2.40
2022-12-28T07:58:24.061Z,1.38
2022-12-28T08:03:26.145Z,2.45
2022-12-28T08:08:27.887Z,2.00
2022-12-28T08:13:31.891Z,2.90
2022-12-28T08:18:33.943Z,1.50
2022-12-28T08:23:35.577Z,5.47
2022-12-28T08:28:38.097Z,1.30
2022-12-28T08:33:39.803Z,4.10
2022-12-28T08:38:42.882Z,4.75
2022-12-28T08:43:45.659Z,2.40
2022-12-28T08:48:48.354Z,1.60
2022-12-28T08:53:50.725Z,6.22
2022-12-28T08:58:52.440Z,7.00
2022-12-28T09:03:56.590Z,1.85
2022-12-28T09:09:07.051Z,2.58
2022-12-28T09:14:14.478Z,2.50
2022-12-28T09:19:21.397Z,3.55
2022-12-28T09:24:23.463Z,2.50
2022-12-28T09:29:25.103Z,3.40
2022-12-28T09:34:37.327Z,3.58
2022-12-28T09:39:39.952Z,2.22
2022-12-28T09:45:00.605Z,4.55
2022-12-28T09:50:02.208Z,4.05
2022-12-28T09:55:16.046Z,2.58
2022-12-28T10:00:30.491Z,2.95
2022-12-28T10:05:32.146Z,1.98
2022-12-28T10:10:33.863Z,3.03
2022-12-28T10:15:35.546Z,4.30
2022-12-28T10:20:37.329Z,3.58
2022-12-28T10:25:38.936Z,2.08
2022-12-28T10:31:08.211Z,3.40
2022-12-28T10:36:14.177Z,2.83
2022-12-28T10:41:17.134Z,2.03
2022-12-28T10:46:21.168Z,1.98
2022-12-28T10:51:24.924Z,3.47
2022-12-28T10:56:31.209Z,2.63
2022-12-28T11:01:33.022Z,3.13
2022-12-28T11:06:36.750Z,2.00
2022-12-28T11:11:38.592Z,1.67
2022-12-28T11:16:41.038Z,3.17
2022-12-28T11:21:43.828Z,3.10
2022-12-28T11:26:50.343Z,5.57
2022-12-28T11:37:15.295Z,1.98
2022-12-28T11:42:40.715Z,1.02
2022-12-28T11:47:43.064Z,2.55
2022-12-28T11:52:46.649Z,2.65
2022-12-28T11:57:48.321Z,2.53
2022-12-28T12:02:53.915Z,1.45
2022-12-28T12:07:55.563Z,2.47
2022-12-28T12:12:57.746Z,2.20
2022-12-28T12:18:03.894Z,2.88
2022-12-28T12:23:09.283Z,3.50
2022-12-28T12:28:41.070Z,2.13
2022-12-28T12:33:46.237Z,3.40
2022-12-28T12:39:16.750Z,1.67
2022-12-28T12:44:27.432Z,2.78
2022-12-28T12:49:38.101Z,2.65
2022-12-28T12:54:49.157Z,5.68
2022-12-28T13:00:14.019Z,2.88
2022-12-28T13:05:23.721Z,2.42
2022-12-28T13:10:30.955Z,2.70
2022-12-28T13:15:32.912Z,1.92
2022-12-28T13:20:34.622Z,1.90
2022-12-28T13:25:36.779Z,1.48
2022-12-28T13:30:38.586Z,3.63
2022-12-28T13:35:40.285Z,1.45
2022-12-28T13:40:50.312Z,2.35
2022-12-28T13:45:54.804Z,2.50
2022-12-28T13:50:56.809Z,5.38
2022-12-28T13:56:01.701Z,3.00
2022-12-28T14:01:06.552Z,2.97
2022-12-28T14:06:09.248Z,5.15
2022-12-28T14:11:11.002Z,2.22
2022-12-28T14:16:12.775Z,2.90
2022-12-28T14:21:15.091Z,2.47
2022-12-28T14:26:21.505Z,2.70
2022-12-28T14:31:28.291Z,2.95
2022-12-28T14:36:42.657Z,2.25
2022-12-28T14:41:45.978Z,2.25
2022-12-28T14:46:50.783Z,4.32
2022-12-28T14:51:52.391Z,2.88
2022-12-28T14:57:04.926Z,1.38
2022-12-28T15:02:07.007Z,2.15
2022-12-28T15:07:10.433Z,2.58
2022-12-28T15:12:16.169Z,4.50
2022-12-28T15:17:19.795Z,2.00
2022-12-28T15:22:21.503Z,3.78
2022-12-28T15:27:23.198Z,3.28
2022-12-28T15:32:24.789Z,2.85
2022-12-28T15:37:26.490Z,1.88
2022-12-28T15:42:28.107Z,4.35
2022-12-28T15:47:29.808Z,3.15
2022-12-28T15:52:32.153Z,1.60
2022-12-28T15:57:33.804Z,2.58
2022-12-28T16:02:35.733Z,2.40
2022-12-28T16:07:37.521Z,4.43
2022-12-28T16:12:39.232Z,1.90
2022-12-28T16:17:51.183Z,1.63
2022-12-28T16:22:56.903Z,3.53
2022-12-28T16:27:58.561Z,4.53
2022-12-28T16:33:00.221Z,5.30
2022-12-28T16:38:01.839Z,5.03
2022-12-28T16:43:07.250Z,5.20
2022-12-28T16:48:12.720Z,4.25
2022-12-28T16:53:14.463Z,5.10
2022-12-28T16:58:16.169Z,5.07
2022-12-28T17:03:17.811Z,7.97
2022-12-28T17:08:19.565Z,4.68
2022-12-28T17:13:21.237Z,5.10
2022-12-28T17:18:22.915Z,5.95
2022-12-28T17:23:24.892Z,5.10
2022-12-28T17:28:26.562Z,4.07
2022-12-28T17:33:28.213Z,4.88
2022-12-28T17:38:30.973Z,3.42
2022-12-28T17:43:32.593Z,3.58
2022-12-28T17:48:34.287Z,4.38
2022-12-28T17:53:36.328Z,3.83
2022-12-28T17:58:38.297Z,2.35
2022-12-28T18:03:40.082Z,3.70
2022-12-28T18:08:41.850Z,5.15
2022-12-28T18:13:44.047Z,3.35
2022-12-28T18:18:45.874Z,4.95
2022-12-28T18:23:48.320Z,2.88
2022-12-28T18:28:49.983Z,4.13
2022-12-28T18:33:51.671Z,2.65
2022-12-28T18:38:53.310Z,3.85
2022-12-28T18:43:56.976Z,3.92
2022-12-28T18:49:00.512Z,2.42
2022-12-28T18:54:02.127Z,4.05
2022-12-28T18:59:03.781Z,3.10
2022-12-28T19:04:07.742Z,3.45
2022-12-28T19:09:10.945Z,3.33
2022-12-28T19:14:14.671Z,2.50
2022-12-28T19:19:17.616Z,2.50
2022-12-28T19:24:19.758Z,2.80
2022-12-28T19:29:21.372Z,3.55
2022-12-28T19:34:23.087Z,2.28
2022-12-28T19:39:24.738Z,3.05
2022-12-28T19:44:26.375Z,3.85
2022-12-28T19:49:28.037Z,4.35
2022-12-28T19:54:29.704Z,3.80
2022-12-28T19:59:31.397Z,3.08
2022-12-28T20:04:33.024Z,4.43
2022-12-28T20:09:35.051Z,4.90
2022-12-28T20:14:36.705Z,5.07
2022-12-28T20:19:38.596Z,4.60
2022-12-28T20:24:40.291Z,4.43
2022-12-28T20:29:41.934Z,5.15
2022-12-28T20:34:43.557Z,4.43
2022-12-28T20:39:45.197Z,4.88
2022-12-28T20:44:46.979Z,4.85
2022-12-28T20:49:48.632Z,4.55
2022-12-28T20:54:50.353Z,5.03
2022-12-28T20:59:53.347Z,4.35
2022-12-28T21:04:55.001Z,6.90
2022-12-28T21:09:56.938Z,5.70
2022-12-28T21:14:58.592Z,4.25
2022-12-28T21:20:00.231Z,4.00
2022-12-28T21:25:01.888Z,4.90
2022-12-28T21:30:03.845Z,5.43
2022-12-28T21:35:05.790Z,4.03
2022-12-28T21:40:09.107Z,3.97
2022-12-28T21:45:11.231Z,5.13
2022-12-28T21:50:13.212Z,6.82
2022-12-28T21:55:33.454Z,5.07
2022-12-28T22:00:54.011Z,6.22
2022-12-28T22:06:02.666Z,5.28
2022-12-28T22:11:23.067Z,5.43
2022-12-28T22:16:24.801Z,5.82
2022-12-28T22:21:27.627Z,5.57
2022-12-28T22:26:29.276Z,5.22
2022-12-28T22:31:30.950Z,4.30
2022-12-28T22:36:32.777Z,6.20
2022-12-28T22:41:34.402Z,4.10
2022-12-28T22:46:36.056Z,4.60
2022-12-28T22:51:37.733Z,3.30
2022-12-28T22:56:39.350Z,3.15
2022-12-28T23:01:41.558Z,2.03
2022-12-28T23:06:43.308Z,3.15
2022-12-28T23:11:45.061Z,1.08
2022-12-28T23:16:47.383Z,1.58
2022-12-28T23:22:07.667Z,1.38
2022-12-28T23:27:21.978Z,1.70
2022-12-28T23:32:23.678Z,1.50
2022-12-28T23:37:25.415Z,1.02
2022-12-28T23:42:27.226Z,1.75
2022-12-28T23:47:28.944Z,3.13
2022-12-28T23:52:31.039Z,1.70
2022-12-28T23:57:32.663Z,1.63
