createdAt,value
2022-10-18T00:03:28.285Z,99.99
2022-10-18T00:08:47.293Z,99.99
2022-10-18T00:14:06.450Z,99.99
2022-10-18T00:19:27.116Z,99.99
2022-10-18T00:24:45.051Z,99.99
2022-10-18T00:33:18.133Z,99.99
2022-10-18T00:35:22.023Z,99.99
2022-10-18T00:40:41.487Z,99.99
2022-10-18T00:46:00.455Z,99.99
2022-10-18T00:51:19.953Z,99.99
2022-10-18T00:56:39.352Z,99.99
2022-10-18T01:01:58.646Z,99.99
2022-10-18T01:07:17.508Z,99.99
2022-10-18T01:13:51.678Z,99.99
2022-10-18T01:17:56.538Z,99.99
2022-10-18T01:23:14.708Z,99.99
2022-10-18T01:28:34.347Z,99.99
2022-10-18T01:33:53.934Z,99.99
2022-10-18T01:39:12.929Z,99.99
2022-10-18T01:44:32.095Z,99.99
2022-10-18T01:51:06.263Z,99.99
2022-10-18T01:55:11.195Z,99.99
2022-10-18T02:00:31.097Z,99.99
2022-10-18T02:05:50.289Z,99.99
2022-10-18T02:11:09.675Z,99.99
2022-10-18T02:16:29.172Z,99.99
2022-10-18T02:21:48.460Z,99.99
2022-10-18T02:27:07.781Z,99.99
2022-10-18T02:32:27.376Z,99.99
2022-10-18T02:37:46.422Z,99.99
2022-10-18T02:43:05.491Z,99.99
2022-10-18T02:48:24.697Z,99.99
2022-10-18T02:53:42.963Z,99.99
2022-10-18T02:59:02.264Z,99.99
2022-10-18T03:04:21.419Z,99.99
2022-10-18T03:09:40.795Z,99.99
2022-10-18T03:16:14.998Z,99.99
2022-10-18T03:20:18.685Z,99.99
2022-10-18T03:25:39.564Z,99.99
2022-10-18T03:30:57.434Z,99.99
2022-10-18T03:36:17.118Z,99.99
2022-10-18T03:41:36.052Z,99.99
2022-10-18T03:46:56.012Z,99.99
2022-10-18T03:52:15.713Z,99.99
2022-10-18T03:57:34.730Z,99.99
2022-10-18T04:02:55.146Z,99.99
2022-10-18T04:08:13.032Z,99.99
2022-10-18T04:13:32.532Z,99.99
2022-10-18T04:18:51.301Z,99.99
2022-10-18T04:24:10.930Z,99.99
2022-10-18T04:30:45.134Z,99.99
2022-10-18T04:34:50.517Z,99.99
2022-10-18T04:43:56.045Z,99.99
2022-10-18T04:45:28.701Z,99.99
2022-10-18T04:56:07.099Z,99.99
2022-10-18T05:01:26.160Z,99.99
2022-10-18T05:06:45.763Z,99.99
2022-10-18T05:12:04.697Z,99.99
2022-10-18T05:17:22.933Z,99.99
2022-10-18T05:22:41.894Z,99.99
2022-10-18T05:28:03.387Z,99.99
2022-10-18T05:33:20.360Z,99.99
2022-10-18T05:38:39.778Z,99.99
2022-10-18T05:43:59.178Z,99.99
2022-10-18T05:50:35.444Z,99.99
2022-10-18T05:54:36.961Z,99.99
2022-10-18T06:01:47.603Z,99.99
2022-10-18T06:05:52.290Z,99.99
2022-10-18T06:10:35.824Z,99.99
2022-10-18T06:15:55.322Z,99.99
2022-10-18T06:21:14.063Z,99.99
2022-10-18T06:29:47.122Z,99.99
2022-10-18T06:31:52.690Z,99.99
2022-10-18T06:42:31.288Z,99.99
2022-10-18T06:47:50.022Z,99.99
2022-10-18T06:58:56.721Z,99.99
2022-10-18T07:04:15.774Z,99.99
2022-10-18T07:09:34.606Z,99.99
2022-10-18T07:14:54.167Z,99.99
2022-10-18T07:20:13.024Z,99.98
2022-10-18T07:28:46.109Z,96.52
2022-10-18T07:33:02.592Z,94.86
2022-10-18T07:41:35.706Z,92.21
2022-10-18T07:46:47.146Z,91.32
2022-10-18T07:53:45.737Z,92.33
2022-10-18T07:58:02.256Z,91.67
2022-10-18T08:02:45.860Z,90.27
2022-10-18T08:08:07.140Z,89.74
2022-10-18T08:13:24.650Z,90.91
2022-10-18T08:18:44.250Z,90.44
2022-10-18T08:24:03.468Z,89.53
2022-10-18T08:29:24.901Z,87.96
2022-10-18T08:34:41.482Z,85.93
2022-10-18T08:43:17.012Z,85.15
2022-10-18T08:55:56.944Z,81.37
2022-10-18T09:01:16.469Z,82.46
2022-10-18T09:06:35.339Z,82.09
2022-10-18T09:11:56.800Z,81.91
2022-10-18T09:17:15.037Z,80.96
2022-10-18T09:22:32.560Z,80.69
2022-10-18T09:27:51.301Z,82.47
2022-10-18T09:33:10.883Z,83.44
2022-10-18T09:38:30.338Z,87
2022-10-18T09:43:49.361Z,87.79
2022-10-18T09:49:09.292Z,88.9
2022-10-18T09:55:42.337Z,89.73
2022-10-18T10:05:06.474Z,89.23
2022-10-18T10:10:24.631Z,90.7
2022-10-18T10:17:23.189Z,89.63
2022-10-18T10:21:38.581Z,88.99
2022-10-18T10:28:37.379Z,87.86
2022-10-18T10:31:40.868Z,87.06
2022-10-18T10:36:59.518Z,87.41
2022-10-18T10:43:37.962Z,86.62
2022-10-18T10:47:49.079Z,86.52
2022-10-18T10:52:57.587Z,84.98
2022-10-18T10:59:31.755Z,83.16
2022-10-18T11:03:48.548Z,80.54
2022-10-18T11:08:56.505Z,80.87
2022-10-18T11:17:29.568Z,80.87
2022-10-18T11:30:12.928Z,80.3
2022-10-18T11:35:31.690Z,82.39
2022-10-18T11:40:50.578Z,81.03
2022-10-18T11:46:09.854Z,80.18
2022-10-18T11:51:33.805Z,81.72
2022-10-18T12:00:01.780Z,83.87
2022-10-18T12:09:04.996Z,83.82
2022-10-18T12:18:04.168Z,81.29
2022-10-18T12:23:21.840Z,82.39
2022-10-18T12:28:40.659Z,82.32
2022-10-18T12:33:59.680Z,81.19
2022-10-18T12:39:24.101Z,81.76
2022-10-18T12:44:38.254Z,80.91
2022-10-18T12:49:56.646Z,81.11
2022-10-18T12:55:16.840Z,80.94
2022-10-18T13:00:35.072Z,81.46
2022-10-18T13:05:54.648Z,80.83
2022-10-18T13:11:13.424Z,81.23
2022-10-18T13:16:32.155Z,81.51
2022-10-18T13:21:51.199Z,81.81
2022-10-18T13:27:24.252Z,81.44
2022-10-18T13:32:29.733Z,81.51
2022-10-18T13:39:03.847Z,81.83
2022-10-18T13:43:06.940Z,83.24
2022-10-18T13:48:26.485Z,82.73
2022-10-18T13:53:45.358Z,84.51
2022-10-18T13:59:14.211Z,85.63
2022-10-18T14:04:23.689Z,86.57
2022-10-18T14:09:44.718Z,87.21
2022-10-18T14:15:03.325Z,89.52
2022-10-18T14:21:37.500Z,91.35
2022-10-18T14:31:02.167Z,93.88
2022-10-18T14:36:20.535Z,94.83
2022-10-18T14:41:40.121Z,95.44
2022-10-18T14:48:14.273Z,95.84
2022-10-18T14:52:17.675Z,95.29
2022-10-18T14:57:37.273Z,95.01
2022-10-18T15:04:11.418Z,95.23
2022-10-18T15:08:16.398Z,95.52
2022-10-18T15:13:35.840Z,95.42
2022-10-18T15:18:54.707Z,95.39
2022-10-18T15:27:27.794Z,95.32
2022-10-18T15:36:00.824Z,95.38
2022-10-18T15:40:17.337Z,95.54
2022-10-18T15:45:29.988Z,95.6
2022-10-18T15:50:49.990Z,95.96
2022-10-18T15:57:25.649Z,95.88
2022-10-18T16:06:48.145Z,96.08
2022-10-18T16:12:05.042Z,96.18
2022-10-18T16:17:24.153Z,96.19
2022-10-18T16:22:43.311Z,96.44
2022-10-18T16:28:03.380Z,96.49
2022-10-18T16:34:37.546Z,96.58
2022-10-18T16:44:01.732Z,96.57
2022-10-18T16:49:20.890Z,96.51
2022-10-18T16:54:38.806Z,96.48
2022-10-18T17:01:37.433Z,96.44
2022-10-18T17:10:37.650Z,96.65
2022-10-18T17:19:10.618Z,96.76
2022-10-18T17:23:25.325Z,96.84
2022-10-18T17:26:58.824Z,96.83
2022-10-18T17:33:33.000Z,96.94
2022-10-18T17:37:47.646Z,97.01
2022-10-18T17:42:31.838Z,97.06
2022-10-18T17:49:05.961Z,97.33
2022-10-18T17:53:09.674Z,97.8
2022-10-18T17:58:29.873Z,98.05
2022-10-18T18:05:04.065Z,98.39
2022-10-18T18:14:28.941Z,97.89
2022-10-18T18:25:06.665Z,98.69
2022-10-18T18:30:25.599Z,99.05
2022-10-18T18:35:45.468Z,99.2
2022-10-18T18:42:19.624Z,99.37
2022-10-18T18:51:43.780Z,99.57
2022-10-18T18:57:02.545Z,99.67
2022-10-18T19:02:20.796Z,99.63
2022-10-18T19:07:40.191Z,99.89
2022-10-18T19:12:59.142Z,99.79
2022-10-18T19:18:21.743Z,99.87
2022-10-18T19:23:36.094Z,99.89
2022-10-18T19:28:55.419Z,99.98
2022-10-18T19:34:15.623Z,99.99
2022-10-18T19:40:53.603Z,99.99
2022-10-18T19:44:53.878Z,99.99
2022-10-18T19:50:13.174Z,99.99
2022-10-18T19:55:32.754Z,99.99
2022-10-18T20:00:52.426Z,99.99
2022-10-18T20:07:26.593Z,99.99
2022-10-18T20:11:30.490Z,99.99
2022-10-18T20:18:29.152Z,99.99
2022-10-18T20:22:09.907Z,99.99
2022-10-18T20:38:07.129Z,99.99
2022-10-18T20:48:45.162Z,99.99
2022-10-18T20:54:03.131Z,99.99
2022-10-18T20:59:22.739Z,99.99
2022-10-18T21:04:41.552Z,99.99
2022-10-18T21:10:00.543Z,99.99
2022-10-18T21:15:20.100Z,99.99
2022-10-18T21:20:39.396Z,99.99
2022-10-18T21:25:59.712Z,99.99
2022-10-18T21:31:18.584Z,99.99
2022-10-18T21:36:37.473Z,99.99
2022-10-18T21:41:56.889Z,99.99
2022-10-18T21:47:15.891Z,99.99
2022-10-18T21:52:35.010Z,99.99
2022-10-18T21:57:54.766Z,99.99
2022-10-18T22:03:13.648Z,99.99
2022-10-18T22:09:47.790Z,99.99
2022-10-18T22:13:52.240Z,99.99
2022-10-18T22:20:50.795Z,99.99
2022-10-18T22:24:31.508Z,99.99
2022-10-18T22:29:50.411Z,99.99
2022-10-18T22:35:09.623Z,99.99
2022-10-18T22:40:28.856Z,99.99
2022-10-18T22:45:48.390Z,99.99
2022-10-18T22:51:07.367Z,99.99
2022-10-18T22:56:26.864Z,99.99
2022-10-18T23:01:46.233Z,99.99
2022-10-18T23:07:04.961Z,99.99
2022-10-18T23:15:38.042Z,99.99
2022-10-18T23:17:43.255Z,99.99
2022-10-18T23:23:02.796Z,99.99
2022-10-18T23:28:22.143Z,99.99
2022-10-18T23:33:41.159Z,99.99
2022-10-18T23:39:00.218Z,99.99
2022-10-18T23:44:19.778Z,99.99
2022-10-18T23:49:38.581Z,99.99
2022-10-18T23:54:56.557Z,99.99
