createdAt,value
2017-05-15T00:00:07.366Z,1018.34
2017-05-15T00:01:08.607Z,1018.35
2017-05-15T00:02:09.882Z,1018.36
2017-05-15T00:03:11.135Z,1018.36
2017-05-15T00:04:12.477Z,1018.4
2017-05-15T00:05:13.972Z,1018.37
2017-05-15T00:06:15.234Z,1018.38
2017-05-15T00:07:16.542Z,1018.38
2017-05-15T00:08:17.920Z,1018.41
2017-05-15T00:09:19.219Z,1018.45
2017-05-15T00:10:20.490Z,1018.46
2017-05-15T00:11:21.761Z,1018.44
2017-05-15T00:12:23.073Z,1018.46
2017-05-15T00:13:24.327Z,1018.4
2017-05-15T00:14:25.596Z,1018.43
2017-05-15T00:15:26.853Z,1018.37
2017-05-15T00:16:28.124Z,1018.41
2017-05-15T00:17:29.461Z,1018.42
2017-05-15T00:18:30.730Z,1018.44
2017-05-15T00:19:31.985Z,1018.45
2017-05-15T00:20:33.294Z,1018.4
2017-05-15T00:21:34.563Z,1018.45
2017-05-15T00:22:35.818Z,1018.45
2017-05-15T00:23:37.104Z,1018.42
2017-05-15T00:24:38.331Z,1018.48
2017-05-15T00:25:39.595Z,1018.48
2017-05-15T00:26:40.878Z,1018.49
2017-05-15T00:27:42.184Z,1018.49
2017-05-15T00:28:43.492Z,1018.53
2017-05-15T00:29:44.741Z,1018.51
2017-05-15T00:30:46.013Z,1018.48
2017-05-15T00:31:47.250Z,1018.52
2017-05-15T00:32:48.480Z,1018.52
2017-05-15T00:33:49.769Z,1018.51
2017-05-15T00:34:51.028Z,1018.54
2017-05-15T00:35:52.278Z,1018.56
2017-05-15T00:36:53.518Z,1018.57
2017-05-15T00:37:54.774Z,1018.59
2017-05-15T00:38:56.183Z,1018.57
2017-05-15T00:39:57.444Z,1018.59
2017-05-15T00:40:58.787Z,1018.55
2017-05-15T00:41:59.951Z,1018.57
2017-05-15T00:43:01.287Z,1018.56
2017-05-15T00:44:02.510Z,1018.58
2017-05-15T00:45:03.850Z,1018.58
2017-05-15T00:46:05.089Z,1018.62
2017-05-15T00:47:06.365Z,1018.6
2017-05-15T00:48:07.627Z,1018.59
2017-05-15T00:49:08.863Z,1018.62
2017-05-15T00:50:10.151Z,1018.61
2017-05-15T00:51:11.438Z,1018.6
2017-05-15T00:52:12.708Z,1018.65
2017-05-15T00:53:13.988Z,1018.61
2017-05-15T00:54:15.214Z,1018.63
2017-05-15T00:55:16.464Z,1018.67
2017-05-15T00:56:17.731Z,1018.67
2017-05-15T00:57:18.991Z,1018.67
2017-05-15T00:58:20.239Z,1018.69
2017-05-15T00:59:21.536Z,1018.72
2017-05-15T01:00:22.805Z,1018.68
2017-05-15T01:01:24.042Z,1018.73
2017-05-15T01:02:25.301Z,1018.73
2017-05-15T01:03:26.570Z,1018.74
2017-05-15T01:04:27.841Z,1018.74
2017-05-15T01:05:29.102Z,1018.76
2017-05-15T01:06:30.327Z,1018.76
2017-05-15T01:07:31.608Z,1018.79
2017-05-15T01:08:32.846Z,1018.74
2017-05-15T01:09:34.265Z,1018.78
2017-05-15T01:10:35.512Z,1018.77
2017-05-15T01:11:36.876Z,1018.76
2017-05-15T01:12:38.147Z,1018.81
2017-05-15T01:13:39.396Z,1018.81
2017-05-15T01:14:40.664Z,1018.84
2017-05-15T01:15:41.984Z,1018.81
2017-05-15T01:16:43.240Z,1018.84
2017-05-15T01:17:44.515Z,1018.86
2017-05-15T01:18:45.889Z,1018.87
2017-05-15T01:19:47.138Z,1018.9
2017-05-15T01:20:48.369Z,1018.92
2017-05-15T01:21:49.675Z,1018.94
2017-05-15T01:22:51.007Z,1018.93
2017-05-15T01:23:52.183Z,1018.95
2017-05-15T01:24:53.508Z,1018.97
2017-05-15T01:25:54.793Z,1018.98
2017-05-15T01:26:56.051Z,1018.99
2017-05-15T01:27:57.431Z,1018.97
2017-05-15T01:28:58.791Z,1018.97
2017-05-15T01:30:00.044Z,1019.01
2017-05-15T01:31:01.300Z,1019.02
2017-05-15T01:32:02.555Z,1019.04
2017-05-15T01:33:03.826Z,1019.03
2017-05-15T01:34:05.158Z,1019.08
2017-05-15T01:35:06.392Z,1019.06
2017-05-15T01:36:07.707Z,1019.07
2017-05-15T01:37:08.961Z,1019.04
2017-05-15T01:38:10.209Z,1019.07
2017-05-15T01:39:11.572Z,1019.09
2017-05-15T01:40:12.981Z,1019.1
2017-05-15T01:41:14.117Z,1019.12
2017-05-15T01:42:15.472Z,1019.14
2017-05-15T01:43:16.758Z,1019.13
2017-05-15T01:44:18.025Z,1019.14
2017-05-15T01:45:19.326Z,1019.16
2017-05-15T01:46:20.572Z,1019.16
2017-05-15T01:47:21.822Z,1019.14
2017-05-15T01:48:23.101Z,1019.17
2017-05-15T01:49:24.348Z,1019.14
2017-05-15T01:50:25.621Z,1019.19
2017-05-15T01:51:26.848Z,1019.16
2017-05-15T01:52:28.114Z,1019.15
2017-05-15T01:53:29.450Z,1019.17
2017-05-15T01:54:30.750Z,1019.2
2017-05-15T01:55:32.018Z,1019.17
2017-05-15T01:56:33.266Z,1019.14
2017-05-15T01:57:34.533Z,1019.18
2017-05-15T01:58:35.971Z,1019.15
2017-05-15T01:59:37.218Z,1019.17
2017-05-15T02:00:38.470Z,1019.17
2017-05-15T02:01:39.712Z,1019.17
2017-05-15T02:02:40.967Z,1019.23
2017-05-15T02:03:42.211Z,1019.18
2017-05-15T02:04:43.523Z,1019.19
2017-05-15T02:05:44.789Z,1019.19
2017-05-15T02:06:46.066Z,1019.25
2017-05-15T02:07:47.322Z,1019.22
2017-05-15T02:08:48.568Z,1019.23
2017-05-15T02:09:49.885Z,1019.21
2017-05-15T02:10:51.238Z,1019.25
2017-05-15T02:11:52.503Z,1019.23
2017-05-15T02:12:53.774Z,1019.21
2017-05-15T02:13:55.025Z,1019.25
2017-05-15T02:14:56.308Z,1019.26
2017-05-15T02:15:57.639Z,1019.25
2017-05-15T02:16:58.958Z,1019.27
2017-05-15T02:18:00.187Z,1019.27
2017-05-15T02:19:01.436Z,1019.3
2017-05-15T02:20:02.736Z,1019.32
2017-05-15T02:21:04.025Z,1019.34
2017-05-15T02:22:05.275Z,1019.38
2017-05-15T02:23:06.590Z,1019.4
2017-05-15T02:24:07.843Z,1019.35
2017-05-15T02:25:09.100Z,1019.38
2017-05-15T02:26:10.373Z,1019.39
2017-05-15T02:27:11.618Z,1019.38
2017-05-15T02:28:13.079Z,1019.42
2017-05-15T02:29:14.316Z,1019.39
2017-05-15T02:30:15.567Z,1019.43
2017-05-15T02:31:16.796Z,1019.39
2017-05-15T02:32:18.240Z,1019.39
2017-05-15T02:33:19.568Z,1019.41
2017-05-15T02:34:20.858Z,1019.45
2017-05-15T02:35:22.098Z,1019.43
2017-05-15T02:36:23.341Z,1019.43
2017-05-15T02:37:24.641Z,1019.4
2017-05-15T02:38:25.914Z,1019.39
2017-05-15T02:39:27.205Z,1019.38
2017-05-15T02:40:28.476Z,1019.34
2017-05-15T02:41:29.757Z,1019.31
2017-05-15T02:42:30.985Z,1019.31
2017-05-15T02:43:32.233Z,1019.33
2017-05-15T02:44:33.520Z,1019.35
2017-05-15T02:45:34.715Z,1019.33
2017-05-15T02:46:35.955Z,1019.43
2017-05-15T02:47:37.231Z,1019.4
2017-05-15T02:48:38.490Z,1019.39
2017-05-15T02:49:39.729Z,1019.36
2017-05-15T02:50:41.020Z,1019.42
2017-05-15T02:51:42.336Z,1019.46
2017-05-15T02:52:43.646Z,1019.44
2017-05-15T02:53:44.861Z,1019.45
2017-05-15T02:54:46.156Z,1019.48
2017-05-15T02:55:47.412Z,1019.48
2017-05-15T02:56:48.728Z,1019.49
2017-05-15T02:57:49.945Z,1019.5
2017-05-15T02:58:51.244Z,1019.48
2017-05-15T02:59:52.491Z,1019.5
2017-05-15T03:00:53.762Z,1019.49
2017-05-15T03:01:55.031Z,1019.51
2017-05-15T03:02:56.408Z,1019.48
2017-05-15T03:03:57.752Z,1019.48
2017-05-15T03:04:59.000Z,1019.5
2017-05-15T03:06:00.251Z,1019.48
2017-05-15T03:07:01.477Z,1019.45
2017-05-15T03:08:02.718Z,1019.5
2017-05-15T03:09:04.007Z,1019.5
2017-05-15T03:10:05.289Z,1019.5
2017-05-15T03:11:06.523Z,1019.52
2017-05-15T03:12:07.843Z,1019.51
2017-05-15T03:13:09.111Z,1019.51
2017-05-15T03:14:10.367Z,1019.52
2017-05-15T03:15:11.622Z,1019.52
2017-05-15T03:16:12.854Z,1019.54
2017-05-15T03:17:14.114Z,1019.55
2017-05-15T03:18:15.384Z,1019.59
2017-05-15T03:19:16.631Z,1019.57
2017-05-15T03:20:17.907Z,1019.59
2017-05-15T03:21:19.185Z,1019.55
2017-05-15T03:22:20.427Z,1019.59
2017-05-15T03:23:21.699Z,1019.57
2017-05-15T03:24:22.946Z,1019.58
2017-05-15T03:25:24.251Z,1019.6
2017-05-15T03:26:25.530Z,1019.58
2017-05-15T03:27:26.761Z,1019.59
2017-05-15T03:28:28.039Z,1019.59
2017-05-15T03:29:29.306Z,1019.6
2017-05-15T03:30:30.726Z,1019.59
2017-05-15T03:31:31.913Z,1019.66
2017-05-15T03:32:33.173Z,1019.67
2017-05-15T03:33:34.415Z,1019.71
2017-05-15T03:34:35.822Z,1019.68
2017-05-15T03:35:37.159Z,1019.69
2017-05-15T03:36:38.390Z,1019.68
2017-05-15T03:37:39.662Z,1019.71
2017-05-15T03:38:40.900Z,1019.73
2017-05-15T03:39:42.240Z,1019.72
2017-05-15T03:40:43.709Z,1019.74
2017-05-15T03:41:44.997Z,1019.8
2017-05-15T03:42:46.292Z,1019.8
2017-05-15T03:43:47.524Z,1019.81
2017-05-15T03:44:48.835Z,1019.79
2017-05-15T03:45:50.046Z,1019.8
2017-05-15T03:46:51.369Z,1019.76
2017-05-15T03:47:52.593Z,1019.8
2017-05-15T03:48:53.898Z,1019.79
2017-05-15T03:49:55.112Z,1019.83
2017-05-15T03:50:56.370Z,1019.83
2017-05-15T03:51:57.674Z,1019.85
2017-05-15T03:52:59.168Z,1019.87
2017-05-15T03:54:00.377Z,1019.86
2017-05-15T03:55:01.639Z,1019.87
2017-05-15T03:56:02.900Z,1019.85
2017-05-15T03:57:04.156Z,1019.86
2017-05-15T03:58:05.410Z,1019.86
2017-05-15T03:59:06.657Z,1019.91
2017-05-15T04:00:07.894Z,1019.9
2017-05-15T04:01:09.168Z,1019.96
2017-05-15T04:02:10.410Z,1019.96
2017-05-15T04:03:11.677Z,1019.94
2017-05-15T04:04:12.970Z,1019.94
2017-05-15T04:05:14.257Z,1019.96
2017-05-15T04:06:15.682Z,1019.9
2017-05-15T04:07:16.901Z,1019.92
2017-05-15T04:08:18.146Z,1019.93
2017-05-15T04:09:19.535Z,1019.94
2017-05-15T04:10:20.811Z,1019.92
2017-05-15T04:11:22.050Z,1019.94
2017-05-15T04:12:23.360Z,1019.9
2017-05-15T04:13:24.622Z,1019.94
2017-05-15T04:14:25.883Z,1019.94
2017-05-15T04:15:27.119Z,1019.95
2017-05-15T04:16:28.411Z,1019.98
2017-05-15T04:17:29.705Z,1020.02
2017-05-15T04:18:31.015Z,1019.98
2017-05-15T04:19:32.267Z,1019.98
2017-05-15T04:20:33.545Z,1020
2017-05-15T04:21:34.815Z,1020
2017-05-15T04:22:36.055Z,1020.05
2017-05-15T04:23:37.312Z,1020.08
2017-05-15T04:24:38.563Z,1020.08
2017-05-15T04:25:39.880Z,1020.11
2017-05-15T04:26:41.122Z,1020.11
2017-05-15T04:27:42.409Z,1020.13
2017-05-15T04:28:43.786Z,1020.13
2017-05-15T04:29:45.061Z,1020.12
2017-05-15T04:30:46.328Z,1020.12
2017-05-15T04:31:47.566Z,1020.11
2017-05-15T04:32:48.843Z,1020.15
2017-05-15T04:33:50.155Z,1020.16
2017-05-15T04:34:51.541Z,1020.16
2017-05-15T04:35:52.789Z,1020.17
2017-05-15T04:36:54.049Z,1020.2
2017-05-15T04:37:55.328Z,1020.25
2017-05-15T04:38:56.592Z,1020.24
2017-05-15T04:39:57.909Z,1020.27
2017-05-15T04:40:59.177Z,1020.28
2017-05-15T04:42:00.406Z,1020.3
2017-05-15T04:43:01.677Z,1020.29
2017-05-15T04:44:02.930Z,1020.3
2017-05-15T04:45:04.241Z,1020.3
2017-05-15T04:46:05.808Z,1020.31
2017-05-15T04:47:07.147Z,1020.3
2017-05-15T04:48:08.393Z,1020.3
2017-05-15T04:49:09.631Z,1020.31
2017-05-15T04:50:10.862Z,1020.32
2017-05-15T04:51:12.115Z,1020.32
2017-05-15T04:52:13.490Z,1020.36
2017-05-15T04:53:14.737Z,1020.36
2017-05-15T04:54:16.007Z,1020.4
2017-05-15T04:55:17.240Z,1020.4
2017-05-15T04:56:18.494Z,1020.41
2017-05-15T04:57:19.821Z,1020.43
2017-05-15T04:58:21.097Z,1020.43
2017-05-15T04:59:22.340Z,1020.45
2017-05-15T05:00:23.611Z,1020.47
2017-05-15T05:01:24.862Z,1020.5
2017-05-15T05:02:26.115Z,1020.5
2017-05-15T05:03:27.385Z,1020.51
2017-05-15T05:04:28.636Z,1020.5
2017-05-15T05:05:29.885Z,1020.52
2017-05-15T05:06:31.248Z,1020.59
2017-05-15T05:07:32.496Z,1020.56
2017-05-15T05:08:33.758Z,1020.57
2017-05-15T05:09:35.076Z,1020.57
2017-05-15T05:10:36.302Z,1020.57
2017-05-15T05:11:37.674Z,1020.61
2017-05-15T05:12:38.870Z,1020.62
2017-05-15T05:13:40.124Z,1020.66
2017-05-15T05:14:41.411Z,1020.59
2017-05-15T05:15:42.700Z,1020.56
2017-05-15T05:16:44.110Z,1020.53
2017-05-15T05:17:45.368Z,1020.57
2017-05-15T05:18:46.619Z,1020.58
2017-05-15T05:19:47.895Z,1020.62
2017-05-15T05:20:49.167Z,1020.66
2017-05-15T05:21:50.547Z,1020.62
2017-05-15T05:22:51.779Z,1020.61
2017-05-15T05:23:53.038Z,1020.6
2017-05-15T05:24:54.282Z,1020.63
2017-05-15T05:25:55.549Z,1020.66
2017-05-15T05:26:56.818Z,1020.65
2017-05-15T05:27:58.190Z,1020.65
2017-05-15T05:28:59.417Z,1020.68
2017-05-15T05:30:00.655Z,1020.73
2017-05-15T05:31:01.897Z,1020.7
2017-05-15T05:32:03.181Z,1020.77
2017-05-15T05:33:04.432Z,1020.78
2017-05-15T05:34:05.794Z,1020.81
2017-05-15T05:35:07.092Z,1020.78
2017-05-15T05:36:08.392Z,1020.8
2017-05-15T05:37:09.651Z,1020.8
2017-05-15T05:38:10.913Z,1020.84
2017-05-15T05:39:12.178Z,1020.86
2017-05-15T05:40:13.520Z,1020.94
2017-05-15T05:41:14.777Z,1020.92
2017-05-15T05:42:16.027Z,1020.91
2017-05-15T05:43:17.299Z,1020.96
2017-05-15T05:44:18.806Z,1021.01
2017-05-15T05:45:20.141Z,1021
2017-05-15T05:46:21.444Z,1021.09
2017-05-15T05:47:22.715Z,1021.13
2017-05-15T05:48:23.996Z,1021.09
2017-05-15T05:49:25.269Z,1021.15
2017-05-15T05:50:26.499Z,1021.13
2017-05-15T05:51:27.823Z,1021.19
2017-05-15T05:52:29.135Z,1021.19
2017-05-15T05:53:30.410Z,1021.23
2017-05-15T05:54:31.650Z,1021.22
2017-05-15T05:55:32.952Z,1021.17
2017-05-15T05:56:34.302Z,1021.24
2017-05-15T05:57:35.732Z,1021.26
2017-05-15T05:58:36.937Z,1021.23
2017-05-15T05:59:38.270Z,1021.27
2017-05-15T06:00:39.509Z,1021.32
2017-05-15T06:01:40.759Z,1021.29
2017-05-15T06:02:42.129Z,1021.32
2017-05-15T06:03:43.407Z,1021.32
2017-05-15T06:04:44.661Z,1021.37
2017-05-15T06:05:45.934Z,1021.34
2017-05-15T06:06:47.195Z,1021.35
2017-05-15T06:07:48.546Z,1021.31
2017-05-15T06:08:49.991Z,1021.29
2017-05-15T06:09:51.364Z,1021.3
2017-05-15T06:10:52.677Z,1021.33
2017-05-15T06:11:53.977Z,1021.39
2017-05-15T06:12:55.349Z,1021.42
2017-05-15T06:13:56.672Z,1021.4
2017-05-15T06:14:57.877Z,1021.4
2017-05-15T06:15:59.157Z,1021.53
2017-05-15T06:17:00.449Z,1021.63
2017-05-15T06:18:01.791Z,1021.61
2017-05-15T06:19:03.130Z,1021.63
2017-05-15T06:20:04.338Z,1021.66
2017-05-15T06:21:05.594Z,1021.7
2017-05-15T06:22:06.865Z,1021.69
2017-05-15T06:23:08.269Z,1021.72
2017-05-15T06:24:09.642Z,1021.79
2017-05-15T06:25:10.937Z,1021.85
2017-05-15T06:26:12.198Z,1021.88
2017-05-15T06:27:13.477Z,1021.89
2017-05-15T06:28:14.757Z,1021.86
2017-05-15T06:29:16.017Z,1021.89
2017-05-15T06:30:17.316Z,1021.96
2017-05-15T06:31:18.591Z,1021.9
2017-05-15T06:32:19.834Z,1021.89
2017-05-15T06:33:21.111Z,1021.96
2017-05-15T06:34:22.369Z,1021.98
2017-05-15T06:35:23.738Z,1021.98
2017-05-15T06:36:25.033Z,1021.91
2017-05-15T06:37:26.266Z,1021.89
2017-05-15T06:38:27.545Z,1021.88
2017-05-15T06:39:28.826Z,1021.93
2017-05-15T06:40:30.136Z,1022.02
2017-05-15T06:41:31.374Z,1022.02
2017-05-15T06:42:32.795Z,1022.02
2017-05-15T06:43:34.075Z,1022.02
2017-05-15T06:44:35.342Z,1022.08
2017-05-15T06:45:36.614Z,1022.1
2017-05-15T06:46:37.912Z,1022.1
2017-05-15T06:47:39.236Z,1022.1
2017-05-15T06:48:40.486Z,1022.08
2017-05-15T06:49:41.786Z,1022.13
2017-05-15T06:50:43.101Z,1022.14
2017-05-15T06:51:44.436Z,1022.11
2017-05-15T06:52:45.947Z,1022.15
2017-05-15T06:53:47.220Z,1022.17
2017-05-15T06:54:48.485Z,1022.15
2017-05-15T06:55:49.760Z,1022.15
2017-05-15T06:56:51.045Z,1022.18
2017-05-15T06:57:52.306Z,1022.22
2017-05-15T06:58:53.685Z,1022.26
2017-05-15T06:59:54.940Z,1022.29
2017-05-15T07:00:56.211Z,1022.3
2017-05-15T07:01:57.507Z,1022.32
2017-05-15T07:02:58.763Z,1022.29
2017-05-15T07:04:00.164Z,1022.32
2017-05-15T07:05:01.427Z,1022.34
2017-05-15T07:06:02.720Z,1022.43
2017-05-15T07:07:03.981Z,1022.36
2017-05-15T07:08:05.238Z,1022.42
2017-05-15T07:09:06.519Z,1022.36
2017-05-15T07:10:07.838Z,1022.39
2017-05-15T07:11:09.123Z,1022.36
2017-05-15T07:12:10.401Z,1022.29
2017-05-15T07:13:11.675Z,1022.37
2017-05-15T07:14:12.936Z,1022.35
2017-05-15T07:15:14.219Z,1022.3
2017-05-15T07:16:15.451Z,1022.28
2017-05-15T07:17:16.848Z,1022.34
2017-05-15T07:18:18.089Z,1022.31
2017-05-15T07:19:19.358Z,1022.31
2017-05-15T07:20:20.678Z,1022.27
2017-05-15T07:21:21.910Z,1022.32
2017-05-15T07:22:23.224Z,1022.32
2017-05-15T07:23:24.475Z,1022.32
2017-05-15T07:24:25.750Z,1022.28
2017-05-15T07:25:27.053Z,1022.27
2017-05-15T07:26:28.435Z,1022.25
2017-05-15T07:27:29.776Z,1022.26
2017-05-15T07:28:31.070Z,1022.27
2017-05-15T07:29:32.330Z,1022.25
2017-05-15T07:30:33.613Z,1022.27
2017-05-15T07:31:34.909Z,1022.45
2017-05-15T07:32:36.164Z,1022.87
2017-05-15T07:33:37.537Z,1023.12
2017-05-15T07:34:38.899Z,1023.19
2017-05-15T07:35:40.186Z,1023.23
2017-05-15T07:36:41.457Z,1023.21
2017-05-15T07:37:42.796Z,1023.05
2017-05-15T07:38:44.059Z,1023.05
2017-05-15T07:39:45.358Z,1023.05
2017-05-15T07:40:46.641Z,1023.04
2017-05-15T07:41:47.915Z,1023.04
2017-05-15T07:42:49.193Z,1023
2017-05-15T07:43:50.472Z,1023
2017-05-15T07:44:51.849Z,1023.07
2017-05-15T07:45:53.128Z,1023.06
2017-05-15T07:46:54.387Z,1023.1
2017-05-15T07:47:55.648Z,1023.1
2017-05-15T07:48:56.930Z,1023.15
2017-05-15T07:49:58.186Z,1023.18
2017-05-15T07:50:59.535Z,1023.2
2017-05-15T07:52:00.875Z,1023.19
2017-05-15T07:53:02.218Z,1023.2
2017-05-15T07:54:03.510Z,1023.21
2017-05-15T07:55:04.800Z,1023.31
2017-05-15T07:56:06.128Z,1023.29
2017-05-15T07:57:07.545Z,1023.16
2017-05-15T07:58:08.854Z,1023.12
2017-05-15T07:59:10.105Z,1023.06
2017-05-15T08:00:11.432Z,1023.09
2017-05-15T08:01:12.743Z,1023.13
2017-05-15T08:02:14.132Z,1023.14
2017-05-15T08:03:15.563Z,1023.12
2017-05-15T08:04:16.813Z,1023.15
2017-05-15T08:05:18.079Z,1023.17
2017-05-15T08:06:19.405Z,1023.14
2017-05-15T08:07:20.670Z,1023.1
2017-05-15T08:08:21.971Z,1023.08
2017-05-15T08:09:23.265Z,1023.09
2017-05-15T08:10:24.523Z,1023.03
2017-05-15T08:11:25.890Z,1022.99
2017-05-15T08:12:27.205Z,1022.9
2017-05-15T08:13:28.514Z,1022.87
2017-05-15T08:14:29.798Z,1022.89
2017-05-15T08:15:31.078Z,1022.86
2017-05-15T08:16:32.399Z,1022.82
2017-05-15T08:17:33.831Z,1022.81
2017-05-15T08:18:35.127Z,1022.84
2017-05-15T08:19:36.389Z,1022.84
2017-05-15T08:20:37.645Z,1022.79
2017-05-15T08:21:38.912Z,1022.8
2017-05-15T08:22:40.247Z,1022.81
2017-05-15T08:23:41.638Z,1022.83
2017-05-15T08:24:42.897Z,1022.86
2017-05-15T08:25:44.150Z,1022.76
2017-05-15T08:26:45.486Z,1022.7
2017-05-15T08:27:46.760Z,1022.67
2017-05-15T08:28:48.057Z,1022.72
2017-05-15T08:29:49.395Z,1022.7
2017-05-15T08:30:50.669Z,1022.67
2017-05-15T08:31:51.933Z,1022.67
2017-05-15T08:32:53.183Z,1022.65
2017-05-15T08:33:54.472Z,1022.61
2017-05-15T08:34:55.833Z,1022.63
2017-05-15T08:35:57.146Z,1022.65
2017-05-15T08:36:58.442Z,1022.68
2017-05-15T08:37:59.695Z,1022.65
2017-05-15T08:39:01.026Z,1022.72
2017-05-15T08:40:02.253Z,1022.68
2017-05-15T08:41:03.651Z,1022.7
2017-05-15T08:42:04.951Z,1022.69
2017-05-15T08:43:06.213Z,1022.66
2017-05-15T08:44:07.469Z,1022.7
2017-05-15T08:45:08.796Z,1022.68
2017-05-15T08:46:10.193Z,1022.74
2017-05-15T08:47:11.516Z,1022.7
2017-05-15T08:48:12.778Z,1022.73
2017-05-15T08:49:14.002Z,1022.8
2017-05-15T08:50:15.277Z,1022.84
2017-05-15T08:51:16.552Z,1022.83
2017-05-15T08:52:17.813Z,1022.93
2017-05-15T08:53:19.092Z,1022.93
2017-05-15T08:54:20.352Z,1022.95
2017-05-15T08:55:21.624Z,1023
2017-05-15T08:56:22.889Z,1023
2017-05-15T08:57:24.199Z,1023.07
2017-05-15T08:58:25.487Z,1023.01
2017-05-15T08:59:26.736Z,1023.03
2017-05-15T09:00:28.013Z,1023.1
2017-05-15T09:01:29.274Z,1023.13
2017-05-15T09:02:30.586Z,1023.22
2017-05-15T09:03:31.863Z,1023.35
2017-05-15T09:04:33.167Z,1023.44
2017-05-15T09:05:34.436Z,1022.92
2017-05-15T09:06:35.695Z,1023.71
2017-05-15T09:07:36.985Z,1023.76
2017-05-15T09:08:38.240Z,1023.89
2017-05-15T09:09:39.512Z,1024
2017-05-15T09:10:40.818Z,1023.99
2017-05-15T09:11:42.066Z,1024.34
2017-05-15T09:12:43.341Z,1024.05
2017-05-15T09:13:44.637Z,1024.49
2017-05-15T09:14:45.873Z,1024.66
2017-05-15T09:15:47.320Z,1024.38
2017-05-15T09:16:48.494Z,1024.65
2017-05-15T09:17:49.748Z,1024.86
2017-05-15T09:18:51.009Z,1024.81
2017-05-15T09:19:52.256Z,1025.34
2017-05-15T09:20:53.549Z,1025.22
2017-05-15T09:21:54.824Z,1025.32
2017-05-15T09:22:56.128Z,1025.48
2017-05-15T09:23:57.404Z,1025.08
2017-05-15T09:24:58.692Z,1025.1
2017-05-15T09:25:59.977Z,1024.89
2017-05-15T09:27:01.276Z,1025.16
2017-05-15T09:28:02.602Z,1025.14
2017-05-15T09:29:03.880Z,1025.35
2017-05-15T09:30:05.152Z,1025.87
2017-05-15T09:31:06.485Z,1025.67
2017-05-15T09:32:07.752Z,1025.58
2017-05-15T09:33:09.021Z,1025.76
2017-05-15T09:34:10.340Z,1025.75
2017-05-15T09:35:11.594Z,1025.78
2017-05-15T09:36:12.857Z,1025.83
2017-05-15T09:37:14.151Z,1026.08
2017-05-15T09:38:15.415Z,1025.66
2017-05-15T09:39:16.684Z,1026.22
2017-05-15T09:40:17.949Z,1025.78
2017-05-15T09:41:19.278Z,1026.23
2017-05-15T09:42:20.519Z,1026.08
2017-05-15T09:43:21.768Z,1025.81
2017-05-15T09:44:23.056Z,1025.75
2017-05-15T09:45:24.354Z,1025.61
2017-05-15T09:46:25.678Z,1025.61
2017-05-15T09:47:26.942Z,1025.67
2017-05-15T09:48:28.247Z,1025.62
2017-05-15T09:49:29.573Z,1025.83
2017-05-15T09:50:30.833Z,1025.81
2017-05-15T09:51:32.190Z,1025.56
2017-05-15T09:52:33.439Z,1025.58
2017-05-15T09:53:34.694Z,1025.66
2017-05-15T09:54:35.951Z,1025.19
2017-05-15T09:55:37.231Z,1024.87
2017-05-15T09:56:38.645Z,1024.74
2017-05-15T09:57:40.013Z,1024.65
2017-05-15T09:58:41.265Z,1023.97
2017-05-15T09:59:42.538Z,1024.8
2017-05-15T10:00:43.858Z,1024.5
2017-05-15T10:01:45.067Z,1024.41
2017-05-15T10:02:46.338Z,1024.25
2017-05-15T10:03:47.702Z,1024.01
2017-05-15T10:04:48.983Z,1022.88
2017-05-15T10:05:50.258Z,1022.51
2017-05-15T10:06:51.613Z,1022.8
2017-05-15T10:07:52.859Z,1022.71
2017-05-15T10:08:54.165Z,1022.6
2017-05-15T10:09:55.482Z,1022.57
2017-05-15T10:10:56.762Z,1022.55
2017-05-15T10:11:58.040Z,1022.52
2017-05-15T10:12:59.299Z,1022.52
2017-05-15T10:14:00.610Z,1022.5
2017-05-15T10:15:01.906Z,1022.26
2017-05-15T10:16:03.215Z,1022.18
2017-05-15T10:17:04.482Z,1022.19
2017-05-15T10:18:05.767Z,1022.23
2017-05-15T10:19:07.049Z,1022.22
2017-05-15T10:20:08.347Z,1022.18
2017-05-15T10:21:09.668Z,1022.2
2017-05-15T10:22:10.983Z,1022.15
2017-05-15T10:23:12.223Z,1022.18
2017-05-15T10:24:13.492Z,1022.14
2017-05-15T10:25:14.766Z,1022.21
2017-05-15T10:26:16.147Z,1022.48
2017-05-15T10:27:17.537Z,1022.47
2017-05-15T10:28:18.825Z,1022.5
2017-05-15T10:29:20.130Z,1022.48
2017-05-15T10:30:21.475Z,1022.42
2017-05-15T10:31:22.731Z,1022.35
2017-05-15T10:32:23.997Z,1022.29
2017-05-15T10:33:25.270Z,1022.24
2017-05-15T10:34:26.668Z,1022.24
2017-05-15T10:35:27.956Z,1022.21
2017-05-15T10:36:29.259Z,1022.18
2017-05-15T10:37:30.550Z,1022.17
2017-05-15T10:38:31.787Z,1022.15
2017-05-15T10:39:33.060Z,1022.07
2017-05-15T10:40:34.305Z,1022.04
2017-05-15T10:41:35.598Z,1022.04
2017-05-15T10:42:36.856Z,1022.16
2017-05-15T10:43:38.190Z,1022.14
2017-05-15T10:44:39.458Z,1022.2
2017-05-15T10:45:40.706Z,1022.18
2017-05-15T10:46:41.968Z,1022.14
2017-05-15T10:47:43.266Z,1022.11
2017-05-15T10:48:44.547Z,1022.1
2017-05-15T10:49:45.922Z,1022.02
2017-05-15T10:50:47.153Z,1022.06
2017-05-15T10:51:48.448Z,1021.96
2017-05-15T10:52:49.722Z,1021.99
2017-05-15T10:53:50.967Z,1022.05
2017-05-15T10:54:52.412Z,1022.12
2017-05-15T10:55:53.669Z,1022.11
2017-05-15T10:56:54.952Z,1022.11
2017-05-15T10:57:56.217Z,1022.08
2017-05-15T10:58:57.524Z,1022.01
2017-05-15T10:59:58.805Z,1022.02
2017-05-15T11:01:00.193Z,1022.02
2017-05-15T11:02:01.483Z,1021.98
2017-05-15T11:03:02.791Z,1021.98
2017-05-15T11:04:04.029Z,1022.04
2017-05-15T11:05:05.357Z,1022.08
2017-05-15T11:06:06.561Z,1022.05
2017-05-15T11:07:07.801Z,1022.01
2017-05-15T11:08:09.057Z,1022.09
2017-05-15T11:09:10.351Z,1022.09
2017-05-15T11:10:11.615Z,1022.06
2017-05-15T11:11:12.904Z,1022.07
2017-05-15T11:12:14.178Z,1022.04
2017-05-15T11:13:15.426Z,1022.05
2017-05-15T11:14:16.676Z,1022.08
2017-05-15T11:15:17.926Z,1022.01
2017-05-15T11:16:19.229Z,1022.02
2017-05-15T11:17:20.596Z,1022.03
2017-05-15T11:18:21.941Z,1022.05
2017-05-15T11:19:23.211Z,1022.06
2017-05-15T11:20:24.467Z,1022.01
2017-05-15T11:21:25.768Z,1022.05
2017-05-15T11:22:27.059Z,1021.97
2017-05-15T11:23:28.387Z,1021.94
2017-05-15T11:24:29.653Z,1021.96
2017-05-15T11:25:30.934Z,1021.88
2017-05-15T11:26:32.243Z,1021.96
2017-05-15T11:27:33.563Z,1022
2017-05-15T11:28:34.840Z,1021.94
2017-05-15T11:29:36.049Z,1021.95
2017-05-15T11:30:37.345Z,1021.96
2017-05-15T11:31:38.567Z,1021.94
2017-05-15T11:32:39.858Z,1022
2017-05-15T11:33:41.158Z,1022.02
2017-05-15T11:34:42.444Z,1021.99
2017-05-15T11:35:43.831Z,1021.97
2017-05-15T11:36:45.069Z,1021.99
2017-05-15T11:37:46.355Z,1021.94
2017-05-15T11:38:47.632Z,1021.92
2017-05-15T11:39:48.878Z,1021.97
2017-05-15T11:40:50.244Z,1021.97
2017-05-15T11:41:51.594Z,1021.96
2017-05-15T11:42:52.886Z,1021.98
2017-05-15T11:43:54.159Z,1021.98
2017-05-15T11:44:55.430Z,1021.95
2017-05-15T11:45:56.790Z,1021.96
2017-05-15T11:46:58.255Z,1021.96
2017-05-15T11:47:59.557Z,1021.93
2017-05-15T11:49:00.824Z,1021.86
2017-05-15T11:50:02.086Z,1021.87
2017-05-15T11:51:03.402Z,1021.86
2017-05-15T11:52:04.708Z,1021.86
2017-05-15T11:53:06.060Z,1021.85
2017-05-15T11:54:07.295Z,1021.85
2017-05-15T11:55:08.639Z,1021.87
2017-05-15T11:56:09.901Z,1021.87
2017-05-15T11:57:11.156Z,1021.85
2017-05-15T11:58:12.411Z,1021.83
2017-05-15T11:59:13.723Z,1021.84
2017-05-15T12:00:14.993Z,1021.89
2017-05-15T12:01:16.232Z,1021.85
2017-05-15T12:02:17.530Z,1021.86
2017-05-15T12:03:18.798Z,1021.86
2017-05-15T12:04:20.077Z,1021.88
2017-05-15T12:05:21.368Z,1021.82
2017-05-15T12:06:22.670Z,1021.86
2017-05-15T12:07:23.916Z,1021.87
2017-05-15T12:08:25.187Z,1021.86
2017-05-15T12:09:26.649Z,1021.85
2017-05-15T12:10:27.920Z,1021.85
2017-05-15T12:11:29.147Z,1021.93
2017-05-15T12:12:30.413Z,1021.92
2017-05-15T12:13:31.651Z,1021.88
2017-05-15T12:14:32.928Z,1021.92
2017-05-15T12:15:34.327Z,1021.94
2017-05-15T12:16:35.718Z,1021.94
2017-05-15T12:17:36.996Z,1021.93
2017-05-15T12:18:38.294Z,1021.91
2017-05-15T12:19:39.643Z,1021.94
2017-05-15T12:20:40.912Z,1021.94
2017-05-15T12:21:42.218Z,1021.95
2017-05-15T12:22:43.502Z,1022
2017-05-15T12:23:44.748Z,1021.93
2017-05-15T12:24:46.040Z,1021.9