createdAt,value
2018-07-30T00:00:57.729Z,0
2018-07-30T00:02:06.382Z,0
2018-07-30T00:03:15.288Z,0
2018-07-30T00:04:23.937Z,0
2018-07-30T00:05:32.973Z,0
2018-07-30T00:06:41.622Z,0
2018-07-30T00:07:50.275Z,0
2018-07-30T00:08:58.925Z,0
2018-07-30T00:10:07.577Z,0
2018-07-30T00:11:16.224Z,0
2018-07-30T00:12:24.878Z,0
2018-07-30T00:13:33.531Z,0
2018-07-30T00:14:42.181Z,0
2018-07-30T00:15:50.826Z,0
2018-07-30T00:16:59.745Z,0
2018-07-30T00:18:08.397Z,0
2018-07-30T00:19:17.057Z,0
2018-07-30T00:20:25.700Z,0
2018-07-30T00:21:34.353Z,0
2018-07-30T00:22:43.001Z,0
2018-07-30T00:23:51.654Z,0
2018-07-30T00:25:00.301Z,0
2018-07-30T00:26:08.963Z,0
2018-07-30T00:27:17.615Z,0
2018-07-30T00:28:26.267Z,0
2018-07-30T00:29:34.912Z,0
2018-07-30T00:30:43.567Z,0
2018-07-30T00:31:52.219Z,0
2018-07-30T00:33:00.871Z,0
2018-07-30T00:34:09.520Z,0
2018-07-30T00:35:18.174Z,0
2018-07-30T00:36:26.824Z,0
2018-07-30T00:37:35.477Z,0
2018-07-30T00:38:44.121Z,0
2018-07-30T00:39:52.773Z,0
2018-07-30T00:41:01.426Z,0
2018-07-30T00:42:10.076Z,0
2018-07-30T00:43:19.002Z,0
2018-07-30T00:44:27.642Z,0
2018-07-30T00:45:36.295Z,0
2018-07-30T00:46:44.945Z,0
2018-07-30T00:47:53.600Z,0
2018-07-30T00:49:02.520Z,0
2018-07-30T00:50:11.168Z,0
2018-07-30T00:51:19.821Z,0
2018-07-30T00:52:28.476Z,0
2018-07-30T00:53:37.121Z,0
2018-07-30T00:54:45.773Z,0
2018-07-30T00:55:54.421Z,0
2018-07-30T00:57:03.077Z,0
2018-07-30T00:58:11.724Z,0
2018-07-30T00:59:20.375Z,0
2018-07-30T01:00:29.022Z,0
2018-07-30T01:01:37.668Z,0
2018-07-30T01:02:46.323Z,0
2018-07-30T01:03:54.976Z,0
2018-07-30T01:05:03.627Z,0
2018-07-30T01:06:12.272Z,0
2018-07-30T01:07:20.927Z,0
2018-07-30T01:08:29.576Z,0
2018-07-30T01:09:38.223Z,0
2018-07-30T01:10:46.872Z,0
2018-07-30T01:11:55.794Z,0
2018-07-30T01:13:04.440Z,0
2018-07-30T01:14:13.094Z,0
2018-07-30T01:15:21.737Z,0
2018-07-30T01:16:30.390Z,0
2018-07-30T01:17:39.039Z,0
2018-07-30T01:18:47.685Z,0
2018-07-30T01:19:56.337Z,0
2018-07-30T01:21:04.984Z,0
2018-07-30T01:22:13.635Z,0
2018-07-30T01:23:22.283Z,0
2018-07-30T01:24:31.206Z,0
2018-07-30T01:25:39.850Z,0
2018-07-30T01:26:49.045Z,0
2018-07-30T01:27:57.689Z,0
2018-07-30T01:29:06.348Z,0
2018-07-30T01:30:14.985Z,0
2018-07-30T01:31:23.643Z,0
2018-07-30T01:32:32.293Z,0
2018-07-30T01:33:40.953Z,0
2018-07-30T01:34:49.602Z,0
2018-07-30T01:35:58.248Z,0
2018-07-30T01:37:06.899Z,0
2018-07-30T01:38:15.542Z,0
2018-07-30T01:39:24.201Z,0
2018-07-30T01:40:32.848Z,0
2018-07-30T01:41:41.766Z,0
2018-07-30T01:42:50.404Z,0
2018-07-30T01:43:59.062Z,0
2018-07-30T01:45:07.713Z,0
2018-07-30T01:46:16.369Z,0
2018-07-30T01:47:25.008Z,0
2018-07-30T01:48:33.669Z,0
2018-07-30T01:49:42.316Z,0
2018-07-30T01:50:50.969Z,0
2018-07-30T01:51:59.606Z,0
2018-07-30T01:53:08.265Z,0
2018-07-30T01:54:17.446Z,0
2018-07-30T01:55:26.195Z,0
2018-07-30T01:56:34.749Z,0
2018-07-30T01:57:43.391Z,0
2018-07-30T01:58:52.049Z,0
2018-07-30T02:00:01.218Z,0
2018-07-30T02:01:09.883Z,0
2018-07-30T02:02:18.522Z,0
2018-07-30T02:03:27.176Z,0
2018-07-30T02:04:35.820Z,0
2018-07-30T02:05:44.483Z,0
2018-07-30T02:06:53.386Z,0
2018-07-30T02:08:02.041Z,0
2018-07-30T02:09:10.950Z,0
2018-07-30T02:10:19.609Z,0
2018-07-30T02:11:28.254Z,0
2018-07-30T02:12:36.899Z,0
2018-07-30T02:13:45.547Z,0
2018-07-30T02:14:54.233Z,0
2018-07-30T02:16:02.854Z,0
2018-07-30T02:17:11.498Z,0
2018-07-30T02:18:20.151Z,0
2018-07-30T02:19:29.060Z,0
2018-07-30T02:20:37.715Z,0
2018-07-30T02:21:46.625Z,0
2018-07-30T02:22:55.277Z,0
2018-07-30T02:24:03.921Z,0
2018-07-30T02:25:12.574Z,0
2018-07-30T02:26:21.222Z,0
2018-07-30T02:27:29.876Z,0
2018-07-30T02:28:38.520Z,0
2018-07-30T02:29:47.429Z,0
2018-07-30T02:30:56.077Z,0
2018-07-30T02:32:04.728Z,0
2018-07-30T02:33:13.386Z,0
2018-07-30T02:34:22.025Z,0
2018-07-30T02:35:30.678Z,0
2018-07-30T02:36:39.327Z,0
2018-07-30T02:37:47.985Z,0
2018-07-30T02:38:56.633Z,0
2018-07-30T02:40:05.288Z,0
2018-07-30T02:41:14.203Z,0
2018-07-30T02:42:22.866Z,0
2018-07-30T02:43:31.509Z,0
2018-07-30T02:44:40.163Z,0
2018-07-30T02:45:49.075Z,0
2018-07-30T02:46:58.001Z,0
2018-07-30T02:48:07.181Z,0
2018-07-30T02:49:15.844Z,0
2018-07-30T02:50:24.494Z,0
2018-07-30T02:51:33.145Z,0
2018-07-30T02:52:42.338Z,0
2018-07-30T02:53:50.996Z,0
2018-07-30T02:54:59.660Z,0
2018-07-30T02:56:08.306Z,0
2018-07-30T02:57:16.958Z,0
2018-07-30T02:58:25.610Z,0
2018-07-30T02:59:34.260Z,0
2018-07-30T03:00:43.164Z,0
2018-07-30T03:01:51.818Z,0
2018-07-30T03:03:00.467Z,0
2018-07-30T03:04:09.117Z,0
2018-07-30T03:05:17.763Z,0
2018-07-30T03:06:26.420Z,0
2018-07-30T03:07:35.070Z,0
2018-07-30T03:08:43.721Z,0
2018-07-30T03:09:52.377Z,0
2018-07-30T03:11:01.287Z,0
2018-07-30T03:12:09.936Z,0
2018-07-30T03:13:18.586Z,0
2018-07-30T03:14:27.241Z,4
2018-07-30T03:15:35.888Z,4
2018-07-30T03:16:44.534Z,0
2018-07-30T03:17:53.190Z,4
2018-07-30T03:19:02.111Z,4
2018-07-30T03:20:10.751Z,4
2018-07-30T03:21:19.403Z,4
2018-07-30T03:22:28.058Z,4
2018-07-30T03:23:36.721Z,4
2018-07-30T03:24:45.369Z,8
2018-07-30T03:25:54.014Z,8
2018-07-30T03:27:02.661Z,8
2018-07-30T03:28:11.306Z,12
2018-07-30T03:29:19.964Z,12
2018-07-30T03:30:28.620Z,12
2018-07-30T03:31:37.804Z,16
2018-07-30T03:32:46.444Z,16
2018-07-30T03:33:55.102Z,20
2018-07-30T03:35:03.751Z,24
2018-07-30T03:36:12.406Z,24
2018-07-30T03:37:21.046Z,28
2018-07-30T03:38:29.704Z,28
2018-07-30T03:39:38.342Z,32
2018-07-30T03:40:46.993Z,40
2018-07-30T03:41:55.632Z,48
2018-07-30T03:43:04.283Z,52
2018-07-30T03:44:12.939Z,60
2018-07-30T03:45:21.852Z,68
2018-07-30T03:46:30.507Z,80
2018-07-30T03:47:39.149Z,88
2018-07-30T03:48:48.063Z,100
2018-07-30T03:49:56.711Z,112
2018-07-30T03:51:05.371Z,128
2018-07-30T03:52:14.277Z,148
2018-07-30T03:53:22.932Z,164
2018-07-30T03:54:31.573Z,180
2018-07-30T03:55:40.232Z,196
2018-07-30T03:56:48.873Z,208
2018-07-30T03:57:57.558Z,212
2018-07-30T03:59:06.543Z,216
2018-07-30T04:00:15.231Z,232
2018-07-30T04:01:23.847Z,256
2018-07-30T04:02:32.491Z,292
2018-07-30T04:03:41.137Z,332
2018-07-30T04:04:49.783Z,364
2018-07-30T04:05:58.452Z,392
2018-07-30T04:07:07.360Z,420
2018-07-30T04:08:16.012Z,444
2018-07-30T04:09:24.650Z,472
2018-07-30T04:10:33.310Z,496
2018-07-30T04:11:41.957Z,524
2018-07-30T04:12:50.700Z,540
2018-07-30T04:13:59.249Z,544
2018-07-30T04:15:07.907Z,564
2018-07-30T04:16:16.555Z,592
2018-07-30T04:17:25.202Z,620
2018-07-30T04:18:33.861Z,648
2018-07-30T04:19:42.770Z,672
2018-07-30T04:20:51.416Z,708
2018-07-30T04:22:00.065Z,748
2018-07-30T04:23:08.973Z,800
2018-07-30T04:24:17.632Z,856
2018-07-30T04:25:26.276Z,896
2018-07-30T04:26:34.927Z,928
2018-07-30T04:27:43.568Z,956
2018-07-30T04:28:52.491Z,984
2018-07-30T04:30:01.139Z,1016
2018-07-30T04:31:09.789Z,1048
2018-07-30T04:32:18.739Z,1060
2018-07-30T04:33:27.347Z,1056
2018-07-30T04:34:35.994Z,1044
2018-07-30T04:35:44.655Z,1052
2018-07-30T04:36:53.294Z,1052
2018-07-30T04:38:01.951Z,1060
2018-07-30T04:39:10.865Z,1100
2018-07-30T04:40:19.521Z,1148
2018-07-30T04:41:28.170Z,1160
2018-07-30T04:42:36.809Z,1156
2018-07-30T04:43:45.516Z,1144
2018-07-30T04:44:54.107Z,1144
2018-07-30T04:46:02.765Z,1148
2018-07-30T04:47:11.406Z,1156
2018-07-30T04:48:20.060Z,1168
2018-07-30T04:49:28.708Z,1164
2018-07-30T04:50:37.367Z,1160
2018-07-30T04:51:46.007Z,1148
2018-07-30T04:52:54.659Z,1148
2018-07-30T04:54:03.306Z,1156
2018-07-30T04:55:11.963Z,1176
2018-07-30T04:56:20.608Z,1212
2018-07-30T04:57:29.249Z,1252
2018-07-30T04:58:37.896Z,1296
2018-07-30T04:59:46.544Z,1356
2018-07-30T05:00:55.201Z,1392
2018-07-30T05:02:03.848Z,1448
2018-07-30T05:03:12.504Z,1528
2018-07-30T05:04:21.408Z,1608
2018-07-30T05:05:30.339Z,1672
2018-07-30T05:06:38.987Z,1760
2018-07-30T05:07:47.642Z,1912
2018-07-30T05:08:56.548Z,2220
2018-07-30T05:10:05.204Z,2540
2018-07-30T05:11:13.872Z,2788
2018-07-30T05:12:22.793Z,2860
2018-07-30T05:13:31.695Z,2908
2018-07-30T05:14:40.348Z,2920
2018-07-30T05:15:49.002Z,2892
2018-07-30T05:16:57.915Z,2784
2018-07-30T05:18:06.571Z,2796
2018-07-30T05:19:15.219Z,2824
2018-07-30T05:20:24.142Z,2792
2018-07-30T05:21:32.790Z,2720
2018-07-30T05:22:41.443Z,2632
2018-07-30T05:23:50.351Z,2636
2018-07-30T05:24:59.008Z,2624
2018-07-30T05:26:07.659Z,2604
2018-07-30T05:27:16.862Z,2600
2018-07-30T05:28:25.770Z,2488
2018-07-30T05:29:34.423Z,2228
2018-07-30T05:30:43.077Z,1916
2018-07-30T05:31:51.735Z,1660
2018-07-30T05:33:00.386Z,1396
2018-07-30T05:34:09.300Z,1240
2018-07-30T05:35:17.948Z,1264
2018-07-30T05:36:26.597Z,1320
2018-07-30T05:37:35.516Z,1388
2018-07-30T05:38:44.167Z,1476
2018-07-30T05:39:52.816Z,1772
2018-07-30T05:41:01.461Z,1736
2018-07-30T05:42:10.116Z,1812
2018-07-30T05:43:18.764Z,1804
2018-07-30T05:44:27.413Z,1876
2018-07-30T05:45:36.318Z,1916
2018-07-30T05:46:44.969Z,1952
2018-07-30T05:47:53.617Z,1992
2018-07-30T05:49:02.273Z,2036
2018-07-30T05:50:11.223Z,2020
2018-07-30T05:51:19.834Z,2012
2018-07-30T05:52:28.487Z,1952
2018-07-30T05:53:37.143Z,1880
2018-07-30T05:54:46.055Z,1780
2018-07-30T05:55:54.957Z,1704
2018-07-30T05:57:03.872Z,1548
2018-07-30T05:58:12.521Z,1452
2018-07-30T05:59:21.242Z,1556
2018-07-30T06:00:29.824Z,1676
2018-07-30T06:01:38.476Z,1612
2018-07-30T06:02:47.125Z,1496
2018-07-30T06:03:55.780Z,1696
2018-07-30T06:05:04.427Z,1740
2018-07-30T06:06:13.081Z,1940
2018-07-30T06:07:21.729Z,1888
2018-07-30T06:08:30.383Z,2060
2018-07-30T06:09:39.092Z,2028
2018-07-30T06:10:47.681Z,2212
2018-07-30T06:11:56.329Z,2192
2018-07-30T06:13:04.980Z,2152
2018-07-30T06:14:13.904Z,2216
2018-07-30T06:15:22.550Z,2288
2018-07-30T06:16:31.194Z,2312
2018-07-30T06:17:39.852Z,2412
2018-07-30T06:18:48.493Z,2432
2018-07-30T06:19:57.153Z,2568
2018-07-30T06:21:05.800Z,2836
2018-07-30T06:22:14.460Z,2908
2018-07-30T06:23:23.099Z,3120
2018-07-30T06:24:31.752Z,3228
2018-07-30T06:25:40.399Z,3328
2018-07-30T06:26:49.065Z,3152
2018-07-30T06:27:57.714Z,3036
2018-07-30T06:29:06.359Z,2884
2018-07-30T06:30:15.006Z,2748
2018-07-30T06:31:23.654Z,2640
2018-07-30T06:32:32.316Z,3084
2018-07-30T06:33:40.961Z,3140
2018-07-30T06:34:49.616Z,3348
2018-07-30T06:35:58.257Z,3428
2018-07-30T06:37:06.917Z,3416
2018-07-30T06:38:15.563Z,3360
2018-07-30T06:39:24.227Z,3216
2018-07-30T06:40:33.133Z,3036
2018-07-30T06:41:41.794Z,2844
2018-07-30T06:42:50.445Z,2680
2018-07-30T06:43:59.099Z,2556
2018-07-30T06:45:07.743Z,2464
2018-07-30T06:46:16.400Z,2396
2018-07-30T06:47:25.054Z,2344
2018-07-30T06:48:33.708Z,2320
2018-07-30T06:49:42.359Z,2336
2018-07-30T06:50:51.008Z,2376
2018-07-30T06:51:59.661Z,2412
2018-07-30T06:53:08.310Z,2352
2018-07-30T06:54:17.235Z,2404
2018-07-30T06:55:26.152Z,2476
2018-07-30T06:56:34.805Z,2496
2018-07-30T06:57:43.451Z,2556
2018-07-30T06:58:52.110Z,2640
2018-07-30T07:00:01.067Z,2488
2018-07-30T07:01:09.728Z,2264
2018-07-30T07:02:18.375Z,2240
2018-07-30T07:03:27.031Z,2368
2018-07-30T07:04:35.692Z,2540
2018-07-30T07:05:44.861Z,2876
2018-07-30T07:06:53.507Z,3188
2018-07-30T07:08:02.420Z,3440
2018-07-30T07:09:11.075Z,3824
2018-07-30T07:10:19.725Z,4068
2018-07-30T07:11:28.384Z,4176
2018-07-30T07:12:37.031Z,4528
2018-07-30T07:13:45.688Z,4900
2018-07-30T07:14:54.339Z,4672
2018-07-30T07:16:02.992Z,4420
2018-07-30T07:17:11.639Z,4140
2018-07-30T07:18:20.297Z,3872
2018-07-30T07:19:29.009Z,3668
2018-07-30T07:20:37.697Z,3488
2018-07-30T07:21:46.764Z,3308
2018-07-30T07:22:55.565Z,3148
2018-07-30T07:24:04.482Z,3024
2018-07-30T07:25:13.138Z,2960
2018-07-30T07:26:22.057Z,2892
2018-07-30T07:27:30.699Z,2808
2018-07-30T07:28:39.355Z,2764
2018-07-30T07:29:48.269Z,2776
2018-07-30T07:30:56.925Z,2868
2018-07-30T07:32:05.573Z,2948
2018-07-30T07:33:14.226Z,3012
2018-07-30T07:34:22.878Z,3084
2018-07-30T07:35:31.534Z,3172
2018-07-30T07:36:40.178Z,3084
2018-07-30T07:37:49.098Z,3312
2018-07-30T07:38:57.749Z,3416
2018-07-30T07:40:06.408Z,3536
2018-07-30T07:41:15.323Z,3552
2018-07-30T07:42:23.980Z,3500
2018-07-30T07:43:32.627Z,3440
2018-07-30T07:44:41.587Z,3464
2018-07-30T07:45:50.509Z,3500
2018-07-30T07:46:59.160Z,3516
2018-07-30T07:48:07.853Z,3476
2018-07-30T07:49:16.728Z,3392
2018-07-30T07:50:25.742Z,3292
2018-07-30T07:51:34.310Z,3188
2018-07-30T07:52:43.209Z,2960
2018-07-30T07:53:52.123Z,2924
2018-07-30T07:55:01.036Z,3124
2018-07-30T07:56:09.688Z,3128
2018-07-30T07:57:18.344Z,3136
2018-07-30T07:58:26.992Z,3156
2018-07-30T07:59:35.647Z,3164
2018-07-30T08:00:44.566Z,3236
2018-07-30T08:01:53.221Z,3364
2018-07-30T08:03:01.876Z,3492
2018-07-30T08:04:10.524Z,3544
2018-07-30T08:05:19.177Z,3516
2018-07-30T08:06:27.829Z,3440
2018-07-30T08:07:36.487Z,3432
2018-07-30T08:08:45.136Z,3216
2018-07-30T08:09:53.927Z,3468
2018-07-30T08:11:02.527Z,2932
2018-07-30T08:12:11.109Z,2552
2018-07-30T08:13:20.029Z,2660
2018-07-30T08:14:28.680Z,2472
2018-07-30T08:15:37.336Z,2508
2018-07-30T08:16:45.988Z,2628
2018-07-30T08:17:54.644Z,3516
2018-07-30T08:19:03.299Z,3436
2018-07-30T08:20:11.958Z,3304
2018-07-30T08:21:20.612Z,3572
2018-07-30T08:22:29.265Z,3576
2018-07-30T08:23:37.915Z,3600
2018-07-30T08:24:46.569Z,3584
2018-07-30T08:25:55.226Z,3576
2018-07-30T08:27:03.876Z,3648
2018-07-30T08:28:12.794Z,3804
2018-07-30T08:29:21.445Z,3928
2018-07-30T08:30:30.104Z,4044
2018-07-30T08:31:39.014Z,4232
2018-07-30T08:32:47.674Z,4404
2018-07-30T08:33:56.323Z,4576
2018-07-30T08:35:05.245Z,4772
2018-07-30T08:36:13.895Z,4940
2018-07-30T08:37:22.825Z,5060
2018-07-30T08:38:31.478Z,5120
2018-07-30T08:39:40.133Z,5160
2018-07-30T08:40:49.312Z,5156
2018-07-30T08:41:57.973Z,5048
2018-07-30T08:43:06.627Z,4384
2018-07-30T08:44:15.278Z,3892
2018-07-30T08:45:23.938Z,3916
2018-07-30T08:46:32.592Z,3428
2018-07-30T08:47:41.247Z,3880
2018-07-30T08:48:49.908Z,3016
2018-07-30T08:49:58.554Z,3868
2018-07-30T08:51:07.206Z,3032
2018-07-30T08:52:15.865Z,3232
2018-07-30T08:53:24.513Z,2732
2018-07-30T08:54:33.436Z,2944
2018-07-30T08:55:42.615Z,2540
2018-07-30T08:56:51.272Z,2548
2018-07-30T08:57:59.923Z,2996
2018-07-30T08:59:08.572Z,3204
2018-07-30T09:00:17.228Z,2972
2018-07-30T09:01:26.145Z,3332
2018-07-30T09:02:34.804Z,3332
2018-07-30T09:03:43.455Z,2840
2018-07-30T09:04:52.114Z,3752
2018-07-30T09:06:00.765Z,3896
2018-07-30T09:07:09.429Z,3660
2018-07-30T09:08:18.396Z,3632
2018-07-30T09:09:27.054Z,4640
2018-07-30T09:10:35.704Z,4724
2018-07-30T09:11:44.364Z,4596
2018-07-30T09:12:53.135Z,4104
2018-07-30T09:14:01.936Z,4068
2018-07-30T09:15:10.587Z,4532
2018-07-30T09:16:19.235Z,4164
2018-07-30T09:17:27.899Z,4084
2018-07-30T09:18:36.809Z,4384
2018-07-30T09:19:45.467Z,4204
2018-07-30T09:20:54.111Z,4036
2018-07-30T09:22:02.776Z,3256
2018-07-30T09:23:11.433Z,3072
2018-07-30T09:24:20.614Z,3460
2018-07-30T09:25:29.265Z,3500
2018-07-30T09:26:37.928Z,3028
2018-07-30T09:27:46.581Z,3356
2018-07-30T09:28:55.501Z,2804
2018-07-30T09:30:04.148Z,2156
2018-07-30T09:31:12.815Z,2272
2018-07-30T09:32:21.476Z,3128
2018-07-30T09:33:30.134Z,3112
2018-07-30T09:34:38.790Z,2272
2018-07-30T09:35:47.436Z,2744
2018-07-30T09:36:56.096Z,2988
2018-07-30T09:38:04.748Z,2868
2018-07-30T09:39:13.478Z,2776
2018-07-30T09:40:22.055Z,2700
2018-07-30T09:41:30.717Z,2688
2018-07-30T09:42:39.365Z,2688
2018-07-30T09:43:48.555Z,2680
2018-07-30T09:44:57.670Z,2716
2018-07-30T09:46:06.263Z,2740
2018-07-30T09:47:14.913Z,2772
2018-07-30T09:48:23.576Z,2700
2018-07-30T09:49:32.236Z,2684
2018-07-30T09:50:41.332Z,2688
2018-07-30T09:51:49.911Z,2712
2018-07-30T09:52:58.570Z,2712
2018-07-30T09:54:07.228Z,2636
2018-07-30T09:55:15.881Z,2732
2018-07-30T09:56:24.541Z,2784
2018-07-30T09:57:33.186Z,2688
2018-07-30T09:58:41.850Z,2748
2018-07-30T09:59:50.770Z,2724
2018-07-30T10:00:59.680Z,2724
2018-07-30T10:02:08.327Z,2736
2018-07-30T10:03:17.263Z,2728
2018-07-30T10:04:25.918Z,2728
2018-07-30T10:05:34.574Z,2744
2018-07-30T10:06:43.220Z,2764
2018-07-30T10:07:52.146Z,2764
2018-07-30T10:09:00.808Z,2792
2018-07-30T10:10:09.464Z,2836
2018-07-30T10:11:18.120Z,2172
2018-07-30T10:12:26.777Z,2572
2018-07-30T10:13:35.433Z,2908
2018-07-30T10:14:44.088Z,2892
2018-07-30T10:15:52.746Z,2876
2018-07-30T10:17:01.397Z,2872
2018-07-30T10:18:10.729Z,2916
2018-07-30T10:19:19.353Z,2992
2018-07-30T10:20:28.013Z,1556
2018-07-30T10:21:36.923Z,1808
2018-07-30T10:22:45.581Z,2364
2018-07-30T10:23:54.615Z,3100
2018-07-30T10:25:03.270Z,3072
2018-07-30T10:26:11.926Z,3052
2018-07-30T10:27:20.848Z,3072
2018-07-30T10:28:29.764Z,3064
2018-07-30T10:29:38.419Z,3100
2018-07-30T10:30:47.195Z,3140
2018-07-30T10:31:56.432Z,3104
2018-07-30T10:33:05.087Z,3092
2018-07-30T10:34:13.733Z,3104
2018-07-30T10:35:22.664Z,3112
2018-07-30T10:36:31.314Z,3116
2018-07-30T10:37:39.968Z,3164
2018-07-30T10:38:49.152Z,3232
2018-07-30T10:39:58.292Z,3252
2018-07-30T10:41:06.841Z,3236
2018-07-30T10:42:15.501Z,3244
2018-07-30T10:43:24.158Z,3328
2018-07-30T10:44:32.809Z,3400
2018-07-30T10:45:41.471Z,3492
2018-07-30T10:46:50.399Z,3496
2018-07-30T10:47:59.053Z,3400
2018-07-30T10:49:07.703Z,3440
2018-07-30T10:50:16.359Z,3504
2018-07-30T10:51:25.013Z,3700
2018-07-30T10:52:33.674Z,3904
2018-07-30T10:53:42.338Z,3536
2018-07-30T10:54:50.983Z,2728
2018-07-30T10:55:59.641Z,2980
2018-07-30T10:57:08.300Z,3132
2018-07-30T10:58:16.952Z,3476
2018-07-30T10:59:25.618Z,3624
2018-07-30T11:00:34.267Z,3716
2018-07-30T11:01:42.926Z,3464
2018-07-30T11:02:51.580Z,3812
2018-07-30T11:04:00.235Z,3232
2018-07-30T11:05:08.888Z,3084
2018-07-30T11:06:17.544Z,3160
2018-07-30T11:07:26.204Z,3160
2018-07-30T11:08:34.860Z,3684
2018-07-30T11:09:43.578Z,5064
2018-07-30T11:10:52.476Z,4828
2018-07-30T11:12:01.405Z,4576
2018-07-30T11:13:10.056Z,4560
2018-07-30T11:14:18.750Z,4804
2018-07-30T11:15:27.364Z,4920
2018-07-30T11:16:36.034Z,4784
2018-07-30T11:17:44.690Z,4732
2018-07-30T11:18:53.344Z,4844
2018-07-30T11:20:01.990Z,4880
2018-07-30T11:21:10.650Z,4772
2018-07-30T11:22:19.312Z,4264
2018-07-30T11:23:27.971Z,4612
2018-07-30T11:24:36.633Z,4480
2018-07-30T11:25:45.275Z,4312
2018-07-30T11:26:53.935Z,4180
2018-07-30T11:28:03.017Z,4132
2018-07-30T11:29:11.642Z,3996
2018-07-30T11:30:20.289Z,3948
2018-07-30T11:31:29.484Z,3556
2018-07-30T11:32:39.121Z,3780
2018-07-30T11:33:47.788Z,3848
2018-07-30T11:34:56.745Z,3620
2018-07-30T11:36:05.404Z,3536
2018-07-30T11:37:14.058Z,3364
2018-07-30T11:38:22.725Z,2576
2018-07-30T11:39:31.380Z,2296
2018-07-30T11:40:40.291Z,2280
2018-07-30T11:41:49.206Z,2580
2018-07-30T11:42:57.934Z,2384
2018-07-30T11:44:06.524Z,3772
2018-07-30T11:45:15.178Z,3388
2018-07-30T11:46:23.839Z,3588
2018-07-30T11:47:32.485Z,3824
2018-07-30T11:48:41.223Z,3828
2018-07-30T11:49:49.816Z,3868
2018-07-30T11:50:58.731Z,4020
2018-07-30T11:52:07.380Z,4092
2018-07-30T11:53:16.046Z,4160
2018-07-30T11:54:24.852Z,4108
2018-07-30T11:55:33.624Z,2900
2018-07-30T11:56:42.268Z,3552
2018-07-30T11:57:50.927Z,3836
2018-07-30T11:58:59.588Z,3632
2018-07-30T12:00:08.246Z,4816
2018-07-30T12:01:16.960Z,5004
2018-07-30T12:02:25.550Z,3748
2018-07-30T12:03:34.476Z,4660
2018-07-30T12:04:43.127Z,4020
2018-07-30T12:05:51.797Z,5672
2018-07-30T12:07:00.454Z,5252
2018-07-30T12:08:09.105Z,5908
2018-07-30T12:09:17.765Z,6092
2018-07-30T12:10:26.414Z,6004
2018-07-30T12:11:35.079Z,5428
2018-07-30T12:12:43.733Z,5184
2018-07-30T12:13:52.393Z,5404
2018-07-30T12:15:01.306Z,5336
2018-07-30T12:16:10.226Z,5376
2018-07-30T12:17:18.887Z,4792
2018-07-30T12:18:27.809Z,5440
2018-07-30T12:19:36.470Z,5480
2018-07-30T12:20:45.206Z,5588
2018-07-30T12:21:53.864Z,5828
2018-07-30T12:23:02.436Z,6096
2018-07-30T12:24:11.993Z,6376
2018-07-30T12:25:20.903Z,6364
2018-07-30T12:26:29.565Z,5132
2018-07-30T12:27:38.218Z,6232
2018-07-30T12:28:46.883Z,4632
2018-07-30T12:29:55.530Z,5960
2018-07-30T12:31:04.191Z,5668
2018-07-30T12:32:12.847Z,5688
2018-07-30T12:33:21.515Z,4972
2018-07-30T12:34:30.438Z,4080
2018-07-30T12:35:39.093Z,5768
2018-07-30T12:36:48.277Z,5648
2018-07-30T12:37:56.937Z,5052
2018-07-30T12:39:05.604Z,5148
2018-07-30T12:40:14.259Z,4576
2018-07-30T12:41:22.919Z,5172
2018-07-30T12:42:31.835Z,5260
2018-07-30T12:43:40.503Z,5324
2018-07-30T12:44:49.171Z,5672
2018-07-30T12:45:57.826Z,7052
2018-07-30T12:47:06.469Z,6276
2018-07-30T12:48:15.136Z,5792
2018-07-30T12:49:23.792Z,5008
2018-07-30T12:50:32.511Z,4904
2018-07-30T12:51:41.103Z,4652
2018-07-30T12:52:49.762Z,4640
2018-07-30T12:53:58.454Z,5548
2018-07-30T12:55:07.088Z,4468
2018-07-30T12:56:15.745Z,4256
2018-07-30T12:57:24.403Z,4108
2018-07-30T12:58:33.061Z,4036
2018-07-30T12:59:41.715Z,3564
2018-07-30T13:00:50.380Z,3332
2018-07-30T13:01:59.033Z,3520
2018-07-30T13:03:07.740Z,4224
2018-07-30T13:04:16.676Z,3580
2018-07-30T13:05:25.340Z,4360
2018-07-30T13:06:33.993Z,4248
2018-07-30T13:07:43.186Z,3828
2018-07-30T13:08:51.842Z,4060
2018-07-30T13:10:00.506Z,3880
2018-07-30T13:11:09.161Z,3884
2018-07-30T13:12:17.821Z,3640
2018-07-30T13:13:26.737Z,3592
2018-07-30T13:14:35.391Z,3780
2018-07-30T13:15:44.323Z,4264
2018-07-30T13:16:52.984Z,4380
2018-07-30T13:18:01.637Z,4216
2018-07-30T13:19:10.293Z,4312
2018-07-30T13:20:19.214Z,3896
2018-07-30T13:21:27.873Z,3488
2018-07-30T13:22:36.531Z,3124
2018-07-30T13:23:45.178Z,3380
2018-07-30T13:24:54.109Z,3224
2018-07-30T13:26:02.765Z,2524
2018-07-30T13:27:11.425Z,3448
2018-07-30T13:28:20.343Z,3792
2018-07-30T13:29:29.287Z,3792
2018-07-30T13:30:37.924Z,3868
2018-07-30T13:31:46.584Z,3880
2018-07-30T13:32:55.616Z,4048
2018-07-30T13:34:04.551Z,4284
2018-07-30T13:35:13.215Z,4144
2018-07-30T13:36:22.141Z,4280
2018-07-30T13:37:30.804Z,4412
2018-07-30T13:38:39.722Z,4388
2018-07-30T13:39:48.410Z,4292
2018-07-30T13:40:57.043Z,4096
2018-07-30T13:42:05.708Z,4240
2018-07-30T13:43:14.362Z,4188
2018-07-30T13:44:23.302Z,4172
2018-07-30T13:45:31.938Z,4180
2018-07-30T13:46:40.872Z,4256
2018-07-30T13:47:49.795Z,4192
2018-07-30T13:48:58.443Z,4128
2018-07-30T13:50:07.367Z,4004
2018-07-30T13:51:16.018Z,4024
2018-07-30T13:52:24.681Z,3636
2018-07-30T13:53:33.342Z,3572
2018-07-30T13:54:41.997Z,3800
2018-07-30T13:55:50.657Z,3960
2018-07-30T13:56:59.309Z,4176
2018-07-30T13:58:07.975Z,4052
2018-07-30T13:59:17.433Z,4140
2018-07-30T14:00:26.087Z,4140
2018-07-30T14:01:34.748Z,4108
2018-07-30T14:02:43.669Z,4012
2018-07-30T14:03:52.329Z,3484
2018-07-30T14:05:00.984Z,3636
2018-07-30T14:06:09.969Z,3924
2018-07-30T14:07:18.565Z,3920
2018-07-30T14:08:27.241Z,4008
2018-07-30T14:09:36.152Z,4176
2018-07-30T14:10:44.814Z,4096
2018-07-30T14:11:53.464Z,3836
2018-07-30T14:13:02.124Z,3584
2018-07-30T14:14:10.785Z,3480
2018-07-30T14:15:19.438Z,2964
2018-07-30T14:16:28.096Z,2748
2018-07-30T14:17:37.082Z,2584
2018-07-30T14:18:45.747Z,2640
2018-07-30T14:19:54.398Z,2724
2018-07-30T14:21:04.180Z,2876
2018-07-30T14:22:12.843Z,3084
2018-07-30T14:23:21.508Z,3400
2018-07-30T14:24:30.165Z,3504
2018-07-30T14:25:38.824Z,3624
2018-07-30T14:26:47.848Z,3728
2018-07-30T14:27:56.882Z,3760
2018-07-30T14:29:05.549Z,3904
2018-07-30T14:30:14.604Z,4228
2018-07-30T14:31:23.944Z,4392
2018-07-30T14:32:32.597Z,4572
2018-07-30T14:33:41.730Z,4672
2018-07-30T14:34:50.629Z,4640
2018-07-30T14:35:59.607Z,4820
2018-07-30T14:37:08.263Z,4856
2018-07-30T14:38:16.925Z,4984
2018-07-30T14:39:25.583Z,4900
2018-07-30T14:40:34.245Z,4756
2018-07-30T14:41:42.897Z,4740
2018-07-30T14:42:51.560Z,4860
2018-07-30T14:44:00.219Z,4840
2018-07-30T14:45:08.882Z,5180
2018-07-30T14:46:17.540Z,5300
2018-07-30T14:47:26.204Z,5548
2018-07-30T14:48:34.863Z,5992
2018-07-30T14:49:43.522Z,6364
2018-07-30T14:50:52.185Z,5852
2018-07-30T14:52:00.839Z,6120
2018-07-30T14:53:09.497Z,5844
2018-07-30T14:54:18.156Z,5768
2018-07-30T14:55:26.819Z,5896
2018-07-30T14:56:35.472Z,5876
2018-07-30T14:57:44.130Z,5584
2018-07-30T14:58:52.787Z,5448
2018-07-30T15:00:01.454Z,5292
2018-07-30T15:01:10.103Z,5160
2018-07-30T15:02:19.023Z,5480
2018-07-30T15:03:27.675Z,5332
2018-07-30T15:04:36.330Z,5312
2018-07-30T15:05:44.997Z,5252
2018-07-30T15:06:53.650Z,5224
2018-07-30T15:08:02.312Z,5252
2018-07-30T15:09:10.960Z,5224
2018-07-30T15:10:19.630Z,5248
2018-07-30T15:11:28.283Z,5392
2018-07-30T15:12:37.022Z,5408
2018-07-30T15:13:45.595Z,5668
2018-07-30T15:14:54.269Z,5844
2018-07-30T15:16:02.923Z,5376
2018-07-30T15:17:11.583Z,5284
2018-07-30T15:18:20.234Z,5044
2018-07-30T15:19:28.915Z,5096
2018-07-30T15:20:37.566Z,5184
2018-07-30T15:21:46.224Z,5700
2018-07-30T15:22:54.886Z,6004
2018-07-30T15:24:03.536Z,5440
2018-07-30T15:25:12.203Z,4952
2018-07-30T15:26:20.855Z,4652
2018-07-30T15:27:29.527Z,4592
2018-07-30T15:28:38.175Z,4060
2018-07-30T15:29:46.845Z,4312
2018-07-30T15:30:55.488Z,4088
2018-07-30T15:32:04.427Z,3964
2018-07-30T15:33:13.073Z,3720
2018-07-30T15:34:21.732Z,3836
2018-07-30T15:35:30.387Z,3828
2018-07-30T15:36:39.053Z,3400
2018-07-30T15:37:47.708Z,3636