createdAt,value
2023-04-11T00:01:39.543Z,18.97
2023-04-11T00:04:11.126Z,15.73
2023-04-11T00:06:45.507Z,19.30
2023-04-11T00:09:13.642Z,19.97
2023-04-11T00:11:48.492Z,17.17
2023-04-11T00:14:24.488Z,19.23
2023-04-11T00:16:53.819Z,18.73
2023-04-11T00:19:31.554Z,23.90
2023-04-11T00:22:00.607Z,17.97
2023-04-11T00:24:35.587Z,18.10
2023-04-11T00:27:10.518Z,17.70
2023-04-11T00:29:45.397Z,17.10
2023-04-11T00:32:19.559Z,16.57
2023-04-11T00:34:49.483Z,19.37
2023-04-11T00:37:17.824Z,18.67
2023-04-11T00:39:56.482Z,17.03
2023-04-11T00:42:24.557Z,23.17
2023-04-11T00:44:59.541Z,15.53
2023-04-11T00:47:27.769Z,17.70
2023-04-11T00:50:03.575Z,17.67
2023-04-11T00:52:32.306Z,18.50
2023-04-11T00:55:09.577Z,16.90
2023-04-11T00:57:37.866Z,17.77
2023-04-11T01:00:16.547Z,21.03
2023-04-11T01:02:57.923Z,19.13
2023-04-11T01:05:28.266Z,15.70
2023-04-11T01:08:03.561Z,18.07
2023-04-11T01:10:33.356Z,17.73
2023-04-11T01:13:08.574Z,19.70
2023-04-11T01:15:37.181Z,21.47
2023-04-11T01:18:12.582Z,20.17
2023-04-11T01:20:48.601Z,19.90
2023-04-11T01:23:24.149Z,16.63
2023-04-11T01:25:59.663Z,17.13
2023-04-11T01:28:28.391Z,15.83
2023-04-11T01:31:04.780Z,17.10
2023-04-11T01:33:39.639Z,20.57
2023-04-11T01:36:09.621Z,17.30
2023-04-11T01:38:45.605Z,16.90
2023-04-11T01:41:16.007Z,15.77
2023-04-11T01:43:51.609Z,19.63
2023-04-11T01:46:20.208Z,19.97
2023-04-11T01:48:50.674Z,16.00
2023-04-11T01:51:25.759Z,16.80
2023-04-11T01:53:55.741Z,17.20
2023-04-11T01:56:30.615Z,19.50
2023-04-11T01:58:59.422Z,16.27
2023-04-11T02:01:34.843Z,19.57
2023-04-11T02:04:22.708Z,19.50
2023-04-11T02:06:57.652Z,19.03
2023-04-11T02:09:33.602Z,18.87
2023-04-11T02:12:02.020Z,20.87
2023-04-11T02:14:48.616Z,15.73
2023-04-11T02:17:18.349Z,18.03
2023-04-11T02:19:53.978Z,17.27
2023-04-11T02:22:28.624Z,19.17
2023-04-11T02:24:58.201Z,19.03
2023-04-11T02:27:32.659Z,20.03
2023-04-11T02:30:01.180Z,17.93
2023-04-11T02:32:36.651Z,17.53
2023-04-11T02:35:11.631Z,16.50
2023-04-11T02:37:39.717Z,20.60
2023-04-11T02:40:17.658Z,17.63
2023-04-11T02:42:45.818Z,17.30
2023-04-11T02:45:20.703Z,18.67
2023-04-11T02:47:49.113Z,23.27
2023-04-11T02:50:17.661Z,18.57
2023-04-11T02:52:52.941Z,16.60
2023-04-11T02:55:24.211Z,23.73
2023-04-11T02:57:59.704Z,19.17
2023-04-11T03:00:28.439Z,16.90
2023-04-11T03:03:10.856Z,16.70
2023-04-11T03:05:46.121Z,16.87
2023-04-11T03:08:20.667Z,18.57
2023-04-11T03:10:56.676Z,15.80
2023-04-11T03:13:25.450Z,14.70
2023-04-11T03:16:00.716Z,13.73
2023-04-11T03:18:29.302Z,18.10
2023-04-11T03:21:03.875Z,18.20
2023-04-11T03:23:38.660Z,19.90
2023-04-11T03:26:08.924Z,17.33
2023-04-11T03:28:43.681Z,18.63
2023-04-11T03:31:13.145Z,20.93
2023-04-11T03:33:47.706Z,16.47
2023-04-11T03:36:22.867Z,20.00
2023-04-11T03:38:51.151Z,18.13
2023-04-11T03:41:27.943Z,19.17
2023-04-11T03:43:56.131Z,18.27
2023-04-11T03:46:30.768Z,24.20
2023-04-11T03:49:00.208Z,22.97
2023-04-11T03:51:28.557Z,14.47
2023-04-11T03:54:05.713Z,18.20
2023-04-11T03:56:35.366Z,16.97
2023-04-11T03:59:09.808Z,16.93
2023-04-11T04:01:39.758Z,15.07
2023-04-11T04:04:21.087Z,18.20
2023-04-11T04:06:49.447Z,14.87
2023-04-11T04:09:24.738Z,16.63
2023-04-11T04:12:00.887Z,16.93
2023-04-11T04:14:29.297Z,16.87
2023-04-11T04:17:03.763Z,19.43
2023-04-11T04:19:33.667Z,21.93
2023-04-11T04:22:08.815Z,16.77
2023-04-11T04:24:44.738Z,16.07
2023-04-11T04:27:14.841Z,17.13
2023-04-11T04:29:55.538Z,18.47
2023-04-11T04:32:31.224Z,15.77
2023-04-11T04:35:07.741Z,18.17
2023-04-11T04:37:46.051Z,16.97
2023-04-11T04:40:15.968Z,15.80
2023-04-11T04:42:51.829Z,16.50
2023-04-11T04:45:20.262Z,14.70
2023-04-11T04:47:54.755Z,18.83
2023-04-11T04:50:29.764Z,17.60
2023-04-11T04:52:57.937Z,15.70
2023-04-11T04:55:32.990Z,15.13
2023-04-11T04:58:08.945Z,16.47
2023-04-11T05:00:37.588Z,18.80
2023-04-11T05:03:19.018Z,21.90
2023-04-11T05:05:53.674Z,18.23
2023-04-11T05:08:28.781Z,16.33
2023-04-11T05:11:03.954Z,19.33
2023-04-11T05:13:35.283Z,15.60
2023-04-11T05:16:09.881Z,17.07
2023-04-11T05:18:38.049Z,19.17
2023-04-11T05:21:13.803Z,17.40
2023-04-11T05:23:48.800Z,15.83
2023-04-11T05:26:17.157Z,17.27
2023-04-11T05:28:53.834Z,17.60
2023-04-11T05:31:25.878Z,12.90
2023-04-11T05:34:00.813Z,22.30
2023-04-11T05:36:35.806Z,15.53
2023-04-11T05:39:04.210Z,15.07
2023-04-11T05:41:38.804Z,13.43
2023-04-11T05:44:08.344Z,15.70
2023-04-11T05:46:43.791Z,15.80
2023-04-11T05:49:12.382Z,14.50
2023-04-11T05:51:46.829Z,16.97
2023-04-11T05:54:19.888Z,17.77
2023-04-11T05:56:54.963Z,14.97
2023-04-11T05:59:30.815Z,13.73
2023-04-11T06:01:59.130Z,13.30
2023-04-11T06:04:41.159Z,18.67
2023-04-11T06:07:16.060Z,18.60
2023-04-11T06:09:50.864Z,16.03
2023-04-11T06:12:18.987Z,16.60
2023-04-11T06:14:54.901Z,12.50
2023-04-11T06:17:29.867Z,12.13
2023-04-11T06:19:58.065Z,12.60
2023-04-11T06:22:32.869Z,14.87
2023-04-11T06:25:01.232Z,13.10
2023-04-11T06:27:35.996Z,14.83
2023-04-11T06:30:12.899Z,14.83
2023-04-11T06:32:41.492Z,10.63
2023-04-11T06:35:16.831Z,12.67
2023-04-11T06:37:46.156Z,11.73
2023-04-11T06:40:20.886Z,16.40
2023-04-11T06:42:55.846Z,12.30
2023-04-11T06:45:25.427Z,13.90
2023-04-11T06:47:59.990Z,15.80
2023-04-11T06:50:28.566Z,10.40
2023-04-11T06:53:04.875Z,13.17
2023-04-11T06:55:39.891Z,13.80
2023-04-11T06:58:07.988Z,12.33
2023-04-11T07:00:43.900Z,12.47
2023-04-11T07:03:21.124Z,11.33
2023-04-11T07:06:02.067Z,9.87
2023-04-11T07:08:30.195Z,16.93
2023-04-11T07:11:04.902Z,12.50
2023-04-11T07:13:33.334Z,10.70
2023-04-11T07:16:02.831Z,12.07
2023-04-11T07:18:37.926Z,12.83
2023-04-11T07:21:06.307Z,11.67
2023-04-11T07:23:40.904Z,16.07
2023-04-11T07:26:11.010Z,12.27
2023-04-11T07:28:46.930Z,11.37
2023-04-11T07:31:25.998Z,13.30
2023-04-11T07:33:54.604Z,10.33
2023-04-11T07:36:29.899Z,11.70
2023-04-11T07:38:59.808Z,12.93
2023-04-11T07:41:34.891Z,12.77
2023-04-11T07:44:09.914Z,14.47
2023-04-11T07:46:39.464Z,12.10
2023-04-11T07:49:13.916Z,11.43
2023-04-11T07:51:42.352Z,14.03
2023-04-11T07:54:16.961Z,11.10
2023-04-11T07:56:57.938Z,15.60
2023-04-11T07:59:26.336Z,12.97
2023-04-11T08:02:08.021Z,8.30
2023-04-11T08:04:44.456Z,8.53
2023-04-11T08:07:26.944Z,9.63
2023-04-11T08:09:55.023Z,10.50
2023-04-11T08:12:30.032Z,8.77
2023-04-11T08:14:58.133Z,11.30
2023-04-11T08:17:29.463Z,10.27
2023-04-11T08:20:04.964Z,8.53
2023-04-11T08:22:34.318Z,10.97
2023-04-11T08:25:08.964Z,10.90
2023-04-11T08:27:37.285Z,7.90
2023-04-11T08:30:14.983Z,8.43
2023-04-11T08:32:51.243Z,11.53
2023-04-11T08:35:19.442Z,9.23
2023-04-11T08:37:55.966Z,10.37
2023-04-11T08:40:25.210Z,8.00
2023-04-11T08:43:07.073Z,7.80
2023-04-11T08:45:42.053Z,9.47
2023-04-11T08:48:12.388Z,7.33
2023-04-11T08:50:48.994Z,9.70
2023-04-11T08:53:21.423Z,11.10
2023-04-11T08:55:55.995Z,9.37
2023-04-11T08:58:31.007Z,8.23
2023-04-11T09:01:07.538Z,9.20
2023-04-11T09:03:58.132Z,7.27
2023-04-11T09:06:34.292Z,7.50
2023-04-11T09:09:12.000Z,5.80
2023-04-11T09:11:52.695Z,9.67
2023-04-11T09:14:32.032Z,7.50
2023-04-11T09:17:01.360Z,9.83
2023-04-11T09:19:38.987Z,8.77
2023-04-11T09:22:08.473Z,14.27
2023-04-11T09:24:43.998Z,8.90
2023-04-11T09:27:13.740Z,5.77
2023-04-11T09:29:52.025Z,6.90
2023-04-11T09:32:36.069Z,6.97
2023-04-11T09:35:15.679Z,6.17
2023-04-11T09:37:55.014Z,7.93
2023-04-11T09:40:24.720Z,9.43
2023-04-11T09:43:05.042Z,6.90
2023-04-11T09:45:40.930Z,5.27
2023-04-11T09:48:20.046Z,7.67
2023-04-11T09:50:51.532Z,6.00
2023-04-11T09:53:20.323Z,7.93
2023-04-11T09:55:58.104Z,4.30
2023-04-11T09:58:26.469Z,6.90
2023-04-11T10:01:03.063Z,5.07
2023-04-11T10:03:57.786Z,6.20
2023-04-11T10:06:40.027Z,5.37
2023-04-11T10:09:11.064Z,6.30
2023-04-11T10:11:49.030Z,5.23
2023-04-11T10:14:44.295Z,9.83
2023-04-11T10:17:23.410Z,6.00
2023-04-11T10:19:56.478Z,3.57
2023-04-11T10:23:09.108Z,4.30
2023-04-11T10:25:50.865Z,5.63
2023-04-11T10:28:40.111Z,6.70
2023-04-11T10:31:10.271Z,4.83
2023-04-11T10:33:46.214Z,5.17
2023-04-11T10:36:14.420Z,6.40
2023-04-11T10:38:58.062Z,6.40
2023-04-11T10:41:32.010Z,6.00
2023-04-11T10:44:28.104Z,3.70
2023-04-11T10:46:57.321Z,6.43
2023-04-11T10:49:44.403Z,7.27
2023-04-11T10:52:28.146Z,5.10
2023-04-11T10:55:17.848Z,5.90
2023-04-11T10:58:14.159Z,7.17
2023-04-11T11:01:32.347Z,7.87
2023-04-11T11:04:32.284Z,5.80
2023-04-11T11:07:08.273Z,7.30
2023-04-11T11:09:36.692Z,6.20
2023-04-11T11:12:17.237Z,5.50
2023-04-11T11:14:47.501Z,7.07
2023-04-11T11:17:24.172Z,8.70
2023-04-11T11:19:59.121Z,7.60
2023-04-11T11:22:28.115Z,4.87
2023-04-11T11:25:03.103Z,5.93
2023-04-11T11:27:32.728Z,5.97
2023-04-11T11:30:18.133Z,6.87
2023-04-11T11:32:46.326Z,5.63
2023-04-11T11:35:21.135Z,8.77
2023-04-11T11:37:51.584Z,7.37
2023-04-11T11:40:28.170Z,9.67
2023-04-11T11:43:04.123Z,9.03
2023-04-11T11:45:33.448Z,8.10
2023-04-11T11:48:08.284Z,9.17
2023-04-11T11:50:36.454Z,11.13
2023-04-11T11:53:21.327Z,6.03
2023-04-11T11:55:49.955Z,7.67
2023-04-11T11:58:28.143Z,9.20
2023-04-11T12:00:56.439Z,7.77
2023-04-11T12:03:32.299Z,7.50
2023-04-11T12:06:09.796Z,7.87
2023-04-11T12:08:51.159Z,5.90
2023-04-11T12:11:26.174Z,6.53
2023-04-11T12:13:56.382Z,5.47
2023-04-11T12:16:31.199Z,6.07
2023-04-11T12:19:00.678Z,5.23
2023-04-11T12:21:35.206Z,5.67
2023-04-11T12:24:10.197Z,6.43
2023-04-11T12:26:42.711Z,6.57
2023-04-11T12:29:26.407Z,5.30
2023-04-11T12:31:54.621Z,5.87
2023-04-11T12:34:29.254Z,6.97
2023-04-11T12:36:58.107Z,6.30
2023-04-11T12:39:26.336Z,5.20
2023-04-11T12:42:01.192Z,8.33
2023-04-11T12:44:30.722Z,6.07
2023-04-11T12:47:05.229Z,6.80
2023-04-11T12:49:33.354Z,4.03
2023-04-11T12:52:10.205Z,6.33
2023-04-11T12:54:38.390Z,5.00
2023-04-11T12:57:07.738Z,6.27
2023-04-11T12:59:45.198Z,5.90
2023-04-11T13:02:13.792Z,6.37
2023-04-11T13:04:55.557Z,4.83
2023-04-11T13:07:25.612Z,5.80
2023-04-11T13:10:03.216Z,8.80
2023-04-11T13:12:38.370Z,4.97
2023-04-11T13:15:09.339Z,4.13
2023-04-11T13:17:44.437Z,7.27
2023-04-11T13:20:13.884Z,8.73
2023-04-11T13:22:49.315Z,8.50
2023-04-11T13:25:24.224Z,6.17
2023-04-11T13:27:53.439Z,8.37
2023-04-11T13:30:29.415Z,6.53
2023-04-11T13:32:57.633Z,7.73
2023-04-11T13:35:32.373Z,5.33
2023-04-11T13:38:11.975Z,8.37
2023-04-11T13:40:42.730Z,7.73
2023-04-11T13:43:18.455Z,7.30
2023-04-11T13:45:50.906Z,6.37
2023-04-11T13:48:25.268Z,5.97
2023-04-11T13:50:57.302Z,7.90
2023-04-11T13:53:32.269Z,5.67
2023-04-11T13:56:00.419Z,5.57
2023-04-11T13:58:28.625Z,7.90
2023-04-11T14:01:05.518Z,7.07
2023-04-11T14:03:53.342Z,8.87
2023-04-11T14:06:29.292Z,6.77
2023-04-11T14:09:05.318Z,7.80
2023-04-11T14:11:40.279Z,6.77
2023-04-11T14:14:08.524Z,9.43
2023-04-11T14:16:45.452Z,8.93
2023-04-11T14:19:20.292Z,9.10
2023-04-11T14:21:48.384Z,5.43
2023-04-11T14:24:23.433Z,6.47
2023-04-11T14:26:51.582Z,9.33
2023-04-11T14:29:26.314Z,8.27
2023-04-11T14:32:03.594Z,6.93
2023-04-11T14:34:31.907Z,7.33
2023-04-11T14:37:06.511Z,9.27
2023-04-11T14:39:34.841Z,5.57
2023-04-11T14:42:09.333Z,6.10
2023-04-11T14:44:39.499Z,7.80
2023-04-11T14:47:16.567Z,6.93
2023-04-11T14:49:51.461Z,6.13
2023-04-11T14:52:19.535Z,5.60
2023-04-11T14:54:54.508Z,6.63
2023-04-11T14:57:24.337Z,5.87
2023-04-11T14:59:52.474Z,4.87
2023-04-11T15:02:29.902Z,4.40
2023-04-11T15:05:05.616Z,6.73
2023-04-11T15:07:40.708Z,5.10
2023-04-11T15:10:10.293Z,7.70
2023-04-11T15:12:39.133Z,5.43
2023-04-11T15:15:16.506Z,5.40
2023-04-11T15:17:47.838Z,4.00
2023-04-11T15:20:23.446Z,6.33
2023-04-11T15:22:51.602Z,6.13
2023-04-11T15:25:26.494Z,5.40
2023-04-11T15:28:01.364Z,8.37
2023-04-11T15:30:29.527Z,6.23
2023-04-11T15:33:06.422Z,5.30
2023-04-11T15:35:34.560Z,5.03
2023-04-11T15:38:09.322Z,5.67
2023-04-11T15:40:37.575Z,6.70
2023-04-11T15:43:13.541Z,4.57
2023-04-11T15:45:50.330Z,6.00
2023-04-11T15:48:20.048Z,8.07
2023-04-11T15:50:54.549Z,4.07
2023-04-11T15:53:23.175Z,5.50
2023-04-11T15:55:59.384Z,6.13
2023-04-11T15:58:29.706Z,7.40
2023-04-11T16:01:07.377Z,4.73
2023-04-11T16:03:44.307Z,5.57
2023-04-11T16:06:19.510Z,7.57
2023-04-11T16:08:54.379Z,6.93
2023-04-11T16:11:22.752Z,3.87
2023-04-11T16:13:57.889Z,8.50
2023-04-11T16:16:26.291Z,6.57
2023-04-11T16:18:56.140Z,4.87
2023-04-11T16:21:31.470Z,6.50
2023-04-11T16:23:59.658Z,5.70
2023-04-11T16:26:34.418Z,6.30
2023-04-11T16:29:03.306Z,6.50
2023-04-11T16:31:38.602Z,4.03
2023-04-11T16:34:14.408Z,4.37
2023-04-11T16:36:42.520Z,6.60
2023-04-11T16:39:20.206Z,5.00
2023-04-11T16:41:48.285Z,5.17
2023-04-11T16:44:24.416Z,5.03
2023-04-11T16:46:59.546Z,7.40
2023-04-11T16:49:29.505Z,5.47
2023-04-11T16:52:04.426Z,10.13
2023-04-11T16:54:32.687Z,13.53
2023-04-11T16:57:08.406Z,8.67
2023-04-11T16:59:43.440Z,9.70
2023-04-11T17:02:31.557Z,7.50
2023-04-11T17:05:07.456Z,6.60
2023-04-11T17:07:35.563Z,9.40
2023-04-11T17:10:10.443Z,12.07
2023-04-11T17:12:38.511Z,16.67
2023-04-11T17:15:15.445Z,8.17
2023-04-11T17:17:44.359Z,9.17
2023-04-11T17:20:21.478Z,5.70
2023-04-11T17:22:56.595Z,7.87
2023-04-11T17:25:25.408Z,4.60
2023-04-11T17:28:00.555Z,3.87
2023-04-11T17:30:31.947Z,4.57
2023-04-11T17:33:07.576Z,4.00
2023-04-11T17:35:43.555Z,6.00
2023-04-11T17:38:12.753Z,2.50
2023-04-11T17:40:48.459Z,3.00
2023-04-11T17:43:16.768Z,3.47
2023-04-11T17:45:51.552Z,3.23
2023-04-11T17:48:26.497Z,4.73
2023-04-11T17:50:57.076Z,8.97
2023-04-11T17:53:32.486Z,7.50
2023-04-11T17:56:07.788Z,7.00
2023-04-11T17:58:42.508Z,4.40
2023-04-11T18:01:17.509Z,5.47
2023-04-11T18:03:52.807Z,6.47
2023-04-11T18:06:28.482Z,6.93
2023-04-11T18:08:56.792Z,7.00
2023-04-11T18:11:31.520Z,7.57
2023-04-11T18:13:59.827Z,5.47
2023-04-11T18:16:34.691Z,5.57
2023-04-11T18:19:02.986Z,6.23
2023-04-11T18:21:39.543Z,4.57
2023-04-11T18:24:08.235Z,5.63
2023-04-11T18:26:43.503Z,6.20
2023-04-11T18:29:11.584Z,8.57
2023-04-11T18:31:46.630Z,5.70
2023-04-11T18:34:14.779Z,4.83
2023-04-11T18:36:51.050Z,6.13
2023-04-11T18:39:22.121Z,7.60
2023-04-11T18:41:56.580Z,5.67
2023-04-11T18:44:32.198Z,6.57
2023-04-11T18:47:04.813Z,5.07
2023-04-11T18:49:40.620Z,5.70
2023-04-11T18:52:11.907Z,6.80
2023-04-11T18:54:47.557Z,8.93
2023-04-11T18:57:22.753Z,5.93
2023-04-11T18:59:51.780Z,7.63
2023-04-11T19:02:28.627Z,6.57
2023-04-11T19:05:07.759Z,8.00
2023-04-11T19:07:44.531Z,7.37
2023-04-11T19:10:14.520Z,6.13
2023-04-11T19:12:49.539Z,6.67
2023-04-11T19:15:17.652Z,6.27
2023-04-11T19:17:52.542Z,10.63
2023-04-11T19:20:20.964Z,9.17
2023-04-11T19:22:56.600Z,8.03
2023-04-11T19:25:24.968Z,7.27
2023-04-11T19:27:53.264Z,7.10
2023-04-11T19:30:27.572Z,7.97
2023-04-11T19:32:56.351Z,6.13
2023-04-11T19:35:31.615Z,4.63
2023-04-11T19:38:02.483Z,4.67
2023-04-11T19:40:37.646Z,6.53
2023-04-11T19:43:13.577Z,6.20
2023-04-11T19:45:42.940Z,5.10
2023-04-11T19:48:17.606Z,7.43
2023-04-11T19:50:45.866Z,5.37
2023-04-11T19:53:21.628Z,5.03
2023-04-11T19:55:52.357Z,5.53
2023-04-11T19:58:27.923Z,3.90
2023-04-11T20:01:02.636Z,5.27
2023-04-11T20:03:50.703Z,3.97
2023-04-11T20:06:25.681Z,4.13
2023-04-11T20:08:55.334Z,5.20
2023-04-11T20:11:29.614Z,4.83
2023-04-11T20:14:04.760Z,5.60
2023-04-11T20:16:32.895Z,4.93
2023-04-11T20:19:07.654Z,5.37
2023-04-11T20:21:39.092Z,6.87
2023-04-11T20:24:16.600Z,5.03
2023-04-11T20:26:44.849Z,3.90
2023-04-11T20:29:19.676Z,6.70
2023-04-11T20:31:47.829Z,6.50
2023-04-11T20:34:16.268Z,4.77
2023-04-11T20:36:51.632Z,5.70
2023-04-11T20:39:21.396Z,6.57
2023-04-11T20:41:56.646Z,7.77
2023-04-11T20:44:26.199Z,6.40
2023-04-11T20:47:03.654Z,5.33
2023-04-11T20:49:38.725Z,7.83
2023-04-11T20:52:06.939Z,7.70
2023-04-11T20:54:42.645Z,7.10
2023-04-11T20:57:11.464Z,5.30
2023-04-11T20:59:45.806Z,5.53
2023-04-11T21:02:20.984Z,6.63
2023-04-11T21:04:56.292Z,5.63
2023-04-11T21:07:30.807Z,5.83
2023-04-11T21:10:01.687Z,6.43
2023-04-11T21:12:36.675Z,7.37
2023-04-11T21:15:11.693Z,5.07
2023-04-11T21:17:54.854Z,7.27
2023-04-11T21:20:36.639Z,8.70
2023-04-11T21:23:04.840Z,7.90
2023-04-11T21:25:41.705Z,8.27
2023-04-11T21:28:10.034Z,6.03
2023-04-11T21:30:45.718Z,6.23
2023-04-11T21:33:14.027Z,6.87
2023-04-11T21:35:42.513Z,5.73
2023-04-11T21:38:17.703Z,7.43
2023-04-11T21:40:47.411Z,8.83
2023-04-11T21:43:22.682Z,7.00
2023-04-11T21:45:50.944Z,5.43
2023-04-11T21:48:25.818Z,6.60
2023-04-11T21:51:01.950Z,4.60
2023-04-11T21:53:30.588Z,6.97
2023-04-11T21:56:06.673Z,4.07
2023-04-11T21:58:35.182Z,4.50
2023-04-11T22:01:10.722Z,5.67
2023-04-11T22:03:48.076Z,6.93
2023-04-11T22:06:26.879Z,7.47
2023-04-11T22:09:04.719Z,5.87
2023-04-11T22:11:34.385Z,5.47
2023-04-11T22:14:09.879Z,6.63
2023-04-11T22:16:38.315Z,7.27
2023-04-11T22:19:14.010Z,5.83
2023-04-11T22:21:48.897Z,4.13
2023-04-11T22:24:17.256Z,3.60
2023-04-11T22:26:55.730Z,5.03
2023-04-11T22:29:30.155Z,4.20
2023-04-11T22:32:07.031Z,2.43
2023-04-11T22:34:35.598Z,4.00
2023-04-11T22:37:03.814Z,4.47
2023-04-11T22:39:38.925Z,2.73
2023-04-11T22:42:10.531Z,4.60
2023-04-11T22:44:44.762Z,3.27
2023-04-11T22:47:16.023Z,5.50
2023-04-11T22:49:52.083Z,5.27
2023-04-11T22:52:32.866Z,4.40
2023-04-11T22:55:01.141Z,4.57
2023-04-11T22:57:37.002Z,4.70
2023-04-11T23:00:07.381Z,5.53
2023-04-11T23:02:55.449Z,4.40
2023-04-11T23:05:30.752Z,5.77
2023-04-11T23:07:59.187Z,3.73
2023-04-11T23:10:35.754Z,2.30
2023-04-11T23:13:05.714Z,5.00
2023-04-11T23:15:40.823Z,4.00
2023-04-11T23:18:15.797Z,4.90
2023-04-11T23:20:44.379Z,4.17
2023-04-11T23:23:18.765Z,4.40
2023-04-11T23:25:47.071Z,5.20
2023-04-11T23:28:24.004Z,4.07
2023-04-11T23:30:59.046Z,5.70
2023-04-11T23:33:27.516Z,5.10
2023-04-11T23:36:02.955Z,3.33
2023-04-11T23:38:31.960Z,6.17
2023-04-11T23:41:06.921Z,3.60
2023-04-11T23:43:42.814Z,5.47
2023-04-11T23:46:11.691Z,4.07
2023-04-11T23:48:49.811Z,4.43
2023-04-11T23:51:18.453Z,4.47
2023-04-11T23:53:52.923Z,4.53
2023-04-11T23:56:23.263Z,3.97
2023-04-11T23:58:58.798Z,5.37
