createdAt,value
2022-12-08T00:00:15.595Z,0.60
2022-12-08T00:03:39.692Z,0.73
2022-12-08T00:07:04.941Z,0.57
2022-12-08T00:14:15.716Z,0.80
2022-12-08T00:17:41.034Z,0.60
2022-12-08T00:20:51.782Z,0.80
2022-12-08T00:24:21.799Z,0.90
2022-12-08T00:27:45.822Z,0.70
2022-12-08T00:31:21.895Z,0.60
2022-12-08T00:34:57.883Z,0.80
2022-12-08T00:38:27.912Z,0.52
2022-12-08T00:41:57.940Z,0.70
2022-12-08T00:45:34.003Z,0.70
2022-12-08T00:49:04.002Z,0.75
2022-12-08T00:52:34.028Z,0.70
2022-12-08T00:55:52.056Z,0.80
2022-12-08T00:59:22.087Z,0.70
2022-12-08T01:02:52.185Z,0.63
2022-12-08T01:06:34.142Z,0.70
2022-12-08T01:09:58.174Z,0.70
2022-12-08T01:13:41.571Z,0.55
2022-12-08T01:17:11.633Z,0.70
2022-12-08T01:20:37.423Z,0.60
2022-12-08T01:24:10.297Z,0.50
2022-12-08T01:27:52.325Z,0.52
2022-12-08T01:31:22.486Z,0.60
2022-12-08T01:34:47.767Z,0.70
2022-12-08T01:38:16.414Z,0.60
2022-12-08T01:41:58.445Z,0.60
2022-12-08T01:45:38.740Z,0.60
2022-12-08T01:49:10.501Z,0.65
2022-12-08T01:52:41.932Z,0.68
2022-12-08T01:56:16.558Z,0.60
2022-12-08T01:59:47.986Z,0.60
2022-12-08T02:03:22.618Z,0.80
2022-12-08T02:06:42.055Z,0.70
2022-12-08T02:10:16.676Z,0.80
2022-12-08T02:13:42.115Z,0.80
2022-12-08T02:17:06.182Z,0.68
2022-12-08T02:20:48.177Z,0.70
2022-12-08T02:24:06.256Z,0.90
2022-12-08T02:27:46.829Z,0.65
2022-12-08T02:31:16.897Z,0.70
2022-12-08T02:34:58.898Z,0.80
2022-12-08T02:38:34.933Z,0.68
2022-12-08T02:42:04.967Z,0.60
2022-12-08T02:45:35.002Z,0.55
2022-12-08T03:20:53.349Z,0.70
2022-12-08T03:28:42.771Z,0.63
2022-12-08T03:32:53.448Z,0.70
2022-12-08T04:18:55.084Z,1.10
2022-12-08T04:43:25.315Z,1.00
2022-12-08T04:50:54.992Z,1.33
2022-12-08T04:54:55.427Z,0.90
2022-12-08T04:58:43.463Z,1.38
2022-12-08T05:02:06.582Z,1.40
2022-12-08T05:05:36.491Z,1.42
2022-12-08T05:08:55.562Z,1.13
2022-12-08T05:19:46.997Z,1.40
2022-12-08T05:22:38.349Z,1.30
2022-12-08T05:25:16.660Z,1.20
2022-12-08T05:46:12.475Z,1.30
2022-12-08T05:49:02.580Z,1.50
2022-12-08T05:51:40.566Z,1.40
2022-12-08T05:57:34.863Z,1.10
2022-12-08T06:01:11.158Z,1.20
2022-12-08T06:04:48.710Z,1.20
2022-12-08T06:43:32.359Z,1.50
2022-12-08T06:46:31.512Z,1.60
2022-12-08T06:49:35.603Z,1.60
2022-12-08T06:52:40.815Z,1.60
2022-12-08T06:56:02.820Z,1.50
2022-12-08T06:58:52.773Z,1.40
2022-12-08T07:01:42.250Z,1.70
2022-12-08T07:21:53.953Z,1.60
2022-12-08T07:24:49.785Z,1.50
2022-12-08T07:27:37.809Z,1.60
2022-12-08T07:30:31.877Z,1.60
2022-12-08T07:33:24.201Z,1.60
2022-12-08T10:52:41.926Z,1.60
2022-12-08T10:55:25.643Z,1.65
2022-12-08T10:57:54.538Z,1.50
2022-12-08T11:00:52.584Z,1.70
2022-12-08T11:04:19.633Z,1.63
2022-12-08T11:11:32.412Z,1.40
2022-12-08T11:14:23.434Z,1.45
2022-12-08T11:17:43.338Z,1.38
2022-12-08T11:20:56.865Z,1.38
2022-12-08T11:25:08.626Z,1.30
2022-12-08T11:28:29.897Z,1.35
2022-12-08T11:35:59.935Z,1.45
2022-12-08T11:39:11.886Z,1.48
2022-12-08T11:52:54.439Z,1.40
2022-12-08T11:55:49.847Z,1.50
2022-12-08T11:58:33.454Z,1.30
2022-12-08T12:01:03.616Z,1.48
2022-12-08T12:03:51.682Z,1.50
2022-12-08T12:07:02.389Z,1.17
2022-12-08T12:10:08.301Z,1.05
2022-12-08T12:13:12.340Z,1.15
2022-12-08T12:17:15.384Z,1.10
2022-12-08T12:20:17.718Z,1.25
2022-12-08T12:23:38.036Z,1.07
2022-12-08T12:30:29.221Z,1.10
2022-12-08T12:33:04.935Z,1.20
2022-12-08T12:36:08.282Z,1.00
2022-12-08T12:39:19.830Z,1.00
2022-12-08T12:42:22.145Z,0.90
2022-12-08T12:45:50.780Z,1.17
2022-12-08T12:48:30.797Z,1.10
2022-12-08T12:51:00.478Z,1.08
2022-12-08T12:53:52.215Z,0.98
2022-12-08T12:56:49.528Z,1.00
2022-12-08T12:59:53.316Z,1.10
2022-12-08T13:02:27.723Z,1.00
2022-12-08T13:05:04.336Z,1.00
2022-12-08T13:07:35.529Z,0.80
2022-12-08T13:10:14.291Z,1.10
2022-12-08T13:12:44.871Z,0.80
2022-12-08T13:15:19.496Z,1.20
2022-12-08T13:17:51.070Z,1.02
2022-12-08T13:20:23.904Z,0.90
2022-12-08T13:23:14.863Z,0.95
2022-12-08T13:25:52.437Z,0.90
2022-12-08T13:28:27.614Z,1.10
2022-12-08T13:30:58.138Z,1.00
2022-12-08T13:33:30.610Z,1.00
2022-12-08T13:36:14.293Z,0.90
2022-12-08T13:38:45.991Z,1.10
2022-12-08T13:41:20.035Z,1.00
2022-12-08T13:44:24.822Z,1.17
2022-12-08T13:47:09.787Z,0.98
2022-12-08T13:58:26.019Z,0.82
2022-12-08T14:01:05.822Z,1.00
2022-12-08T14:03:58.326Z,0.90
2022-12-08T14:06:37.943Z,1.13
2022-12-08T14:09:13.215Z,0.90
2022-12-08T14:11:43.982Z,1.08
2022-12-08T14:14:32.574Z,0.88
2022-12-08T14:19:36.658Z,0.88
2022-12-08T14:22:11.941Z,0.98
2022-12-08T14:24:45.282Z,0.90
2022-12-08T14:27:28.028Z,0.90
2022-12-08T14:30:29.153Z,0.90
2022-12-08T14:36:25.422Z,0.98
2022-12-08T14:39:25.233Z,1.02
2022-12-08T14:45:48.716Z,0.90
2022-12-08T14:49:27.481Z,0.80
2022-12-08T14:53:16.532Z,0.93
2022-12-08T14:57:09.384Z,0.80
2022-12-08T15:01:08.429Z,0.90
2022-12-08T15:03:47.251Z,0.90
2022-12-08T15:06:50.453Z,1.00
2022-12-08T16:01:57.767Z,0.90
2022-12-08T16:05:41.594Z,1.10
2022-12-08T16:08:56.246Z,1.00
2022-12-08T16:12:10.649Z,1.10
2022-12-08T16:19:02.461Z,1.00
2022-12-08T16:28:54.458Z,1.10
2022-12-08T16:31:45.677Z,1.02
2022-12-08T16:35:09.988Z,1.20
2022-12-08T16:38:22.594Z,1.23
2022-12-08T16:41:33.585Z,1.15
2022-12-08T16:44:40.667Z,1.05
2022-12-08T16:51:34.736Z,1.00
2022-12-08T16:54:58.167Z,1.08
2022-12-08T17:01:22.931Z,1.20
2022-12-08T17:04:58.910Z,0.90
2022-12-08T17:08:40.900Z,1.13
2022-12-08T17:12:10.935Z,0.90
2022-12-08T17:15:40.970Z,1.10
2022-12-08T17:19:05.010Z,0.95
2022-12-08T17:22:22.430Z,0.90
2022-12-08T17:26:05.070Z,1.05
2022-12-08T17:29:41.106Z,0.88
2022-12-08T17:33:35.144Z,1.00
2022-12-08T17:37:05.192Z,1.00
2022-12-08T17:40:35.222Z,1.30
2022-12-08T17:44:17.259Z,1.00
2022-12-08T17:47:23.294Z,1.10
2022-12-08T17:50:41.322Z,1.40
2022-12-08T17:54:10.708Z,1.40
2022-12-08T17:57:35.393Z,1.40
2022-12-08T18:01:11.467Z,1.20
2022-12-08T18:04:35.459Z,1.50
2022-12-08T18:07:59.563Z,1.20
2022-12-08T18:11:29.531Z,1.40
2022-12-08T18:14:59.568Z,1.35
2022-12-08T18:18:38.197Z,1.40
2022-12-08T18:21:47.632Z,1.50
2022-12-08T18:25:10.981Z,1.30
2022-12-08T18:31:59.728Z,1.23
2022-12-08T18:52:05.219Z,1.23
2022-12-08T19:07:28.021Z,1.20
2022-12-08T19:10:57.432Z,1.17
2022-12-08T19:14:33.466Z,1.15
2022-12-08T19:17:57.489Z,1.10
2022-12-08T19:21:27.517Z,1.13
2022-12-08T19:25:03.549Z,1.13
2022-12-08T19:28:20.708Z,1.10
2022-12-08T19:31:29.624Z,1.00
2022-12-08T19:34:57.628Z,1.05
2022-12-08T19:38:27.665Z,0.88
2022-12-08T19:42:03.702Z,1.08
2022-12-08T19:45:14.448Z,0.88
2022-12-08T20:12:24.447Z,0.90
2022-12-08T20:16:04.116Z,0.90
2022-12-08T20:19:28.080Z,0.90
2022-12-08T20:22:48.253Z,1.10
2022-12-08T20:26:14.094Z,0.90
2022-12-08T20:29:34.139Z,0.95
2022-12-08T20:33:04.235Z,0.75
2022-12-08T20:36:22.229Z,1.10
2022-12-08T20:39:40.278Z,0.80
2022-12-08T20:43:10.318Z,0.90
2022-12-08T20:46:34.463Z,0.90
2022-12-08T20:50:10.616Z,0.80
2022-12-08T20:53:34.465Z,0.80
2022-12-08T20:56:58.492Z,0.80
2022-12-08T21:00:23.792Z,1.08
2022-12-08T21:03:52.884Z,1.00
2022-12-08T21:07:28.698Z,0.90
2022-12-08T21:11:15.662Z,0.90
2022-12-08T21:14:40.656Z,1.00
2022-12-08T21:18:05.915Z,0.77
2022-12-08T21:21:46.717Z,1.00
2022-12-08T21:25:28.816Z,0.98
2022-12-08T21:28:52.895Z,0.85
2022-12-08T21:32:16.394Z,1.00
2022-12-08T21:35:40.967Z,1.00
2022-12-08T21:39:04.845Z,0.88
2022-12-08T21:42:46.984Z,0.90
2022-12-08T21:46:16.832Z,1.00
2022-12-08T21:49:47.126Z,0.80
2022-12-08T21:53:35.128Z,1.00
2022-12-08T21:56:59.022Z,1.00
2022-12-08T22:00:35.163Z,0.90
2022-12-08T22:04:05.149Z,1.00
2022-12-08T22:07:17.058Z,0.93
2022-12-08T22:10:47.326Z,0.90
2022-12-08T22:14:14.482Z,0.90
2022-12-08T22:17:47.259Z,0.82
2022-12-08T22:21:17.236Z,0.90
2022-12-08T22:24:47.217Z,0.98
2022-12-08T22:28:29.245Z,0.90
2022-12-08T22:31:54.701Z,0.88
2022-12-08T22:35:23.318Z,0.77
2022-12-08T22:38:54.712Z,0.80
2022-12-08T22:42:18.596Z,0.90
2022-12-08T22:45:24.826Z,0.90
2022-12-08T22:48:53.429Z,0.73
2022-12-08T22:52:24.717Z,0.70
2022-12-08T22:55:53.750Z,0.90
2022-12-08T22:59:19.023Z,0.80
2022-12-08T23:02:46.559Z,0.85
2022-12-08T23:10:30.872Z,0.97
2022-12-08T23:17:54.690Z,1.00
2022-12-08T23:35:55.327Z,0.90
2022-12-08T23:39:25.193Z,0.75
2022-12-08T23:50:01.404Z,0.85
