createdAt,value
2023-03-16T05:58:08.147Z,66.18
2023-03-16T06:00:39.495Z,66.37
2023-03-16T06:03:22.960Z,66.28
2023-03-16T06:05:51.219Z,66.34
2023-03-16T06:08:26.215Z,66.88
2023-03-16T06:10:55.038Z,66.31
2023-03-16T06:13:22.206Z,66.65
2023-03-16T06:15:50.018Z,66.49
2023-03-16T06:18:17.023Z,66.50
2023-03-16T06:20:47.199Z,66.45
2023-03-16T06:23:14.708Z,66.66
2023-03-16T06:25:41.974Z,66.62
2023-03-16T06:28:09.993Z,66.73
2023-03-16T06:30:37.131Z,66.71
2023-03-16T06:33:04.183Z,66.63
2023-03-16T06:35:31.707Z,66.68
2023-03-16T06:38:14.718Z,66.59
2023-03-16T06:41:03.328Z,66.90
2023-03-16T06:43:33.782Z,66.59
2023-03-16T06:46:01.774Z,66.49
2023-03-16T06:48:29.898Z,66.72
2023-03-16T06:50:57.759Z,66.56
2023-03-16T06:53:27.554Z,67.08
2023-03-16T06:55:55.934Z,66.52
2023-03-16T06:58:23.405Z,66.77
2023-03-16T07:00:50.683Z,66.84
2023-03-16T07:03:19.484Z,66.87
2023-03-16T07:05:52.754Z,66.78
2023-03-16T07:08:20.002Z,66.77
2023-03-16T07:10:46.975Z,66.61
2023-03-16T07:13:14.074Z,67.12
2023-03-16T07:15:42.423Z,66.94
2023-03-16T07:18:09.785Z,66.75
2023-03-16T07:20:36.855Z,66.84
2023-03-16T07:23:06.251Z,66.87
2023-03-16T07:25:35.335Z,66.71
2023-03-16T07:28:03.815Z,66.75
2023-03-16T07:30:35.879Z,66.85
2023-03-16T07:33:02.935Z,66.77
2023-03-16T07:35:31.859Z,66.53
2023-03-16T07:37:58.909Z,66.73
2023-03-16T07:40:26.948Z,66.87
2023-03-16T07:42:59.309Z,66.77
2023-03-16T07:45:29.337Z,67.12
2023-03-16T07:47:56.427Z,66.99
2023-03-16T07:50:49.389Z,67.11
2023-03-16T07:53:17.085Z,66.77
2023-03-16T07:55:47.683Z,66.55
2023-03-16T07:58:14.765Z,66.73
2023-03-16T08:00:43.270Z,66.49
2023-03-16T08:03:10.450Z,66.60
2023-03-16T08:05:38.296Z,66.54
2023-03-16T08:08:11.071Z,66.94
2023-03-16T08:10:39.084Z,66.73
2023-03-16T08:13:11.554Z,66.86
2023-03-16T08:15:42.484Z,66.94
2023-03-16T08:18:19.336Z,67.13
2023-03-16T08:20:46.748Z,66.92
2023-03-16T08:23:15.575Z,67.01
2023-03-16T08:25:43.213Z,66.79
2023-03-16T08:28:15.791Z,66.92
2023-03-16T08:30:51.691Z,66.38
2023-03-16T08:33:57.629Z,66.64
2023-03-16T08:36:28.590Z,66.70
2023-03-16T08:39:06.972Z,66.85
2023-03-16T08:41:40.955Z,66.99
2023-03-16T08:44:16.384Z,66.51
2023-03-16T08:46:44.959Z,66.83
2023-03-16T08:49:13.990Z,66.58
2023-03-16T08:51:44.799Z,67.01
2023-03-16T08:54:12.466Z,66.30
2023-03-16T08:56:39.384Z,66.04
2023-03-16T08:59:07.796Z,66.24
2023-03-16T09:01:36.028Z,66.89
2023-03-16T09:04:03.479Z,67.02
2023-03-16T09:06:30.593Z,66.43
2023-03-16T09:08:57.659Z,66.04
2023-03-16T09:11:28.833Z,66.98
2023-03-16T09:13:55.837Z,66.82
2023-03-16T09:16:25.880Z,66.71
2023-03-16T09:18:53.631Z,66.52
2023-03-16T09:21:20.719Z,66.68
2023-03-16T09:23:47.780Z,67.02
2023-03-16T09:26:15.244Z,66.30
2023-03-16T09:28:42.694Z,66.15
2023-03-16T09:31:15.661Z,66.63
2023-03-16T09:33:42.955Z,66.61
2023-03-16T09:36:11.913Z,66.71
2023-03-16T09:38:39.506Z,65.58
2023-03-16T09:41:42.158Z,65.88
2023-03-16T09:44:37.365Z,66.34
2023-03-16T09:47:05.424Z,66.11
2023-03-16T09:49:38.014Z,66.65
2023-03-16T09:52:08.997Z,65.67
2023-03-16T09:55:00.554Z,65.88
2023-03-16T09:57:29.403Z,66.44
2023-03-16T10:00:14.239Z,65.23
2023-03-16T10:02:56.339Z,65.63
2023-03-16T10:05:24.490Z,65.11
2023-03-16T10:08:09.226Z,66.07
2023-03-16T10:10:42.164Z,66.12
2023-03-16T10:13:17.796Z,65.04
2023-03-16T10:15:47.001Z,65.67
2023-03-16T10:18:23.697Z,65.82
2023-03-16T10:20:58.886Z,65.53
2023-03-16T10:23:26.531Z,64.89
2023-03-16T10:25:55.177Z,64.91
2023-03-16T10:28:24.794Z,64.74
2023-03-16T10:30:54.693Z,64.64
2023-03-16T10:33:31.526Z,65.01
2023-03-16T10:36:14.006Z,64.95
2023-03-16T10:38:41.084Z,64.56
2023-03-16T10:41:20.686Z,64.76
2023-03-16T10:43:57.836Z,64.67
2023-03-16T10:46:27.846Z,64.34
2023-03-16T10:49:01.273Z,63.98
2023-03-16T10:51:31.558Z,63.62
2023-03-16T10:54:11.989Z,63.76
2023-03-16T10:56:40.370Z,63.54
2023-03-16T10:59:34.559Z,63.50
2023-03-16T11:02:20.931Z,63.28
2023-03-16T11:04:48.216Z,62.80
2023-03-16T11:07:20.967Z,62.31
2023-03-16T11:09:48.789Z,62.16
2023-03-16T11:12:30.304Z,62.01
2023-03-16T11:15:23.762Z,62.31
2023-03-16T11:17:53.641Z,61.33
2023-03-16T11:20:28.724Z,62.02
2023-03-16T11:22:56.358Z,61.70
2023-03-16T11:25:47.865Z,61.20
2023-03-16T11:28:32.243Z,61.43
2023-03-16T11:31:08.562Z,61.01
2023-03-16T11:33:35.675Z,59.88
2023-03-16T11:36:40.178Z,60.67
2023-03-16T11:39:33.742Z,60.71
2023-03-16T11:42:24.181Z,60.31
2023-03-16T11:45:01.561Z,59.35
2023-03-16T11:48:07.146Z,59.27
2023-03-16T11:50:53.242Z,59.27
2023-03-16T11:53:26.527Z,59.74
2023-03-16T11:55:56.518Z,59.07
2023-03-16T11:58:51.137Z,59.95
2023-03-16T12:01:18.388Z,59.36
2023-03-16T12:03:45.962Z,59.42
2023-03-16T12:06:47.223Z,59.02
2023-03-16T12:09:23.160Z,59.21
2023-03-16T12:12:22.633Z,58.99
2023-03-16T12:15:17.290Z,58.72
2023-03-16T12:17:45.401Z,58.06
2023-03-16T12:20:21.248Z,57.82
2023-03-16T12:22:53.784Z,57.36
2023-03-16T12:25:24.894Z,58.26
2023-03-16T12:27:57.119Z,57.35
2023-03-16T12:30:46.692Z,57.09
2023-03-16T12:33:36.708Z,56.88
2023-03-16T12:36:29.887Z,56.87
2023-03-16T12:39:21.996Z,56.63
2023-03-16T12:42:23.953Z,57.73
2023-03-16T12:45:28.848Z,56.78
2023-03-16T12:48:30.729Z,56.77
2023-03-16T12:51:22.670Z,57.50
2023-03-16T12:54:12.440Z,56.62
2023-03-16T12:57:07.467Z,57.69
2023-03-16T13:00:03.379Z,57.37
2023-03-16T13:02:57.295Z,57.33
2023-03-16T13:05:56.028Z,57.11
2023-03-16T13:08:43.361Z,57.51
2023-03-16T13:11:32.071Z,56.52
2023-03-16T13:14:22.139Z,56.97
2023-03-16T13:17:08.962Z,57.26
2023-03-16T13:19:56.172Z,57.12
2023-03-16T13:22:43.069Z,57.40
2023-03-16T13:25:59.146Z,56.28
2023-03-16T13:28:53.381Z,56.66
2023-03-16T13:31:48.763Z,56.56
2023-03-16T13:34:41.707Z,57.14
2023-03-16T13:37:37.438Z,56.31
2023-03-16T13:40:38.113Z,56.14
2023-03-16T13:43:25.184Z,56.67
2023-03-16T13:46:12.207Z,57.08
2023-03-16T13:48:59.182Z,57.00
2023-03-16T13:51:46.508Z,56.69
2023-03-16T13:54:41.884Z,56.47
2023-03-16T13:57:32.601Z,56.82
2023-03-16T14:00:37.993Z,56.02
2023-03-16T14:03:37.741Z,56.39
2023-03-16T14:06:26.860Z,56.64
2023-03-16T14:09:17.866Z,55.82
2023-03-16T14:12:04.830Z,56.71
2023-03-16T14:14:58.510Z,56.05
2023-03-16T14:17:48.208Z,57.07
2023-03-16T14:20:53.404Z,55.95
2023-03-16T14:23:57.713Z,54.17
2023-03-16T14:26:45.188Z,55.07
2023-03-16T14:29:43.562Z,55.40
2023-03-16T14:33:00.285Z,55.23
2023-03-16T14:35:53.623Z,54.93
2023-03-16T14:38:57.402Z,55.51
2023-03-16T14:41:49.910Z,55.25
2023-03-16T14:44:47.363Z,55.89
2023-03-16T14:47:43.643Z,55.31
2023-03-16T14:50:37.701Z,55.21
2023-03-16T14:53:24.618Z,56.15
2023-03-16T14:56:11.497Z,55.25
2023-03-16T14:58:58.454Z,55.64
2023-03-16T15:01:45.368Z,56.11
2023-03-16T15:04:41.004Z,55.64
2023-03-16T15:07:59.321Z,55.79
2023-03-16T15:10:52.413Z,56.43
2023-03-16T15:13:40.016Z,55.71
2023-03-16T15:16:30.520Z,55.16
2023-03-16T15:19:17.541Z,55.21
2023-03-16T15:22:04.717Z,56.01
2023-03-16T15:24:51.794Z,55.94
2023-03-16T15:27:41.955Z,54.86
2023-03-16T15:30:36.951Z,55.82
2023-03-16T15:33:23.941Z,55.84
2023-03-16T15:36:13.722Z,55.62
2023-03-16T15:39:04.777Z,55.04
2023-03-16T15:41:51.593Z,55.63
2023-03-16T15:44:38.585Z,55.49
2023-03-16T15:47:25.566Z,54.96
2023-03-16T15:50:12.654Z,55.26
2023-03-16T15:53:06.265Z,55.24
2023-03-16T15:55:58.193Z,55.02
2023-03-16T15:58:47.808Z,55.13
2023-03-16T16:01:43.490Z,55.24
2023-03-16T16:04:37.431Z,56.07
2023-03-16T16:07:29.538Z,56.18
2023-03-16T16:10:16.554Z,56.38
2023-03-16T16:13:09.145Z,55.65
2023-03-16T16:15:56.408Z,56.04
2023-03-16T16:18:48.534Z,56.59
2023-03-16T16:21:43.901Z,56.52
2023-03-16T16:24:31.167Z,56.14
2023-03-16T16:27:18.064Z,56.73
2023-03-16T16:30:05.186Z,56.22
2023-03-16T16:32:52.157Z,56.36
2023-03-16T16:35:42.085Z,56.47
2023-03-16T16:38:28.923Z,56.50
2023-03-16T16:41:17.175Z,56.87
2023-03-16T16:44:06.873Z,56.72
2023-03-16T16:46:59.349Z,56.76
2023-03-16T16:49:48.176Z,57.06
2023-03-16T16:52:39.391Z,56.73
2023-03-16T16:55:26.797Z,56.87
2023-03-16T16:58:23.890Z,57.25
2023-03-16T17:01:16.557Z,57.08
2023-03-16T17:04:03.587Z,57.30
2023-03-16T17:06:50.490Z,56.96
2023-03-16T17:09:37.533Z,56.99
2023-03-16T17:12:24.941Z,57.24
2023-03-16T17:15:12.048Z,57.22
2023-03-16T17:17:59.465Z,57.39
2023-03-16T17:20:46.403Z,57.42
2023-03-16T17:23:39.431Z,57.30
2023-03-16T17:26:47.403Z,57.50
2023-03-16T17:29:38.733Z,57.33
2023-03-16T17:32:43.836Z,57.37
2023-03-16T17:35:34.974Z,57.40
2023-03-16T17:38:22.204Z,57.27
2023-03-16T17:41:10.774Z,57.59
2023-03-16T17:43:57.736Z,57.60
2023-03-16T17:46:49.285Z,57.55
2023-03-16T17:49:38.218Z,57.27
2023-03-16T17:52:34.988Z,58.07
2023-03-16T17:55:22.082Z,57.63
2023-03-16T17:58:10.531Z,57.82
2023-03-16T18:00:57.567Z,57.86
2023-03-16T18:03:46.084Z,58.19
2023-03-16T18:06:42.209Z,57.61
2023-03-16T18:09:29.047Z,58.17
2023-03-16T18:12:16.087Z,58.13
2023-03-16T18:15:02.934Z,58.14
2023-03-16T18:17:51.904Z,57.54
2023-03-16T18:20:49.989Z,58.56
2023-03-16T18:23:41.411Z,57.64
2023-03-16T18:26:28.243Z,58.14
2023-03-16T18:29:15.225Z,57.78
2023-03-16T18:32:02.588Z,57.81
2023-03-16T18:34:54.239Z,58.07
2023-03-16T18:37:44.315Z,58.92
2023-03-16T18:40:34.397Z,58.27
2023-03-16T18:43:21.250Z,58.41
2023-03-16T18:46:08.819Z,57.86
2023-03-16T18:48:56.002Z,58.19
2023-03-16T18:51:43.372Z,57.83
2023-03-16T18:54:44.030Z,57.77
2023-03-16T18:57:43.511Z,58.63
2023-03-16T19:00:35.664Z,57.85
2023-03-16T19:03:22.834Z,58.13
2023-03-16T19:06:10.006Z,57.89
2023-03-16T19:08:57.102Z,58.87
2023-03-16T19:11:44.116Z,58.07
2023-03-16T19:14:40.496Z,59.23
2023-03-16T19:17:27.447Z,58.51
2023-03-16T19:20:14.623Z,59.09
2023-03-16T19:23:01.687Z,59.13
2023-03-16T19:25:56.700Z,58.21
2023-03-16T19:28:49.385Z,59.01
2023-03-16T19:31:42.570Z,58.62
2023-03-16T19:34:38.878Z,59.38
2023-03-16T19:37:25.969Z,59.86
2023-03-16T19:40:12.827Z,58.53
2023-03-16T19:43:00.838Z,59.29
2023-03-16T19:45:53.298Z,58.73
2023-03-16T19:48:48.070Z,59.53
2023-03-16T19:51:36.749Z,59.18
2023-03-16T19:54:23.777Z,59.64
2023-03-16T19:57:12.379Z,59.92
2023-03-16T20:00:00.365Z,58.70
2023-03-16T20:02:59.279Z,58.92
2023-03-16T20:05:49.375Z,60.01
2023-03-16T20:08:41.386Z,59.46
2023-03-16T20:11:36.403Z,58.95
2023-03-16T20:14:23.407Z,59.70
2023-03-16T20:17:10.580Z,59.57
2023-03-16T20:19:57.437Z,60.14
2023-03-16T20:22:47.216Z,59.08
2023-03-16T20:25:34.288Z,59.84
2023-03-16T20:28:22.323Z,59.42
2023-03-16T20:31:09.876Z,60.26
2023-03-16T20:33:56.855Z,60.27
2023-03-16T20:36:45.463Z,60.05
2023-03-16T20:39:32.520Z,59.85
2023-03-16T20:42:19.313Z,60.20
2023-03-16T20:45:06.518Z,59.80
2023-03-16T20:47:53.475Z,60.13
2023-03-16T20:50:49.311Z,60.62
2023-03-16T20:53:36.111Z,59.81
2023-03-16T20:56:23.246Z,59.85
2023-03-16T20:59:11.679Z,59.76
2023-03-16T21:01:58.656Z,59.91
2023-03-16T21:04:47.507Z,60.65
2023-03-16T21:07:34.565Z,59.96
2023-03-16T21:10:26.799Z,60.30
2023-03-16T21:13:16.128Z,60.44
2023-03-16T21:16:03.116Z,60.65
2023-03-16T21:18:50.370Z,60.19
2023-03-16T21:21:39.478Z,60.51
2023-03-16T21:24:26.861Z,60.41
2023-03-16T21:27:13.809Z,60.55
2023-03-16T21:30:00.890Z,60.22
2023-03-16T21:32:48.298Z,60.07
2023-03-16T21:35:36.129Z,60.63
2023-03-16T21:38:32.571Z,60.32
2023-03-16T21:41:19.788Z,60.30
2023-03-16T21:44:07.294Z,60.44
2023-03-16T21:46:54.424Z,60.61
2023-03-16T21:49:41.444Z,60.46
2023-03-16T21:52:41.662Z,60.83
2023-03-16T21:55:42.130Z,60.60
2023-03-16T21:58:29.435Z,60.59
2023-03-16T22:01:17.484Z,60.33
2023-03-16T22:04:04.550Z,60.32
2023-03-16T22:06:51.821Z,60.58
2023-03-16T22:09:40.902Z,60.60
2023-03-16T22:12:32.125Z,60.84
2023-03-16T22:15:19.133Z,60.66
2023-03-16T22:18:07.100Z,60.80
2023-03-16T22:20:54.688Z,60.86
2023-03-16T22:23:56.832Z,60.81
2023-03-16T22:26:44.368Z,60.73
2023-03-16T22:29:40.670Z,60.56
2023-03-16T22:32:34.650Z,60.53
2023-03-16T22:35:21.496Z,60.78
2023-03-16T22:38:08.576Z,60.92
2023-03-16T22:40:57.859Z,60.66
2023-03-16T22:43:51.174Z,60.75
2023-03-16T22:46:46.887Z,61.04
2023-03-16T22:49:47.817Z,60.65
2023-03-16T22:52:34.775Z,60.89
2023-03-16T22:55:24.211Z,60.82
2023-03-16T22:58:22.338Z,60.97
2023-03-16T23:01:09.323Z,61.05
2023-03-16T23:03:56.181Z,60.99
2023-03-16T23:06:45.319Z,61.04
2023-03-16T23:09:36.343Z,60.74
2023-03-16T23:12:23.571Z,61.06
2023-03-16T23:15:10.455Z,61.31
2023-03-16T23:17:57.637Z,60.62
2023-03-16T23:20:48.138Z,61.42
2023-03-16T23:23:36.046Z,60.91
2023-03-16T23:26:22.973Z,61.32
2023-03-16T23:29:11.952Z,61.13
2023-03-16T23:31:58.814Z,61.07
2023-03-16T23:34:46.234Z,61.06
2023-03-16T23:37:33.038Z,61.11
2023-03-16T23:40:20.047Z,61.18
2023-03-16T23:43:08.063Z,61.41
2023-03-16T23:45:55.000Z,61.45
2023-03-16T23:48:41.974Z,61.41
2023-03-16T23:51:40.565Z,61.03
2023-03-16T23:54:38.000Z,61.50
2023-03-16T23:57:25.116Z,61.53
