createdAt,value
2019-04-21T00:05:15.611Z,102427.44
2019-04-21T00:10:23.378Z,102427.44
2019-04-21T00:15:20.540Z,102435.39
2019-04-21T00:20:30.945Z,102421.34
2019-04-21T00:25:42.916Z,102417.02
2019-04-21T00:30:58.121Z,102414.89
2019-04-21T00:35:56.289Z,102413.88
2019-04-21T00:41:19.534Z,102414.00
2019-04-21T00:46:17.531Z,102414.69
2019-04-21T00:51:46.650Z,102405.07
2019-04-21T00:56:49.987Z,102402.12
2019-04-21T01:01:55.585Z,102400.59
2019-04-21T01:07:03.772Z,102402.38
2019-04-21T01:12:15.578Z,102393.47
2019-04-21T01:17:21.705Z,102394.48
2019-04-21T01:22:07.305Z,102397.40
2019-04-21T01:27:31.897Z,102395.09
2019-04-21T01:32:51.310Z,102395.19
2019-04-21T01:37:55.804Z,102395.19
2019-04-21T01:43:03.841Z,102389.55
2019-04-21T01:48:09.947Z,102391.93
2019-04-21T01:53:45.462Z,102387.56
2019-04-21T01:58:40.313Z,102387.56
2019-04-21T02:09:04.886Z,102379.66
2019-04-21T02:14:15.803Z,102379.66
2019-04-21T02:19:18.268Z,102378.06
2019-04-21T02:24:42.299Z,102376.16
2019-04-21T02:29:51.877Z,102372.67
2019-04-21T02:35:14.264Z,102373.92
2019-04-21T02:50:30.468Z,102367.07
2019-04-21T02:55:36.748Z,102367.16
2019-04-21T03:01:05.158Z,102363.72
2019-04-21T03:06:16.808Z,102358.06
2019-04-21T03:11:42.625Z,102349.58
2019-04-21T03:16:40.542Z,102343.39
2019-04-21T03:21:48.226Z,102344.12
2019-04-21T03:27:01.081Z,102344.12
2019-04-21T03:37:16.758Z,102336.13
2019-04-21T03:42:27.101Z,102328.77
2019-04-21T03:52:45.665Z,102327.33
2019-04-21T03:58:04.819Z,102325.52
2019-04-21T04:08:21.848Z,102323.95
2019-04-21T04:13:27.633Z,102325.85
2019-04-21T04:23:47.242Z,102329.77
2019-04-21T04:29:01.242Z,102322.00
2019-04-21T04:34:12.656Z,102321.11
2019-04-21T04:44:51.918Z,102326.28
2019-04-21T04:49:48.019Z,102336.32
2019-04-21T04:54:59.430Z,102331.31
2019-04-21T05:10:18.605Z,102329.75
2019-04-21T05:15:21.613Z,102324.08
2019-04-21T05:20:41.880Z,102326.69
2019-04-21T05:25:30.738Z,102325.70
2019-04-21T05:30:56.434Z,102317.53
2019-04-21T05:36:11.085Z,102318.23
2019-04-21T05:41:10.037Z,102319.83
2019-04-21T05:46:25.414Z,102311.41
2019-04-21T05:51:31.803Z,102324.39
2019-04-21T05:56:40.620Z,102326.23
2019-04-21T06:01:59.406Z,102314.89
2019-04-21T06:07:12.174Z,102314.89
2019-04-21T06:12:14.598Z,102317.91
2019-04-21T06:17:23.760Z,102320.95
2019-04-21T06:22:27.085Z,102322.56
2019-04-21T06:27:40.698Z,102322.80
2019-04-21T06:37:56.811Z,102313.92
2019-04-21T06:43:18.424Z,102313.92
2019-04-21T06:48:20.994Z,102310.48
2019-04-21T06:53:33.400Z,102308.17
2019-04-21T06:58:31.984Z,102306.92
2019-04-21T07:03:42.145Z,102312.31
2019-04-21T07:14:15.029Z,102306.36
2019-04-21T07:19:15.259Z,102306.36
2019-04-21T07:24:31.449Z,102310.63
2019-04-21T07:29:27.180Z,102303.09
2019-04-21T07:34:51.180Z,102304.77
2019-04-21T07:39:40.732Z,102297.22
2019-04-21T07:44:51.270Z,102291.58
2019-04-21T07:50:24.445Z,102284.80
2019-04-21T08:00:51.383Z,102272.59
2019-04-21T08:05:52.993Z,102272.78
2019-04-21T08:10:55.300Z,102264.55
2019-04-21T08:16:04.750Z,102264.67
2019-04-21T08:21:11.160Z,102256.70
2019-04-21T08:26:26.142Z,102252.38
2019-04-21T08:31:38.373Z,102251.41
2019-04-21T08:36:40.671Z,102247.30
2019-04-21T08:41:44.035Z,102237.55
2019-04-21T08:46:58.804Z,102232.55
2019-04-21T08:52:10.903Z,102225.04
2019-04-21T08:57:24.371Z,102225.04
2019-04-21T09:07:53.802Z,102213.55
2019-04-21T09:12:53.557Z,102206.67
2019-04-21T09:17:59.626Z,102197.19
2019-04-21T09:23:13.370Z,102198.42
2019-04-21T09:28:22.655Z,102189.84
2019-04-21T09:33:11.759Z,102173.97
2019-04-21T09:38:27.622Z,102163.95
2019-04-21T09:43:34.315Z,102158.97
2019-04-21T09:48:49.154Z,102146.36
2019-04-21T09:53:54.615Z,102146.36
2019-04-21T09:59:04.056Z,102141.40
2019-04-21T10:04:05.767Z,102130.02
2019-04-21T10:09:16.367Z,102121.48
2019-04-21T10:14:22.081Z,102120.08
2019-04-21T10:19:29.756Z,102108.83
2019-04-21T10:24:36.564Z,102106.11
2019-04-21T10:29:44.962Z,102090.02
2019-04-21T10:34:52.866Z,102090.02
2019-04-21T10:40:00.148Z,102077.81
2019-04-21T10:45:07.567Z,102076.27
2019-04-21T10:50:14.514Z,102062.38
2019-04-21T10:55:41.794Z,102054.63
2019-04-21T11:00:32.321Z,102054.63
2019-04-21T11:05:40.690Z,102050.98
2019-04-21T11:10:47.813Z,102029.59
2019-04-21T11:15:55.228Z,102029.59
2019-04-21T11:21:04.828Z,102021.36
2019-04-21T11:26:12.260Z,102021.36
2019-04-21T11:31:20.791Z,102015.44
2019-04-21T11:36:29.215Z,102007.84
2019-04-21T11:41:35.961Z,102000.06
2019-04-21T11:46:44.535Z,102001.48
2019-04-21T11:51:53.231Z,101980.41
2019-04-21T11:57:02.222Z,101980.41
2019-04-21T12:02:08.231Z,101981.61
2019-04-21T12:07:15.559Z,101969.78
2019-04-21T12:12:25.319Z,101955.09
2019-04-21T12:17:32.087Z,101955.09
2019-04-21T12:22:39.098Z,101947.12
2019-04-21T12:27:47.854Z,101940.59
2019-04-21T12:33:16.184Z,101936.59
2019-04-21T12:38:32.154Z,101930.14
2019-04-21T12:43:32.727Z,101919.96
2019-04-21T12:48:40.034Z,101913.25
2019-04-21T12:53:47.773Z,101919.53
2019-04-21T12:58:55.391Z,101898.80
2019-04-21T13:04:03.820Z,101885.31
2019-04-21T13:09:14.994Z,101879.83
2019-04-21T13:14:22.085Z,101874.63
2019-04-21T13:19:33.495Z,101864.23
2019-04-21T13:24:40.924Z,101838.94
2019-04-21T13:29:50.373Z,101838.71
2019-04-21T13:34:57.023Z,101838.71
2019-04-21T13:40:53.047Z,101831.62
2019-04-21T13:45:47.873Z,101824.02
2019-04-21T13:50:55.569Z,101811.03
2019-04-21T13:56:02.661Z,101811.62
2019-04-21T14:01:11.987Z,101811.62
2019-04-21T14:06:18.494Z,101805.00
2019-04-21T14:11:31.399Z,101799.35
2019-04-21T14:16:38.449Z,101788.33
2019-04-21T14:21:48.148Z,101789.55
2019-04-21T14:26:56.255Z,101784.30
2019-04-21T14:32:04.335Z,101784.72
2019-04-21T14:37:10.877Z,101775.94
2019-04-21T14:42:20.275Z,101776.45
2019-04-21T14:47:53.939Z,101772.84
2019-04-21T14:53:29.674Z,101766.59
2019-04-21T14:58:37.133Z,101766.63
2019-04-21T15:03:45.615Z,101755.16
2019-04-21T15:08:53.573Z,101748.78
2019-04-21T15:14:01.932Z,101745.72
2019-04-21T15:19:10.855Z,101739.09
2019-04-21T15:24:18.308Z,101731.44
2019-04-21T15:29:26.664Z,101725.47
2019-04-21T15:34:34.039Z,101716.45
2019-04-21T15:39:44.772Z,101716.97
2019-04-21T15:44:52.445Z,101710.63
2019-04-21T15:50:06.525Z,101700.59
2019-04-21T15:55:30.536Z,101699.14
2019-04-21T16:01:02.737Z,101696.69
2019-04-21T16:06:09.698Z,101694.06
2019-04-21T16:11:17.657Z,101683.56
2019-04-21T16:16:26.816Z,101674.06
2019-04-21T16:21:36.697Z,101673.59
2019-04-21T16:26:40.590Z,101673.59
2019-04-21T16:31:47.498Z,101667.70
2019-04-21T16:36:54.288Z,101657.66
2019-04-21T16:42:00.438Z,101657.30
2019-04-21T16:47:09.740Z,101648.27
2019-04-21T16:52:36.263Z,101644.52
2019-04-21T16:57:59.470Z,101649.12
2019-04-21T17:02:56.694Z,101647.23
2019-04-21T17:08:04.091Z,101641.66
2019-04-21T17:13:11.383Z,101645.64
2019-04-21T17:18:36.725Z,101647.41
2019-04-21T17:23:31.376Z,101641.98
2019-04-21T17:28:44.806Z,101628.12
2019-04-21T17:34:00.168Z,101635.33
2019-04-21T17:39:02.252Z,101631.69
2019-04-21T17:44:10.749Z,101638.09
2019-04-21T17:49:21.095Z,101644.13
2019-04-21T17:54:41.861Z,101630.97
2019-04-21T18:00:13.973Z,101630.14
2019-04-21T18:05:19.358Z,101633.13
2019-04-21T18:10:22.283Z,101639.47
2019-04-21T18:15:29.036Z,101637.88
2019-04-21T18:20:28.036Z,101638.92
2019-04-21T18:25:46.477Z,101635.90
2019-04-21T18:30:52.298Z,101644.08
2019-04-21T18:41:10.948Z,101653.04
2019-04-21T18:46:56.772Z,101653.04
2019-04-21T18:52:22.352Z,101660.02
2019-04-21T18:57:30.641Z,101664.97
2019-04-21T19:02:37.087Z,101668.84
2019-04-21T19:07:58.429Z,101668.00
2019-04-21T19:13:28.506Z,101668.00
2019-04-21T19:18:35.717Z,101675.22
2019-04-21T19:23:33.952Z,101670.08
2019-04-21T19:28:36.446Z,101673.53
2019-04-21T19:33:36.462Z,101675.60
2019-04-21T19:38:49.401Z,101680.09
2019-04-21T19:44:02.564Z,101685.50
2019-04-21T19:49:16.998Z,101681.46
2019-04-21T19:54:13.025Z,101681.46
2019-04-21T19:59:22.144Z,101675.75
2019-04-21T20:04:31.784Z,101676.63
2019-04-21T20:09:44.877Z,101677.97
2019-04-21T20:14:59.376Z,101676.22
2019-04-21T20:19:47.855Z,101674.41
2019-04-21T20:25:02.656Z,101677.29
2019-04-21T20:30:40.802Z,101676.82
2019-04-21T20:35:51.962Z,101682.04
2019-04-21T20:40:45.943Z,101688.72
2019-04-21T20:46:08.040Z,101682.52
2019-04-21T20:51:18.519Z,101678.59
2019-04-21T20:56:16.018Z,101678.59
2019-04-21T21:01:35.845Z,101681.42
2019-04-21T21:06:43.863Z,101672.89
2019-04-21T21:11:56.755Z,101672.89
2019-04-21T21:17:04.805Z,101677.66
2019-04-21T21:22:06.010Z,101675.74
2019-04-21T21:27:21.022Z,101675.77
2019-04-21T21:32:37.106Z,101675.27
2019-04-21T21:37:40.969Z,101676.14
2019-04-21T21:42:34.331Z,101675.38
2019-04-21T21:47:56.255Z,101674.42
2019-04-21T21:52:59.825Z,101674.42
2019-04-21T21:58:01.162Z,101678.13
2019-04-21T22:03:13.637Z,101670.94
2019-04-21T22:08:12.567Z,101671.27
2019-04-21T22:13:21.947Z,101669.96
2019-04-21T22:18:45.241Z,101682.30
2019-04-21T22:23:52.830Z,101679.25
2019-04-21T22:28:47.680Z,101677.89
2019-04-21T22:34:01.338Z,101677.21
2019-04-21T22:39:20.952Z,101677.21
2019-04-21T22:44:18.980Z,101677.28
2019-04-21T22:49:26.594Z,101675.95
2019-04-21T22:54:38.007Z,101668.51
2019-04-21T22:59:46.331Z,101668.05
2019-04-21T23:12:05.207Z,101669.25
2019-04-21T23:26:43.496Z,101671.28
2019-04-21T23:31:55.081Z,101669.62
2019-04-21T23:36:57.629Z,101670.45
2019-04-21T23:42:00.555Z,101669.89
2019-04-21T23:55:45.360Z,101667.48
