createdAt,value
2019-05-26T00:01:29.096Z,0.57
2019-05-26T00:03:59.287Z,0.77
2019-05-26T00:06:29.671Z,1.60
2019-05-26T00:08:59.999Z,1.20
2019-05-26T00:11:30.524Z,1.60
2019-05-26T00:14:00.720Z,1.17
2019-05-26T00:16:36.922Z,1.00
2019-05-26T00:19:07.378Z,1.67
2019-05-26T00:21:38.068Z,0.90
2019-05-26T00:24:08.368Z,0.53
2019-05-26T00:26:38.698Z,0.53
2019-05-26T00:29:09.248Z,0.90
2019-05-26T00:31:39.637Z,1.13
2019-05-26T00:34:10.043Z,1.90
2019-05-26T00:36:40.641Z,1.13
2019-05-26T00:39:11.066Z,0.97
2019-05-26T00:41:41.617Z,1.73
2019-05-26T00:44:15.523Z,1.87
2019-05-26T00:46:45.996Z,0.97
2019-05-26T00:49:19.260Z,0.70
2019-05-26T00:51:49.849Z,1.37
2019-05-26T00:54:20.385Z,0.80
2019-05-26T00:56:50.942Z,1.17
2019-05-26T01:02:36.801Z,1.00
2019-05-26T01:05:08.338Z,0.57
2019-05-26T01:07:38.797Z,0.70
2019-05-26T01:10:10.236Z,0.87
2019-05-26T01:12:40.783Z,1.37
2019-05-26T01:15:12.033Z,1.00
2019-05-26T01:17:42.580Z,1.03
2019-05-26T01:20:13.067Z,0.90
2019-05-26T01:22:43.591Z,0.53
2019-05-26T01:25:20.351Z,0.93
2019-05-26T01:27:53.959Z,1.17
2019-05-26T01:30:39.320Z,0.77
2019-05-26T01:33:16.331Z,0.50
2019-05-26T01:35:55.542Z,0.90
2019-05-26T01:38:32.830Z,1.07
2019-05-26T01:41:06.199Z,1.60
2019-05-26T01:43:42.766Z,0.87
2019-05-26T01:46:16.041Z,0.90
2019-05-26T01:48:46.573Z,1.20
2019-05-26T01:51:17.000Z,1.00
2019-05-26T01:53:47.598Z,1.97
2019-05-26T01:56:18.262Z,0.97
2019-05-26T01:58:48.767Z,1.50
2019-05-26T02:01:19.854Z,1.00
2019-05-26T02:03:53.321Z,1.00
2019-05-26T02:06:23.984Z,1.80
2019-05-26T02:08:57.018Z,0.90
2019-05-26T02:11:27.493Z,0.90
2019-05-26T02:13:58.063Z,0.70
2019-05-26T02:16:28.492Z,1.10
2019-05-26T02:18:58.907Z,1.40
2019-05-26T02:21:29.473Z,0.53
2019-05-26T02:24:00.146Z,0.73
2019-05-26T02:26:30.605Z,1.63
2019-05-26T02:29:00.968Z,0.90
2019-05-26T02:31:31.336Z,0.90
2019-05-26T02:34:01.767Z,1.03
2019-05-26T02:36:32.215Z,1.17
2019-05-26T02:39:03.599Z,0.87
2019-05-26T02:41:34.277Z,1.30
2019-05-26T02:44:05.246Z,1.80
2019-05-26T02:46:35.653Z,0.87
2019-05-26T02:49:06.636Z,0.90
2019-05-26T02:51:36.980Z,1.73
2019-05-26T02:54:07.360Z,3.07
2019-05-26T02:56:37.809Z,0.90
2019-05-26T03:02:43.336Z,1.80
2019-05-26T03:05:14.690Z,0.90
2019-05-26T03:07:49.430Z,0.73
2019-05-26T03:10:25.991Z,1.27
2019-05-26T03:12:59.074Z,1.67
2019-05-26T03:15:29.997Z,1.17
2019-05-26T03:18:01.978Z,1.40
2019-05-26T03:20:38.942Z,1.30
2019-05-26T03:23:09.723Z,1.10
2019-05-26T03:25:41.047Z,1.37
2019-05-26T03:28:11.674Z,1.07
2019-05-26T03:30:47.651Z,1.10
2019-05-26T03:33:17.907Z,0.63
2019-05-26T03:35:48.297Z,0.77
2019-05-26T03:38:18.735Z,1.13
2019-05-26T03:40:49.007Z,0.97
2019-05-26T03:43:22.273Z,1.40
2019-05-26T03:46:19.449Z,1.57
2019-05-26T03:48:50.386Z,0.70
2019-05-26T03:51:21.076Z,0.90
2019-05-26T03:53:51.439Z,1.37
2019-05-26T03:56:22.129Z,1.33
2019-05-26T03:58:52.385Z,0.93
2019-05-26T04:01:22.737Z,1.33
2019-05-26T04:03:53.088Z,1.23
2019-05-26T04:06:32.031Z,1.00
2019-05-26T04:09:02.513Z,1.47
2019-05-26T04:11:32.844Z,1.50
2019-05-26T04:14:03.309Z,0.90
2019-05-26T04:16:33.699Z,0.90
2019-05-26T04:19:04.227Z,1.53
2019-05-26T04:21:34.696Z,1.13
2019-05-26T04:24:05.164Z,1.17
2019-05-26T04:26:35.612Z,1.13
2019-05-26T04:29:06.047Z,2.07
2019-05-26T04:31:37.199Z,1.50
2019-05-26T04:34:07.445Z,1.20
2019-05-26T04:36:37.778Z,1.03
2019-05-26T04:39:08.661Z,2.47
2019-05-26T04:41:39.023Z,1.33
2019-05-26T04:44:09.269Z,0.67
2019-05-26T04:46:39.603Z,0.93
2019-05-26T04:49:10.205Z,1.33
2019-05-26T04:51:40.489Z,0.60
2019-05-26T04:54:10.856Z,1.47
2019-05-26T04:56:41.258Z,0.67
2019-05-26T05:02:37.919Z,1.47
2019-05-26T05:05:09.355Z,1.70
2019-05-26T05:07:39.685Z,1.83
2019-05-26T05:10:13.506Z,1.57
2019-05-26T05:12:43.974Z,2.13
2019-05-26T05:15:14.619Z,1.87
2019-05-26T05:17:44.924Z,1.37
2019-05-26T05:20:16.775Z,2.20
2019-05-26T05:22:47.045Z,1.53
2019-05-26T05:25:24.116Z,3.20
2019-05-26T05:27:54.666Z,1.50
2019-05-26T05:30:25.295Z,2.43
2019-05-26T05:32:56.302Z,2.40
2019-05-26T05:35:26.796Z,2.27
2019-05-26T05:37:57.273Z,1.60
2019-05-26T05:40:27.996Z,1.50
2019-05-26T05:42:58.348Z,1.77
2019-05-26T05:45:34.599Z,2.20
2019-05-26T05:48:05.685Z,1.77
2019-05-26T05:50:39.076Z,2.47
2019-05-26T05:53:08.566Z,1.80
2019-05-26T05:55:39.460Z,2.00
2019-05-26T05:58:13.030Z,1.37
2019-05-26T06:00:43.456Z,1.70
2019-05-26T06:03:13.752Z,2.07
2019-05-26T06:05:44.232Z,1.10
2019-05-26T06:08:17.361Z,1.30
2019-05-26T06:10:47.754Z,1.73
2019-05-26T06:13:18.152Z,1.83
2019-05-26T06:15:48.500Z,1.77
2019-05-26T06:18:18.935Z,2.07
2019-05-26T06:20:52.296Z,1.37
2019-05-26T06:23:22.809Z,1.80
2019-05-26T06:25:53.227Z,1.30
2019-05-26T06:28:23.647Z,1.90
2019-05-26T06:30:57.289Z,1.90
2019-05-26T06:33:28.018Z,1.97
2019-05-26T06:35:58.340Z,1.83
2019-05-26T06:38:28.737Z,1.70
2019-05-26T06:40:58.967Z,1.97
2019-05-26T06:43:29.445Z,1.73
2019-05-26T06:45:59.898Z,1.33
2019-05-26T06:48:30.246Z,2.13
2019-05-26T06:51:00.615Z,1.93
2019-05-26T06:53:31.247Z,1.10
2019-05-26T06:56:01.978Z,0.97
2019-05-26T06:58:32.587Z,0.83
2019-05-26T07:02:36.543Z,1.20
2019-05-26T07:05:07.527Z,0.90
2019-05-26T07:07:38.412Z,1.23
2019-05-26T07:10:08.923Z,2.07
2019-05-26T07:12:39.587Z,1.67
2019-05-26T07:15:11.254Z,1.60
2019-05-26T07:17:41.779Z,1.37
2019-05-26T07:20:12.529Z,1.40
2019-05-26T07:22:42.959Z,1.30
2019-05-26T07:25:13.674Z,1.50
2019-05-26T07:27:44.166Z,1.00
2019-05-26T07:30:15.018Z,1.13
2019-05-26T07:32:45.557Z,1.93
2019-05-26T07:35:16.007Z,1.57
2019-05-26T07:37:51.958Z,1.30
2019-05-26T07:40:22.464Z,1.63
2019-05-26T07:42:52.872Z,1.50
2019-05-26T07:45:23.430Z,2.13
2019-05-26T07:47:54.934Z,1.70
2019-05-26T07:50:27.496Z,1.00
2019-05-26T07:53:01.263Z,1.40
2019-05-26T07:55:31.835Z,0.90
2019-05-26T07:58:03.844Z,1.53
2019-05-26T08:00:37.108Z,1.80
2019-05-26T08:03:09.517Z,2.07
2019-05-26T08:05:45.571Z,1.40
2019-05-26T08:08:19.349Z,1.13
2019-05-26T08:10:52.355Z,1.37
2019-05-26T08:13:22.677Z,1.17
2019-05-26T08:15:53.281Z,1.77
2019-05-26T08:18:25.098Z,1.50
2019-05-26T08:20:57.681Z,2.00
2019-05-26T08:23:41.665Z,1.27
2019-05-26T08:26:12.933Z,1.40
2019-05-26T08:28:43.928Z,1.40
2019-05-26T08:31:14.368Z,1.73
2019-05-26T08:33:45.247Z,1.50
2019-05-26T08:36:18.779Z,0.90
2019-05-26T08:38:49.117Z,1.73
2019-05-26T08:41:20.009Z,1.70
2019-05-26T08:43:51.010Z,2.00
2019-05-26T08:46:26.510Z,1.47
2019-05-26T08:48:57.769Z,1.50
2019-05-26T08:51:31.294Z,1.50
2019-05-26T08:54:02.077Z,1.90
2019-05-26T08:56:35.199Z,1.57
2019-05-26T09:02:36.519Z,2.70
2019-05-26T09:05:07.762Z,2.10
2019-05-26T09:07:38.558Z,2.93
2019-05-26T09:10:09.109Z,2.77
2019-05-26T09:12:39.763Z,2.10
2019-05-26T09:15:10.568Z,1.57
2019-05-26T09:17:44.135Z,1.77
2019-05-26T09:20:17.704Z,1.63
2019-05-26T09:22:48.170Z,2.17
2019-05-26T09:25:19.056Z,1.80
2019-05-26T09:27:49.499Z,1.73
2019-05-26T09:30:20.778Z,1.90
2019-05-26T09:32:54.064Z,1.13
2019-05-26T09:35:24.799Z,1.20
2019-05-26T09:37:55.282Z,1.70
2019-05-26T09:40:38.507Z,2.27
2019-05-26T09:43:16.062Z,1.30
2019-05-26T09:45:42.012Z,2.00
2019-05-26T09:48:13.642Z,1.50
2019-05-26T09:50:44.251Z,1.70
2019-05-26T09:53:15.830Z,1.33
2019-05-26T09:55:46.345Z,2.23
2019-05-26T09:58:22.976Z,1.30
2019-05-26T10:00:53.431Z,1.90
2019-05-26T10:03:23.838Z,1.83
2019-05-26T10:05:55.621Z,1.33
2019-05-26T10:08:26.087Z,2.03
2019-05-26T10:10:56.644Z,1.30
2019-05-26T10:13:31.844Z,1.70
2019-05-26T10:15:59.687Z,0.93
2019-05-26T10:18:30.141Z,1.27
2019-05-26T10:21:00.494Z,2.03
2019-05-26T10:23:30.850Z,1.73
2019-05-26T10:26:01.159Z,2.47
2019-05-26T10:28:31.670Z,2.10
2019-05-26T10:31:02.085Z,1.40
2019-05-26T10:33:32.514Z,1.13
2019-05-26T10:36:03.303Z,2.23
2019-05-26T10:38:36.355Z,1.30
2019-05-26T10:41:07.020Z,1.40
2019-05-26T10:43:46.997Z,1.70
2019-05-26T10:46:10.346Z,1.50
2019-05-26T10:48:40.825Z,1.53
2019-05-26T10:51:11.188Z,1.40
2019-05-26T10:53:47.822Z,1.27
2019-05-26T10:56:18.426Z,1.53
2019-05-26T10:58:49.061Z,1.67
2019-05-26T11:12:59.779Z,1.73
2019-05-26T11:15:32.874Z,1.10
2019-05-26T11:18:03.327Z,1.43
2019-05-26T11:20:33.759Z,1.37
2019-05-26T11:23:07.163Z,1.60
2019-05-26T11:25:40.519Z,1.77
2019-05-26T11:28:11.083Z,1.00
2019-05-26T11:30:41.729Z,1.40
2019-05-26T11:33:12.490Z,1.40
2019-05-26T11:35:50.906Z,1.20
2019-05-26T11:38:21.355Z,1.47
2019-05-26T11:40:51.962Z,1.37
2019-05-26T11:43:25.218Z,1.20
2019-05-26T11:45:55.806Z,1.40
2019-05-26T11:48:26.182Z,1.10
2019-05-26T11:50:58.035Z,1.50
2019-05-26T11:53:32.586Z,1.07
2019-05-26T11:56:03.554Z,1.13
2019-05-26T11:58:40.474Z,1.40
2019-05-26T12:01:11.065Z,0.97
2019-05-26T12:03:41.385Z,1.10
2019-05-26T12:06:17.319Z,1.10
2019-05-26T12:08:47.910Z,0.60
2019-05-26T12:11:21.240Z,1.50
2019-05-26T12:13:51.591Z,1.83
2019-05-26T12:16:21.956Z,0.70
2019-05-26T12:18:52.345Z,1.27
2019-05-26T12:21:22.641Z,1.00
2019-05-26T12:23:55.119Z,0.87
2019-05-26T12:26:25.813Z,0.80
2019-05-26T12:29:15.627Z,0.97
2019-05-26T12:31:45.815Z,1.00
2019-05-26T12:34:16.325Z,0.80
2019-05-26T12:36:46.723Z,0.30
2019-05-26T12:39:17.619Z,1.47
2019-05-26T12:41:48.032Z,0.80
2019-05-26T12:44:18.456Z,0.80
2019-05-26T12:46:48.677Z,1.07
2019-05-26T12:49:19.303Z,0.60
2019-05-26T12:51:49.747Z,0.67
2019-05-26T12:54:20.201Z,0.53
2019-05-26T12:56:50.592Z,0.70
2019-05-26T13:02:37.366Z,0.30
2019-05-26T13:05:10.921Z,0.33
2019-05-26T13:07:41.195Z,0.77
2019-05-26T13:10:12.041Z,0.70
2019-05-26T13:12:42.367Z,0.50
2019-05-26T13:15:15.166Z,0.97
2019-05-26T13:17:45.668Z,0.80
2019-05-26T13:20:17.591Z,1.03
2019-05-26T13:22:48.110Z,0.37
2019-05-26T13:25:18.542Z,0.93
2019-05-26T13:27:49.008Z,0.83
2019-05-26T13:30:20.157Z,0.50
2019-05-26T13:32:50.554Z,0.60
2019-05-26T13:35:21.414Z,0.60
2019-05-26T13:37:52.380Z,1.07
2019-05-26T13:40:22.993Z,0.60
2019-05-26T13:42:53.522Z,0.40
2019-05-26T13:45:26.963Z,0.60
2019-05-26T13:47:57.417Z,0.73
2019-05-26T13:50:34.377Z,0.60
2019-05-26T13:53:04.978Z,0.70
2019-05-26T13:55:35.426Z,0.37
2019-05-26T13:58:06.280Z,0.77
2019-05-26T14:00:42.437Z,0.50
2019-05-26T14:03:16.910Z,0.80
2019-05-26T14:05:47.456Z,0.83
2019-05-26T14:08:17.779Z,0.50
2019-05-26T14:10:48.239Z,0.40
2019-05-26T14:13:18.664Z,0.77
2019-05-26T14:15:50.227Z,0.70
2019-05-26T14:18:21.710Z,0.80
2019-05-26T14:20:52.290Z,0.77
2019-05-26T14:23:22.675Z,0.40
2019-05-26T14:25:53.168Z,0.70
2019-05-26T14:28:23.658Z,1.13
2019-05-26T14:30:54.083Z,0.43
2019-05-26T14:33:24.697Z,0.60
2019-05-26T14:35:55.220Z,0.47
2019-05-26T14:38:25.616Z,0.50
2019-05-26T14:40:56.116Z,0.57
2019-05-26T14:43:26.812Z,0.50
2019-05-26T14:45:57.251Z,0.80
2019-05-26T14:48:27.748Z,0.73
2019-05-26T14:50:58.119Z,0.43
2019-05-26T14:53:28.551Z,0.50
2019-05-26T14:55:58.895Z,0.50
2019-05-26T14:58:29.311Z,0.40
2019-05-26T15:02:36.477Z,0.77
2019-05-26T15:05:07.296Z,0.40
2019-05-26T15:07:38.731Z,0.90
2019-05-26T15:10:15.619Z,0.80
2019-05-26T15:12:45.021Z,0.40
2019-05-26T15:15:16.529Z,0.50
2019-05-26T15:17:48.246Z,0.60
2019-05-26T15:20:19.759Z,0.90
2019-05-26T15:22:51.253Z,0.33
2019-05-26T15:25:27.563Z,2.17
2019-05-26T15:27:58.496Z,1.10
2019-05-26T15:30:29.127Z,0.80
2019-05-26T15:32:59.886Z,0.47
2019-05-26T15:35:31.248Z,0.60
2019-05-26T15:38:02.135Z,0.30
2019-05-26T15:40:33.064Z,0.60
2019-05-26T15:43:03.902Z,0.50
2019-05-26T15:45:35.520Z,0.57
2019-05-26T15:48:13.735Z,0.80
2019-05-26T15:50:44.552Z,0.40
2019-05-26T15:53:15.347Z,0.50
2019-05-26T15:55:46.250Z,0.63
2019-05-26T15:58:18.866Z,0.27
2019-05-26T16:00:49.394Z,0.77
2019-05-26T16:03:20.624Z,0.40
2019-05-26T16:05:51.098Z,0.20
2019-05-26T16:08:21.685Z,0.30
2019-05-26T16:10:53.114Z,0.40
2019-05-26T16:13:23.536Z,0.57
2019-05-26T16:15:54.219Z,0.63
2019-05-26T16:18:26.528Z,0.40
2019-05-26T16:21:25.065Z,0.30
2019-05-26T16:23:41.171Z,0.60
2019-05-26T16:26:15.720Z,0.60
2019-05-26T16:28:46.542Z,0.47
2019-05-26T16:31:17.855Z,0.63
2019-05-26T16:33:51.317Z,0.80
2019-05-26T16:36:22.867Z,0.77
2019-05-26T16:39:03.152Z,0.53
2019-05-26T16:42:11.334Z,0.70
2019-05-26T16:44:18.590Z,0.60
2019-05-26T16:46:56.345Z,0.53
2019-05-26T16:49:25.311Z,0.37
2019-05-26T16:51:55.695Z,0.57
2019-05-26T16:54:26.084Z,0.80
2019-05-26T16:56:56.769Z,0.40
2019-05-26T17:02:38.221Z,0.73
2019-05-26T17:05:09.163Z,0.80
2019-05-26T17:07:39.896Z,0.50
2019-05-26T17:10:10.434Z,0.60
2019-05-26T17:12:40.758Z,0.73
2019-05-26T17:15:20.399Z,0.40
2019-05-26T17:17:50.741Z,0.53
2019-05-26T17:20:21.707Z,0.60
2019-05-26T17:22:52.018Z,0.77
2019-05-26T17:25:28.138Z,0.47
2019-05-26T17:27:58.554Z,0.83
2019-05-26T17:30:31.615Z,0.50
2019-05-26T17:33:02.104Z,0.80
2019-05-26T17:35:32.519Z,0.50
2019-05-26T17:38:02.953Z,0.73
2019-05-26T17:40:33.423Z,0.70
2019-05-26T17:43:03.790Z,0.57
2019-05-26T17:45:34.241Z,0.40
2019-05-26T17:48:04.705Z,0.53
2019-05-26T17:50:35.578Z,0.53
2019-05-26T17:53:06.222Z,0.50
2019-05-26T17:55:36.827Z,0.50
2019-05-26T17:58:07.466Z,0.20
2019-05-26T18:00:44.011Z,0.60
2019-05-26T18:03:14.848Z,0.53
2019-05-26T18:05:45.307Z,0.30
2019-05-26T18:08:15.598Z,0.60
2019-05-26T18:10:46.320Z,0.40
2019-05-26T18:13:16.878Z,0.40
2019-05-26T18:15:59.112Z,0.30
2019-05-26T18:18:33.562Z,0.20
2019-05-26T18:21:04.006Z,0.47
2019-05-26T18:23:34.348Z,0.50
2019-05-26T18:26:04.802Z,0.43
2019-05-26T18:28:35.271Z,0.97
2019-05-26T18:31:14.436Z,0.60
2019-05-26T18:33:44.874Z,0.57
2019-05-26T18:36:15.328Z,0.50
2019-05-26T18:38:45.754Z,0.57
2019-05-26T18:41:16.361Z,0.40
2019-05-26T18:43:46.942Z,0.87
2019-05-26T18:46:17.336Z,0.60
2019-05-26T18:48:48.273Z,0.30
2019-05-26T18:51:20.311Z,0.40
2019-05-26T18:53:50.776Z,0.40
2019-05-26T18:56:21.165Z,0.40
2019-05-26T18:58:51.469Z,0.50
2019-05-26T19:02:37.442Z,0.63
2019-05-26T19:05:08.963Z,0.47
2019-05-26T19:07:39.495Z,0.60
2019-05-26T19:10:10.814Z,0.40
2019-05-26T19:12:41.214Z,0.53
2019-05-26T19:15:12.020Z,0.83
2019-05-26T19:17:42.575Z,0.60
2019-05-26T19:20:17.226Z,0.93
2019-05-26T19:22:53.813Z,0.63
2019-05-26T19:25:24.304Z,0.60
2019-05-26T19:27:54.842Z,0.37
2019-05-26T19:30:25.306Z,0.80
2019-05-26T19:32:55.964Z,0.77
2019-05-26T19:35:26.401Z,0.83
2019-05-26T19:37:56.828Z,0.53
2019-05-26T19:40:27.246Z,0.67
2019-05-26T19:42:57.647Z,0.50
2019-05-26T19:45:31.478Z,0.70
2019-05-26T19:48:01.927Z,0.53
2019-05-26T19:50:47.561Z,1.03
2019-05-26T19:53:20.573Z,0.30
2019-05-26T19:55:51.109Z,0.27
2019-05-26T19:58:22.271Z,0.80
2019-05-26T20:00:52.721Z,0.80
2019-05-26T20:03:23.142Z,0.67
2019-05-26T20:05:53.835Z,0.30
2019-05-26T20:08:24.161Z,0.77
2019-05-26T20:10:54.599Z,0.97
2019-05-26T20:13:25.187Z,0.57
2019-05-26T20:15:55.742Z,0.47
2019-05-26T20:18:26.347Z,1.20
2019-05-26T20:20:56.886Z,0.60
2019-05-26T20:23:27.307Z,0.87
2019-05-26T20:25:57.767Z,1.30
2019-05-26T20:28:28.301Z,0.40
2019-05-26T20:30:58.658Z,0.43
2019-05-26T20:33:32.366Z,0.80
2019-05-26T20:36:08.606Z,0.50
2019-05-26T20:38:39.023Z,0.53
2019-05-26T20:41:15.390Z,0.40
2019-05-26T20:43:54.832Z,0.60
2019-05-26T20:46:31.094Z,0.40
2019-05-26T20:49:01.540Z,0.40
2019-05-26T20:51:32.077Z,1.10
2019-05-26T20:54:05.391Z,0.67
2019-05-26T20:56:39.320Z,1.00
2019-05-26T21:02:35.484Z,0.90
2019-05-26T21:05:06.376Z,0.43
2019-05-26T21:07:36.971Z,1.07
2019-05-26T21:14:19.648Z,0.40
2019-05-26T21:16:49.879Z,0.70
2019-05-26T21:19:20.416Z,0.40
2019-05-26T21:21:50.750Z,0.60
2019-05-26T21:24:21.124Z,0.30
2019-05-26T21:26:51.365Z,0.63
2019-05-26T21:29:21.719Z,1.00
2019-05-26T21:31:52.145Z,0.50
2019-05-26T21:34:22.652Z,0.77
2019-05-26T21:36:52.985Z,0.73
2019-05-26T21:39:26.166Z,0.50
2019-05-26T21:41:56.508Z,0.80
2019-05-26T21:44:26.833Z,0.50
2019-05-26T21:47:06.228Z,0.50
2019-05-26T21:49:36.585Z,0.90
2019-05-26T21:52:09.948Z,1.13
2019-05-26T21:54:41.280Z,0.77
2019-05-26T21:57:11.627Z,0.43
2019-05-26T21:59:47.708Z,0.60
2019-05-26T22:02:18.242Z,0.40
2019-05-26T22:04:48.567Z,0.63
2019-05-26T22:07:23.072Z,0.50
2019-05-26T22:09:53.359Z,0.63
2019-05-26T22:12:23.616Z,0.47
2019-05-26T22:14:53.919Z,0.63
2019-05-26T22:17:24.325Z,0.50
2019-05-26T22:20:00.416Z,0.77
2019-05-26T22:22:30.710Z,0.60
2019-05-26T22:25:00.919Z,0.63
2019-05-26T22:27:34.073Z,0.70
2019-05-26T22:30:04.803Z,0.60
2019-05-26T22:32:35.408Z,0.37
2019-05-26T22:35:06.694Z,0.50
2019-05-26T22:37:37.081Z,0.50
2019-05-26T22:40:07.934Z,0.40
2019-05-26T22:42:38.267Z,0.50
2019-05-26T22:45:08.903Z,0.80
2019-05-26T22:47:39.580Z,0.40
2019-05-26T22:50:10.910Z,0.67
2019-05-26T22:52:41.278Z,0.60
2019-05-26T22:55:12.337Z,0.50
2019-05-26T22:57:43.501Z,0.50
2019-05-26T23:02:37.264Z,0.60
2019-05-26T23:05:08.836Z,0.60
2019-05-26T23:07:39.224Z,0.60
2019-05-26T23:10:10.296Z,0.40
2019-05-26T23:12:40.713Z,0.43
2019-05-26T23:15:11.503Z,1.20
2019-05-26T23:17:41.937Z,0.90
2019-05-26T23:20:13.830Z,0.60
2019-05-26T23:22:44.274Z,0.63
2019-05-26T23:25:14.964Z,0.60
2019-05-26T23:27:45.336Z,0.70
2019-05-26T23:30:16.579Z,0.87
2019-05-26T23:32:46.955Z,0.40
2019-05-26T23:35:17.426Z,0.50
2019-05-26T23:37:48.396Z,0.90
2019-05-26T23:40:18.882Z,0.40
2019-05-26T23:42:51.950Z,0.70
2019-05-26T23:45:22.260Z,0.80
2019-05-26T23:47:52.608Z,0.60
2019-05-26T23:50:22.962Z,0.73
2019-05-26T23:52:53.268Z,0.50
2019-05-26T23:55:23.640Z,0.53
2019-05-26T23:57:54.282Z,0.50
