createdAt,value
2023-04-29T06:55:11.853Z,98730.30
2023-04-29T07:07:37.029Z,98729.20
2023-04-29T07:10:04.325Z,98729.05
2023-04-29T07:12:31.949Z,98732.61
2023-04-29T07:15:00.086Z,98731.84
2023-04-29T07:17:31.634Z,98732.31
2023-04-29T07:19:59.293Z,98728.45
2023-04-29T07:22:27.138Z,98725.30
2023-04-29T07:24:55.674Z,98724.50
2023-04-29T07:27:23.361Z,98720.61
2023-04-29T07:29:53.255Z,98723.11
2023-04-29T07:32:24.365Z,98724.27
2023-04-29T07:34:53.207Z,98718.84
2023-04-29T07:37:21.609Z,98721.41
2023-04-29T07:39:50.051Z,98717.18
2023-04-29T07:42:19.242Z,98714.63
2023-04-29T07:44:47.018Z,98719.60
2023-04-29T07:47:14.036Z,98721.14
2023-04-29T07:49:42.996Z,98714.70
2023-04-29T07:52:10.316Z,98707.58
2023-04-29T07:54:40.041Z,98709.96
2023-04-29T07:57:07.009Z,98709.84
2023-04-29T07:59:34.034Z,98711.55
2023-04-29T08:02:02.945Z,98710.78
2023-04-29T08:04:31.189Z,98711.40
2023-04-29T08:07:09.468Z,98707.63
2023-04-29T08:09:38.022Z,98708.56
2023-04-29T08:12:07.384Z,98708.06
2023-04-29T08:14:41.279Z,98704.71
2023-04-29T08:17:08.612Z,98705.41
2023-04-29T08:19:36.024Z,98703.75
2023-04-29T08:22:04.403Z,98700.74
2023-04-29T08:24:33.846Z,98696.75
2023-04-29T08:27:01.537Z,98689.98
2023-04-29T08:29:28.764Z,98689.66
2023-04-29T08:31:56.069Z,98690.51
2023-04-29T08:34:23.105Z,98691.14
2023-04-29T08:36:50.006Z,98689.90
2023-04-29T08:39:20.038Z,98693.89
2023-04-29T08:41:51.485Z,98683.15
2023-04-29T08:44:20.018Z,98688.86
